sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62463;SDS011;48512;48.552;9.380;2023-04-21T00:02:09;11.77;;;7.07;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:04:40;10.63;;;7.00;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:07:07;13.23;;;7.00;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:09:33;10.48;;;6.75;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:11:59;11.38;;;6.88;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:14:26;11.32;;;6.40;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:16:52;9.82;;;6.55;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:19:18;11.27;;;6.40;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:21:45;10.48;;;5.40;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:24:11;7.97;;;5.82;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:26:37;9.00;;;5.80;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:29:03;8.88;;;5.70;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:31:30;9.18;;;5.20;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:33:57;9.98;;;5.32;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:36:23;8.48;;;5.55;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:38:49;10.23;;;5.93;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:41:15;7.75;;;5.25;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:46:31;9.25;;;6.00;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:48:58;10.20;;;5.57;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:51:28;10.90;;;5.40;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:53:54;9.35;;;5.28;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:56:21;8.27;;;5.20;;
62463;SDS011;48512;48.552;9.380;2023-04-21T00:58:47;8.73;;;5.10;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:01:40;7.85;;;5.18;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:04:07;9.75;;;5.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:06:36;9.70;;;5.57;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:09:02;8.63;;;5.38;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:11:32;8.75;;;5.03;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:13:59;8.93;;;5.28;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:16:25;7.90;;;5.28;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:18:53;9.73;;;5.68;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:21:19;8.45;;;5.47;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:23:46;9.10;;;5.15;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:26:12;8.65;;;5.10;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:28:42;8.70;;;4.78;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:31:09;8.40;;;5.22;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:33:36;8.52;;;5.05;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:36:02;7.93;;;4.97;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:38:29;9.73;;;5.80;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:40:58;9.05;;;5.22;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:43:24;9.20;;;5.43;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:45:51;9.85;;;5.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:48:17;10.10;;;5.40;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:50:43;11.52;;;5.60;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:53:10;10.45;;;5.38;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:55:36;9.90;;;5.90;;
62463;SDS011;48512;48.552;9.380;2023-04-21T01:58:02;11.25;;;6.53;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:00:29;16.52;;;7.25;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:02:56;10.73;;;5.88;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:05:22;11.75;;;6.43;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:07:48;13.18;;;6.05;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:10:14;13.65;;;6.20;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:12:43;12.32;;;7.05;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:15:09;11.55;;;5.93;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:17:36;10.40;;;5.63;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:20:02;11.45;;;6.28;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:22:29;10.63;;;6.00;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:24:57;11.18;;;6.40;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:27:23;9.90;;;5.80;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:29:50;11.55;;;6.18;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:32:16;10.80;;;6.30;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:34:43;9.15;;;5.53;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:37:10;10.88;;;5.60;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:39:36;8.07;;;4.93;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:42:04;8.65;;;5.05;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:44:30;10.38;;;5.18;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:46:56;8.05;;;4.57;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:49:23;10.88;;;5.13;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:51:49;10.52;;;5.38;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:54:15;11.65;;;5.35;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:56:41;7.88;;;5.20;;
62463;SDS011;48512;48.552;9.380;2023-04-21T02:59:07;9.98;;;5.57;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:01:33;10.23;;;5.18;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:04:00;8.85;;;5.25;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:06:26;9.55;;;4.95;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:08:52;9.20;;;5.10;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:11:19;7.82;;;4.70;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:13:45;11.10;;;4.75;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:16:11;10.73;;;4.95;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:18:38;8.35;;;4.93;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:21:04;10.50;;;4.93;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:23:30;9.63;;;5.47;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:25:56;11.07;;;4.55;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:28:22;8.25;;;4.45;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:30:50;8.68;;;5.22;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:33:16;8.50;;;4.75;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:35:43;6.22;;;4.30;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:38:09;9.98;;;5.20;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:40:35;10.30;;;5.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:43:02;9.50;;;5.18;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:45:28;12.60;;;6.72;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:47:58;8.45;;;5.00;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:50:24;9.50;;;5.43;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:52:50;10.50;;;5.43;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:55:16;9.35;;;5.28;;
62463;SDS011;48512;48.552;9.380;2023-04-21T03:57:42;8.75;;;5.72;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:00:09;11.30;;;5.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:02:39;7.82;;;4.95;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:05:06;14.30;;;5.53;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:07:32;8.60;;;5.35;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:09:59;8.90;;;4.90;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:12:25;8.98;;;5.25;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:14:51;8.27;;;5.28;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:17:18;8.90;;;5.15;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:19:44;10.63;;;5.43;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:22:10;9.18;;;5.13;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:24:36;9.30;;;5.18;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:27:02;11.45;;;5.57;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:29:28;9.43;;;4.85;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:31:54;7.30;;;5.03;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:34:22;8.82;;;5.60;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:36:48;10.07;;;5.35;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:39:16;10.05;;;6.20;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:41:42;11.88;;;6.22;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:44:08;14.25;;;7.70;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:46:35;14.38;;;7.60;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:49:02;13.48;;;7.45;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:51:28;11.55;;;6.28;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:53:54;11.45;;;6.32;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:56:21;12.95;;;6.70;;
62463;SDS011;48512;48.552;9.380;2023-04-21T04:58:48;13.88;;;6.57;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:01:14;12.40;;;5.90;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:03:41;13.43;;;7.30;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:06:08;10.85;;;7.32;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:08:35;9.52;;;6.03;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:11:01;10.32;;;6.13;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:13:27;10.55;;;6.72;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:15:57;10.85;;;6.85;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:18:23;14.93;;;7.88;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:20:50;15.18;;;8.98;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:23:16;14.48;;;8.63;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:25:43;15.57;;;10.10;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:28:09;14.20;;;8.85;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:30:35;14.35;;;7.95;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:33:01;13.13;;;7.30;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:35:31;13.75;;;8.07;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:37:58;14.38;;;8.57;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:40:24;23.00;;;10.02;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:42:50;17.38;;;9.98;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:45:16;22.27;;;11.30;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:47:42;26.00;;;13.70;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:50:09;23.60;;;13.63;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:52:35;21.63;;;12.93;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:55:02;24.23;;;12.82;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:57:29;24.30;;;14.05;;
62463;SDS011;48512;48.552;9.380;2023-04-21T05:59:55;27.00;;;14.95;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:02:21;23.17;;;13.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:04:47;24.10;;;13.65;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:07:13;23.45;;;13.32;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:09:39;20.08;;;11.73;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:12:06;21.52;;;11.40;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:14:32;20.55;;;11.65;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:16:58;20.75;;;12.35;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:19:24;23.15;;;12.95;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:21:51;21.95;;;12.52;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:24:17;21.38;;;12.30;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:26:52;22.48;;;11.82;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:29:18;20.80;;;12.05;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:31:45;20.42;;;11.70;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:34:12;20.90;;;11.70;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:36:38;22.45;;;11.80;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:39:04;24.35;;;11.65;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:41:30;19.98;;;10.98;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:43:56;18.77;;;10.25;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:46:22;20.65;;;11.32;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:48:48;16.33;;;9.82;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:51:14;18.25;;;10.23;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:53:40;27.08;;;11.68;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:56:06;19.83;;;11.63;;
62463;SDS011;48512;48.552;9.380;2023-04-21T06:58:32;20.83;;;11.27;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:00:58;28.77;;;13.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:03:25;29.55;;;13.13;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:05:51;26.38;;;12.60;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:08:17;22.65;;;12.68;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:10:43;49.80;;;18.45;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:13:09;50.60;;;18.38;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:15:36;22.88;;;13.07;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:18:02;23.38;;;13.27;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:20:28;26.52;;;13.40;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:22:55;25.42;;;13.73;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:25:21;19.50;;;12.00;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:27:48;22.88;;;12.32;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:30:14;22.75;;;11.93;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:32:41;22.50;;;12.63;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:35:07;20.60;;;12.02;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:37:33;20.20;;;11.55;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:40:00;22.15;;;12.15;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:42:26;23.15;;;13.18;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:44:52;25.13;;;14.20;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:47:21;24.17;;;13.70;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:49:47;22.23;;;13.05;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:52:13;25.23;;;14.18;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:54:40;26.05;;;13.07;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:57:06;23.40;;;13.10;;
62463;SDS011;48512;48.552;9.380;2023-04-21T07:59:32;22.10;;;12.10;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:01:59;20.38;;;12.48;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:04:25;20.80;;;11.70;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:06:52;20.48;;;11.90;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:09:18;18.02;;;10.70;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:11:44;15.77;;;9.68;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:14:12;16.23;;;9.80;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:16:38;17.00;;;10.18;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:19:07;16.88;;;9.68;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:21:34;18.42;;;11.02;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:24:01;14.40;;;9.57;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:26:27;13.88;;;8.07;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:28:55;13.73;;;7.57;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:31:21;14.38;;;8.00;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:33:48;10.32;;;6.10;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:36:14;14.65;;;8.05;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:38:43;14.25;;;8.63;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:41:11;12.50;;;7.53;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:43:38;14.70;;;7.85;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:46:05;12.02;;;7.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:48:34;10.67;;;7.20;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:51:01;12.77;;;7.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:53:28;10.30;;;6.72;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:55:54;11.90;;;6.97;;
62463;SDS011;48512;48.552;9.380;2023-04-21T08:58:21;13.90;;;8.43;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:00:48;15.50;;;9.07;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:03:21;14.98;;;9.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:08:25;14.52;;;8.70;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:10:55;13.60;;;8.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:13:27;12.70;;;8.05;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:15:55;10.77;;;7.65;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:18:22;14.75;;;7.47;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:20:52;14.20;;;8.85;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:23:46;9.93;;;7.30;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:26:16;10.65;;;7.32;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:28:45;12.05;;;7.90;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:31:19;12.02;;;7.95;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:33:52;12.10;;;7.90;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:36:20;12.63;;;7.93;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:38:57;13.85;;;8.05;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:41:26;11.02;;;7.25;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:43:52;10.55;;;7.30;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:46:19;9.75;;;7.15;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:48:48;10.00;;;7.28;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:51:17;11.73;;;7.87;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:53:43;11.55;;;7.85;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:56:11;14.55;;;8.38;;
62463;SDS011;48512;48.552;9.380;2023-04-21T09:58:55;11.57;;;8.30;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:01:23;14.48;;;8.52;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:03:52;12.07;;;8.25;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:06:19;13.20;;;8.80;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:08:45;13.57;;;8.07;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:11:12;12.77;;;8.60;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:13:38;14.15;;;8.57;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:16:07;12.27;;;7.88;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:18:35;12.02;;;8.65;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:21:12;16.00;;;9.25;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:23:49;12.88;;;9.00;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:31:31;12.27;;;8.55;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:39:02;13.90;;;8.73;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:41:29;14.30;;;9.63;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:43:57;14.52;;;9.70;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:46:39;16.52;;;10.63;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:49:06;16.90;;;10.70;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:54:25;15.05;;;10.38;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:56:54;15.35;;;10.43;;
62463;SDS011;48512;48.552;9.380;2023-04-21T10:59:22;15.25;;;10.75;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:01:49;16.20;;;9.98;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:04:16;13.52;;;9.20;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:06:48;13.57;;;9.68;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:09:35;15.15;;;9.45;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:12:03;17.52;;;11.13;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:14:33;15.68;;;10.52;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:17:00;13.52;;;9.15;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:19:27;14.10;;;10.02;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:21:53;13.35;;;9.35;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:24:20;12.90;;;9.80;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:26:46;12.88;;;9.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:29:12;12.98;;;8.90;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:31:40;11.77;;;8.00;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:39:10;11.20;;;8.55;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:41:38;13.27;;;8.65;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:44:09;12.20;;;8.38;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:46:37;24.25;;;14.20;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:49:10;14.23;;;9.43;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:51:40;10.30;;;8.05;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:54:08;12.05;;;8.05;;
62463;SDS011;48512;48.552;9.380;2023-04-21T11:59:16;9.63;;;7.85;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:01:45;11.65;;;8.38;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:04:17;11.15;;;7.25;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:06:55;9.82;;;7.13;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:09:26;10.13;;;6.93;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:11:53;9.90;;;6.55;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:14:22;7.28;;;5.63;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:16:53;7.30;;;5.60;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:19:40;7.60;;;5.95;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:22:07;9.90;;;7.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:24:35;8.00;;;5.38;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:27:01;9.30;;;5.40;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:29:28;5.80;;;5.10;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:31:54;7.47;;;5.85;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:34:20;7.07;;;5.63;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:36:46;7.13;;;5.13;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:39:12;8.30;;;5.90;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:41:39;7.60;;;5.03;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:44:05;6.00;;;5.03;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:46:31;8.13;;;5.25;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:48:58;7.18;;;4.18;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:51:24;5.35;;;4.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:53:51;8.18;;;5.22;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:56:17;5.40;;;4.38;;
62463;SDS011;48512;48.552;9.380;2023-04-21T12:58:43;5.70;;;4.30;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:01:09;6.07;;;4.10;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:03:39;4.93;;;4.28;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:06:05;5.28;;;4.70;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:08:31;6.65;;;4.40;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:10:58;6.32;;;4.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:13:24;6.57;;;4.60;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:15:51;9.02;;;4.03;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:18:17;5.45;;;3.60;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:20:43;4.40;;;3.60;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:23:09;4.93;;;4.07;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:25:37;3.70;;;3.33;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:28:04;5.50;;;3.38;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:30:30;3.83;;;3.22;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:32:56;4.25;;;2.80;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:35:22;4.30;;;2.85;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:37:49;8.38;;;3.10;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:40:15;7.85;;;2.80;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:42:41;3.63;;;2.90;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:45:08;4.38;;;2.88;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:47:34;3.60;;;2.85;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:50:00;4.22;;;2.72;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:52:27;4.85;;;2.67;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:54:53;3.13;;;2.42;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:57:19;4.55;;;3.08;;
62463;SDS011;48512;48.552;9.380;2023-04-21T13:59:46;2.58;;;2.08;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:02:12;2.03;;;1.73;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:04:38;4.47;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:07:04;2.88;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:09:33;2.78;;;2.00;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:11:59;2.92;;;2.40;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:14:26;2.10;;;1.88;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:16:52;4.90;;;2.00;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:19:18;4.00;;;2.40;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:21:45;3.58;;;2.10;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:24:11;3.28;;;2.35;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:26:37;2.65;;;2.10;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:29:03;2.38;;;2.10;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:31:29;2.67;;;1.80;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:33:56;3.03;;;2.25;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:36:22;2.47;;;2.25;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:38:48;4.32;;;2.60;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:41:15;4.07;;;3.10;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:43:41;4.18;;;3.15;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:46:07;5.10;;;3.35;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:48:33;3.25;;;2.92;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:50:59;3.38;;;2.67;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:53:26;8.43;;;4.65;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:55:52;3.95;;;2.83;;
62463;SDS011;48512;48.552;9.380;2023-04-21T14:58:18;4.32;;;3.00;;
62463;SDS011;48512;48.552;9.380;2023-04-21T15:00:44;4.20;;;2.58;;
62463;SDS011;48512;48.552;9.380;2023-04-21T15:03:10;3.38;;;2.50;;
62463;SDS011;48512;48.552;9.380;2023-04-21T15:05:37;3.03;;;2.50;;