sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:02:04;6.73;;;3.63;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:04:29;4.78;;;2.08;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:06:55;4.80;;;2.57;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:09:20;4.50;;;2.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:11:45;5.43;;;3.93;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:14:14;10.57;;;4.45;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:16:43;6.17;;;3.00;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:19:08;5.65;;;3.17;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:21:34;5.90;;;2.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:23:59;6.47;;;3.00;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:26:24;5.57;;;3.37;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:28:50;5.53;;;3.05;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:31:15;6.93;;;2.93;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:33:41;6.53;;;2.67;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:36:06;6.93;;;3.17;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:38:31;5.57;;;3.13;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:40:57;5.77;;;3.33;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:43:22;6.47;;;2.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:45:48;6.68;;;3.65;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:48:13;7.40;;;4.23;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:50:40;6.63;;;4.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:53:05;7.00;;;3.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:55:32;5.75;;;3.33;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T00:57:58;5.28;;;3.05;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:00:23;8.97;;;3.33;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:02:49;5.95;;;4.13;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:05:16;5.80;;;3.03;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:07:42;7.95;;;3.22;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:10:08;8.13;;;3.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:12:34;7.60;;;3.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:14:59;6.00;;;4.03;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:17:25;7.53;;;3.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:19:51;7.78;;;3.58;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:25:28;10.77;;;4.00;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:28:05;7.50;;;4.10;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:30:31;9.77;;;5.13;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:32:58;6.70;;;3.45;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:35:24;8.98;;;5.15;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:37:49;9.00;;;4.13;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:40:15;10.82;;;4.28;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:42:43;6.65;;;4.55;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:45:11;10.30;;;5.05;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:47:38;6.37;;;3.33;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:50:05;11.35;;;5.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:52:31;8.50;;;4.22;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:54:57;7.68;;;4.32;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:57:23;10.43;;;4.37;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T01:59:48;6.65;;;3.25;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:02:17;13.80;;;5.67;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:04:47;6.15;;;3.47;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:07:18;6.97;;;3.58;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:09:43;9.27;;;4.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:12:08;7.63;;;4.77;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:14:34;5.93;;;3.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:16:59;7.90;;;3.10;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:19:25;6.77;;;3.37;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:21:50;6.60;;;3.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:24:15;6.33;;;3.10;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:26:43;6.15;;;2.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:29:08;6.70;;;3.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:31:34;6.28;;;3.58;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:34:00;6.47;;;3.57;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:36:25;5.50;;;2.28;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:38:50;7.07;;;4.20;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:41:16;5.80;;;2.57;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:43:41;4.63;;;2.47;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:46:07;5.47;;;3.28;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:48:32;4.43;;;2.73;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:50:57;4.67;;;2.80;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:53:23;5.67;;;2.20;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:55:48;5.87;;;2.47;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T02:58:14;5.53;;;2.65;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:00:39;5.83;;;2.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:03:05;5.00;;;2.03;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:05:31;4.20;;;2.00;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:07:57;5.53;;;2.67;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:10:22;4.03;;;2.17;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:12:47;5.20;;;1.47;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:15:13;5.23;;;1.77;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:17:38;3.42;;;1.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:20:04;2.97;;;1.80;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:22:33;4.63;;;1.98;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:25:02;5.53;;;2.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:27:28;4.50;;;1.83;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:29:54;6.57;;;2.43;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:32:19;3.70;;;1.80;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:34:44;5.27;;;1.73;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:37:10;4.50;;;1.93;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:39:35;7.40;;;2.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:42:01;5.33;;;2.63;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:44:26;5.80;;;2.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:46:51;6.43;;;2.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:49:17;14.23;;;4.43;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:51:42;5.17;;;2.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:54:07;5.13;;;2.53;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:56:33;5.90;;;2.43;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T03:58:58;6.03;;;2.37;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:01:25;4.43;;;1.83;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:03:50;6.35;;;3.58;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:06:16;3.97;;;2.03;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:08:41;4.37;;;2.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:11:07;4.17;;;2.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:13:32;3.03;;;1.73;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:15:58;5.43;;;2.23;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:18:23;3.70;;;2.13;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:20:48;4.50;;;2.17;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:23:14;3.93;;;2.00;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:25:41;2.93;;;1.47;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:28:08;4.47;;;1.95;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:30:33;2.97;;;2.03;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:33:00;3.47;;;1.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:35:25;3.17;;;1.47;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:37:51;3.33;;;1.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:40:16;3.78;;;1.20;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:42:42;2.70;;;1.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:45:07;3.53;;;1.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:47:33;3.45;;;1.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:49:58;2.97;;;1.00;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:52:25;3.00;;;1.20;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:54:51;1.97;;;1.10;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:57:16;2.30;;;1.53;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T04:59:42;4.15;;;1.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:02:07;2.60;;;1.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:04:33;3.70;;;1.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:06:58;2.40;;;1.25;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:09:23;5.17;;;1.53;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:11:49;3.33;;;1.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:14:15;2.67;;;1.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:16:40;5.53;;;1.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:19:05;3.13;;;1.43;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:21:31;4.73;;;1.57;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:23:56;4.30;;;1.57;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:26:27;2.85;;;1.98;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:28:52;2.60;;;1.67;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:31:17;3.17;;;1.58;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:33:43;3.87;;;1.37;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:36:08;2.83;;;1.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:38:34;2.77;;;1.20;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:40:59;3.75;;;1.42;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:43:25;2.47;;;1.00;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:45:50;2.83;;;1.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:48:15;3.93;;;1.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:50:41;2.73;;;1.03;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:53:07;5.93;;;1.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:55:33;2.13;;;1.03;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T05:57:58;1.90;;;0.95;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:00:24;4.03;;;1.17;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:02:49;2.57;;;1.33;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:05:15;3.17;;;0.80;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:07:41;2.43;;;1.23;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:10:07;2.70;;;1.25;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:12:33;2.28;;;0.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:15:01;3.87;;;1.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:17:26;2.50;;;1.73;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:19:52;3.30;;;1.63;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:22:19;2.80;;;1.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:24:45;3.13;;;1.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:27:10;4.53;;;1.83;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:29:38;7.15;;;2.92;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:32:04;2.43;;;1.37;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:34:29;4.40;;;1.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:36:55;3.87;;;1.80;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:39:20;4.03;;;1.47;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:41:49;3.25;;;1.80;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:44:15;3.40;;;1.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:46:40;4.53;;;1.87;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:49:05;3.28;;;1.95;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:51:31;3.40;;;1.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:53:56;4.43;;;2.03;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:56:22;4.00;;;1.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T06:58:47;3.27;;;1.53;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:01:13;4.63;;;1.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:03:38;3.70;;;1.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:06:04;4.35;;;1.75;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:08:30;4.95;;;2.20;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:10:56;4.17;;;1.73;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:13:22;3.10;;;1.75;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:15:48;4.95;;;1.73;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:18:14;5.50;;;2.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:20:40;3.73;;;1.63;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:23:05;3.30;;;1.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:25:35;3.60;;;2.23;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:28:02;4.38;;;2.10;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:30:28;3.13;;;1.88;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:32:55;3.30;;;1.88;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:35:20;6.23;;;2.37;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:37:48;5.55;;;1.65;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:40:14;5.17;;;2.33;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:42:40;4.73;;;1.67;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:45:05;3.92;;;1.92;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:47:32;4.27;;;2.13;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:49:58;3.78;;;2.22;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:52:25;3.65;;;2.05;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:54:50;3.27;;;1.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:57:18;4.88;;;2.08;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T07:59:44;4.00;;;1.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:02:09;5.20;;;1.83;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:04:37;4.50;;;1.73;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:07:03;3.42;;;1.33;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:09:47;3.47;;;1.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:12:13;2.65;;;1.20;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:14:38;3.50;;;1.53;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:17:04;3.93;;;1.53;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:19:29;1.83;;;1.17;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:21:55;4.93;;;1.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:24:20;4.33;;;1.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:26:45;4.17;;;1.87;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:29:11;3.17;;;1.93;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:31:36;2.77;;;2.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:34:01;3.43;;;1.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:36:27;3.13;;;1.20;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:38:52;3.03;;;1.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:41:17;3.27;;;1.77;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:43:43;3.05;;;1.95;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:46:09;3.47;;;2.05;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:48:35;6.03;;;2.53;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:51:02;5.00;;;2.15;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:53:29;4.32;;;1.92;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:55:54;3.13;;;1.73;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T08:58:20;4.27;;;2.27;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:00:46;3.78;;;1.65;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:03:12;4.60;;;1.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:05:37;5.28;;;1.95;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:08:06;3.33;;;1.83;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:10:31;4.47;;;2.07;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:12:57;4.40;;;1.80;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:15:23;3.63;;;1.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:17:49;3.88;;;2.05;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:20:26;5.60;;;2.20;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:22:56;4.78;;;2.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:25:22;5.38;;;2.13;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:27:48;3.97;;;1.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:30:13;4.57;;;1.77;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:32:39;4.17;;;1.73;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:35:04;5.43;;;2.03;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:37:30;3.07;;;1.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:39:55;3.73;;;1.63;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:42:21;4.22;;;1.85;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:44:47;3.27;;;1.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:47:12;4.47;;;2.20;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:49:38;2.77;;;1.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:52:04;4.57;;;1.83;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:54:30;3.75;;;1.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:56:55;2.73;;;1.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T09:59:22;4.03;;;1.45;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:01:49;1.98;;;1.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:04:18;3.50;;;1.27;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:06:45;4.05;;;1.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:09:12;4.25;;;1.45;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:11:42;3.70;;;1.53;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:14:08;4.20;;;1.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:16:34;4.03;;;1.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:21:31;4.27;;;2.13;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:23:58;4.30;;;1.92;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:26:24;3.75;;;1.92;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:28:50;8.93;;;2.33;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:31:16;4.50;;;3.05;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:33:42;2.90;;;1.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:36:09;4.07;;;2.38;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:38:44;5.15;;;2.38;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:41:14;5.28;;;2.35;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:43:40;4.72;;;2.53;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:46:07;4.87;;;3.03;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:48:34;3.70;;;2.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:51:00;4.15;;;1.80;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:53:28;4.53;;;2.63;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:56:13;4.30;;;2.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T10:59:23;5.43;;;2.20;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:01:32;5.57;;;3.42;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:03:59;3.85;;;2.38;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:06:52;4.72;;;2.63;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:11:46;3.42;;;2.35;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:14:13;4.70;;;2.55;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:16:40;4.85;;;2.10;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:21:44;3.75;;;1.83;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:24:11;2.45;;;1.35;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:29:26;1.87;;;0.80;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:31:56;2.13;;;0.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:34:28;1.48;;;1.10;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:36:57;1.75;;;0.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:39:29;1.10;;;0.85;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:41:59;1.50;;;0.57;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:44:25;1.13;;;0.63;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:46:52;0.80;;;0.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:49:18;1.50;;;0.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:51:51;1.95;;;0.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:54:18;1.00;;;0.80;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:56:46;1.20;;;0.65;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T11:59:12;1.10;;;0.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:01:38;1.50;;;0.67;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:04:03;1.93;;;0.80;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:06:29;1.08;;;0.80;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:08:55;0.88;;;0.55;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:11:20;1.13;;;0.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:13:46;1.73;;;0.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:16:15;2.47;;;0.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:18:42;2.80;;;0.85;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:21:07;1.87;;;0.77;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:23:32;1.80;;;1.00;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:26:02;1.90;;;1.10;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:28:37;3.03;;;1.20;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:31:03;2.30;;;1.00;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:33:28;3.85;;;1.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:35:59;2.47;;;1.67;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:38:31;2.30;;;1.48;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:40:58;3.47;;;2.10;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:43:23;2.83;;;1.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:45:55;2.80;;;1.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:48:29;1.77;;;1.13;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:50:58;2.92;;;1.20;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:53:39;2.85;;;1.83;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:56:05;2.20;;;1.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T12:58:31;2.53;;;1.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:00:56;3.03;;;1.43;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:03:22;1.83;;;1.10;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:05:47;3.03;;;1.33;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:08:12;2.00;;;1.53;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:10:38;3.73;;;1.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:13:03;2.23;;;1.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:15:29;3.00;;;1.65;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:17:54;2.50;;;1.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:20:20;2.45;;;1.75;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:22:45;3.10;;;1.33;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:25:11;2.87;;;1.57;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:27:36;1.90;;;1.08;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:30:02;3.77;;;1.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:32:29;2.90;;;1.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:34:55;2.30;;;1.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:37:20;2.73;;;1.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:39:46;2.60;;;1.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:42:15;6.03;;;2.33;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:44:45;3.17;;;1.67;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:47:11;3.17;;;1.67;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:49:37;2.80;;;1.70;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:52:02;3.03;;;1.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:54:28;3.80;;;2.17;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:56:53;2.77;;;2.17;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T13:59:19;4.20;;;1.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:01:45;3.25;;;1.95;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:04:11;3.07;;;2.30;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:06:38;3.63;;;2.20;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:09:04;4.30;;;2.37;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:11:29;3.70;;;2.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:13:54;4.80;;;2.50;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:16:20;3.77;;;2.27;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:18:45;5.33;;;3.57;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:21:11;5.83;;;3.40;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:23:36;6.05;;;3.90;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:26:01;5.73;;;4.33;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:28:27;4.93;;;3.23;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:30:53;6.95;;;4.68;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:33:19;6.70;;;4.60;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:35:44;6.07;;;4.13;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:38:10;6.93;;;5.07;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:40:36;7.70;;;4.82;;
74689;SDS011;63221;51.860;-2.188;2023-09-12T14:43:03;7.90;;;5.23;;