sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21777;SDS011;11050;52.222;20.916;2022-12-18T00:01:15;33.60;;;15.53;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:04:00;33.27;;;15.77;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:06:29;34.07;;;15.67;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:08:56;35.80;;;16.30;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:11:24;31.93;;;16.50;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:13:53;34.03;;;16.07;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:16:22;38.03;;;16.37;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:18:51;41.70;;;18.17;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:21:20;34.53;;;15.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:23:47;33.67;;;15.93;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:26:25;35.10;;;15.60;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:28:54;38.47;;;15.67;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:31:24;41.70;;;15.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:33:51;34.33;;;14.17;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:36:21;40.17;;;17.53;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:38:50;36.70;;;17.30;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:41:17;40.30;;;17.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:44:02;36.57;;;16.20;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:46:30;41.23;;;17.50;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:48:56;33.07;;;14.03;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:51:22;37.80;;;16.47;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:53:48;43.10;;;18.47;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:56:15;41.83;;;17.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T00:58:41;37.57;;;16.30;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:01:06;39.17;;;14.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:03:33;36.57;;;15.07;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:05:59;35.00;;;15.83;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:08:31;35.93;;;15.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:10:57;33.83;;;14.10;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:13:22;36.33;;;14.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:15:49;36.97;;;15.80;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:18:15;33.50;;;14.47;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:20:41;43.90;;;17.10;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:23:07;36.30;;;14.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:25:35;33.33;;;13.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:28:01;35.43;;;13.10;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:30:28;40.60;;;15.60;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:32:53;39.97;;;16.50;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:35:19;39.17;;;14.47;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:37:45;31.30;;;12.20;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:40:11;36.30;;;14.60;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:42:37;37.80;;;15.10;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:45:09;39.03;;;15.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:48:02;36.70;;;15.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:50:34;40.80;;;14.50;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:53:12;37.73;;;15.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:55:45;34.50;;;14.13;;
21777;SDS011;11050;52.222;20.916;2022-12-18T01:58:18;42.63;;;16.97;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:00:48;32.63;;;14.33;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:03:14;33.03;;;14.47;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:08:34;35.90;;;14.93;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:25:42;42.10;;;16.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:28:34;39.53;;;15.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:31:11;40.30;;;15.90;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:33:46;34.97;;;15.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:36:14;38.17;;;14.80;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:38:44;40.17;;;15.47;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:41:12;35.00;;;14.50;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:43:46;35.57;;;14.50;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:49:05;41.90;;;15.83;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:51:55;42.90;;;15.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:54:49;35.17;;;14.53;;
21777;SDS011;11050;52.222;20.916;2022-12-18T02:57:41;40.47;;;16.13;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:00:14;36.60;;;15.60;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:05:35;35.73;;;13.90;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:10:49;48.73;;;17.80;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:16:18;39.27;;;16.20;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:18:56;41.03;;;16.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:21:37;39.47;;;16.20;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:24:18;37.63;;;15.03;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:26:49;34.80;;;14.93;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:32:10;42.70;;;16.17;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:34:44;39.93;;;16.33;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:37:16;42.07;;;15.60;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:39:42;36.83;;;14.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:42:15;37.17;;;15.50;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:45:07;36.10;;;16.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:47:57;46.60;;;17.10;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:56:16;42.33;;;16.00;;
21777;SDS011;11050;52.222;20.916;2022-12-18T03:58:44;40.67;;;16.53;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:01:15;34.30;;;13.37;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:03:42;42.87;;;16.37;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:06:12;43.23;;;17.33;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:08:40;37.73;;;15.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:11:07;40.87;;;16.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:13:37;35.47;;;14.60;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:16:03;41.83;;;16.57;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:18:30;39.93;;;16.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:20:56;38.27;;;16.37;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:23:22;31.73;;;13.60;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:25:48;38.40;;;15.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:28:14;44.20;;;16.17;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:30:39;30.40;;;12.77;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:33:12;44.73;;;15.20;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:35:39;43.63;;;16.67;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:38:06;45.23;;;16.53;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:40:33;40.73;;;15.37;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:43:01;35.17;;;13.37;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:45:28;43.83;;;15.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:47:56;43.03;;;16.57;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:50:27;36.93;;;15.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:52:53;27.57;;;11.90;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:55:20;39.90;;;15.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T04:57:50;41.03;;;14.03;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:00:16;38.70;;;14.90;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:02:42;40.77;;;16.77;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:05:08;36.93;;;15.27;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:07:34;42.07;;;14.93;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:10:00;41.60;;;15.90;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:12:26;40.43;;;14.37;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:14:52;38.63;;;14.47;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:17:18;44.63;;;16.93;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:19:44;39.83;;;16.33;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:22:09;38.27;;;15.57;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:24:35;41.03;;;15.97;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:27:01;45.27;;;16.03;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:29:27;40.53;;;15.77;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:31:53;45.53;;;17.37;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:34:18;42.73;;;16.47;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:36:44;48.53;;;17.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:39:10;47.80;;;16.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:41:36;51.10;;;18.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:44:02;49.73;;;17.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:46:28;41.27;;;16.03;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:48:54;43.10;;;17.13;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:51:21;42.30;;;15.93;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:53:47;49.53;;;18.60;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:56:14;41.47;;;15.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T05:58:45;51.10;;;17.67;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:01:13;45.53;;;17.13;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:03:42;47.10;;;17.53;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:08:47;44.80;;;16.87;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:11:16;44.30;;;17.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:13:44;51.00;;;18.10;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:16:11;47.47;;;18.17;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:18:37;48.13;;;18.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:21:03;46.70;;;15.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:23:30;44.50;;;17.47;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:25:55;39.83;;;15.90;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:28:21;42.67;;;15.87;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:30:47;47.17;;;16.27;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:33:14;50.17;;;15.83;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:35:41;51.17;;;18.67;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:38:07;40.97;;;16.87;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:40:33;48.77;;;17.57;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:42:59;47.50;;;18.20;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:45:25;47.07;;;16.30;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:47:51;47.60;;;17.77;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:50:16;44.40;;;16.37;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:52:42;43.97;;;16.50;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:55:09;45.37;;;17.03;;
21777;SDS011;11050;52.222;20.916;2022-12-18T06:57:36;50.50;;;18.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:00:04;49.03;;;17.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:02:31;48.97;;;18.83;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:04:57;47.37;;;17.17;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:07:23;52.83;;;19.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:09:50;55.37;;;19.17;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:12:16;50.90;;;20.17;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:14:42;51.73;;;21.07;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:17:08;51.00;;;19.67;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:19:34;49.83;;;17.90;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:22:00;49.33;;;20.00;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:24:26;50.90;;;19.77;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:26:52;55.47;;;20.07;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:29:18;49.20;;;19.10;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:31:43;43.47;;;15.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:34:12;48.33;;;19.37;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:36:40;50.60;;;18.10;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:39:06;48.40;;;17.87;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:41:32;43.60;;;17.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:43:58;45.40;;;17.87;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:46:24;57.90;;;21.30;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:48:50;54.00;;;20.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:51:16;42.07;;;15.93;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:53:43;52.43;;;20.07;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:56:10;50.30;;;18.60;;
21777;SDS011;11050;52.222;20.916;2022-12-18T07:58:38;135.40;;;56.97;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:01:08;49.07;;;18.93;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:03:36;50.43;;;17.83;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:06:04;64.80;;;25.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:08:34;56.27;;;20.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:11:00;51.93;;;18.83;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:13:27;48.43;;;18.17;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:18:32;49.60;;;18.47;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:21:13;49.20;;;17.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:23:46;43.50;;;16.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:26:13;46.37;;;16.80;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:28:39;50.93;;;20.07;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:31:06;47.90;;;18.07;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:33:33;53.13;;;18.50;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:36:00;59.37;;;23.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:38:31;51.90;;;19.20;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:40:58;53.20;;;20.57;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:43:25;61.17;;;25.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:46:10;63.00;;;24.17;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:48:37;59.83;;;25.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:51:03;82.20;;;35.30;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:53:29;50.10;;;20.03;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:55:56;65.60;;;27.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T08:58:21;51.77;;;21.67;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:00:47;50.43;;;20.03;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:03:14;52.17;;;19.90;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:05:42;51.97;;;18.53;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:08:11;46.43;;;20.47;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:10:46;54.07;;;21.67;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:13:14;62.30;;;28.03;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:15:41;48.70;;;19.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:18:13;50.63;;;20.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:20:40;81.07;;;35.20;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:23:06;178.00;;;75.83;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:25:34;61.03;;;24.13;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:28:01;152.13;;;71.97;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:30:31;73.60;;;29.20;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:32:59;65.23;;;29.20;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:35:25;82.53;;;37.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:37:52;66.53;;;26.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:40:20;63.93;;;26.07;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:42:54;73.70;;;31.30;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:45:25;46.30;;;18.67;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:47:52;62.63;;;28.90;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:52:50;62.30;;;24.57;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:55:28;66.80;;;27.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T09:58:45;72.83;;;31.10;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:01:02;65.30;;;28.47;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:03:35;55.80;;;23.80;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:17:36;66.77;;;28.50;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:20:10;68.17;;;25.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:25:55;59.13;;;22.57;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:28:35;74.50;;;29.03;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:33:45;66.13;;;26.30;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:36:11;63.30;;;25.17;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:38:37;72.63;;;27.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:41:09;56.87;;;23.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:44:10;60.87;;;24.60;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:46:55;56.30;;;22.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:49:32;75.27;;;31.60;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:52:17;126.10;;;50.77;;
21777;SDS011;11050;52.222;20.916;2022-12-18T10:54:57;232.30;;;97.83;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:00:00;122.70;;;52.37;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:02:47;124.73;;;58.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:07:57;111.87;;;46.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:10:33;149.50;;;61.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:13:22;76.90;;;32.20;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:15:51;93.50;;;40.87;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:20:50;67.87;;;27.07;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:23:22;56.77;;;24.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:25:50;58.50;;;22.80;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:31:31;62.00;;;23.33;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:36:32;65.10;;;25.03;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:39:18;66.03;;;24.77;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:42:12;61.93;;;26.67;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:47:43;69.13;;;26.33;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:50:26;60.43;;;23.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:53:15;59.10;;;25.30;;
21777;SDS011;11050;52.222;20.916;2022-12-18T11:59:23;59.47;;;24.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T12:08:17;77.90;;;34.87;;
21777;SDS011;11050;52.222;20.916;2022-12-18T12:13:40;63.33;;;24.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T12:16:50;60.57;;;24.97;;
21777;SDS011;11050;52.222;20.916;2022-12-18T12:25:28;61.67;;;24.67;;
21777;SDS011;11050;52.222;20.916;2022-12-18T12:40:33;61.87;;;24.37;;
21777;SDS011;11050;52.222;20.916;2022-12-18T12:45:57;57.57;;;23.60;;
21777;SDS011;11050;52.222;20.916;2022-12-18T12:51:39;57.37;;;22.53;;
21777;SDS011;11050;52.222;20.916;2022-12-18T12:54:16;60.80;;;23.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T12:56:51;59.73;;;23.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:02:30;61.43;;;24.47;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:05:16;56.13;;;22.33;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:10:38;58.90;;;19.90;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:13:07;63.07;;;23.97;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:15:47;60.57;;;22.53;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:18:29;50.67;;;20.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:25:52;58.13;;;22.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:31:12;65.77;;;28.20;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:33:41;67.73;;;25.90;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:36:30;174.90;;;70.67;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:41:40;156.57;;;65.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:44:21;82.93;;;34.93;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:47:00;74.53;;;26.87;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:52:17;69.70;;;25.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:54:56;64.30;;;23.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T13:57:26;74.93;;;28.83;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:00:14;50.70;;;21.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:02:47;65.93;;;26.57;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:05:28;76.43;;;27.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:08:01;65.57;;;25.47;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:10:41;74.90;;;29.90;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:13:15;69.83;;;25.80;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:15:53;87.50;;;34.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:18:21;79.03;;;31.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:26:38;69.67;;;24.97;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:29:20;69.87;;;25.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:34:52;66.97;;;26.87;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:37:26;65.03;;;23.20;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:39:53;63.13;;;24.67;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:42:28;63.97;;;25.17;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:47:59;69.03;;;25.30;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:50:25;60.60;;;22.30;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:52:52;64.37;;;25.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:55:18;74.03;;;28.77;;
21777;SDS011;11050;52.222;20.916;2022-12-18T14:57:48;74.60;;;28.13;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:00:20;62.93;;;24.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:02:52;82.20;;;30.53;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:07:56;74.70;;;28.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:18:00;72.00;;;27.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:20:54;66.17;;;25.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:26:08;54.27;;;20.83;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:34:01;65.53;;;24.80;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:36:37;61.33;;;25.53;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:39:04;65.47;;;27.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:41:34;64.53;;;24.57;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:44:01;61.87;;;25.87;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:46:46;66.40;;;25.00;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:49:12;57.13;;;24.50;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:51:37;69.63;;;29.00;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:54:04;69.47;;;26.73;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:56:37;65.77;;;24.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T15:59:22;61.73;;;24.50;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:01:49;57.20;;;22.90;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:04:20;55.37;;;23.53;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:06:48;52.53;;;22.33;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:09:16;61.53;;;23.27;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:11:42;50.00;;;20.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:16:51;51.60;;;20.50;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:19:22;59.03;;;24.10;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:21:49;60.33;;;23.40;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:24:19;60.80;;;22.97;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:26:51;57.80;;;23.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:29:19;50.97;;;21.63;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:31:49;58.53;;;23.60;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:34:23;60.20;;;23.57;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:37:02;60.73;;;23.90;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:39:31;60.00;;;22.23;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:41:59;53.73;;;21.97;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:44:30;56.53;;;22.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:46:57;54.40;;;21.93;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:49:26;59.57;;;24.53;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:51:53;60.67;;;23.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:54:19;56.67;;;24.27;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:56:45;53.33;;;20.97;;
21777;SDS011;11050;52.222;20.916;2022-12-18T16:59:14;59.10;;;22.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T17:01:40;54.10;;;22.10;;
21777;SDS011;11050;52.222;20.916;2022-12-18T17:04:06;52.70;;;20.67;;
21777;SDS011;11050;52.222;20.916;2022-12-18T17:06:34;57.53;;;20.43;;
21777;SDS011;11050;52.222;20.916;2022-12-18T17:09:06;57.17;;;22.70;;
21777;SDS011;11050;52.222;20.916;2022-12-18T17:11:37;52.27;;;19.80;;
21777;SDS011;11050;52.222;20.916;2022-12-18T17:14:07;59.23;;;21.50;;
21777;SDS011;11050;52.222;20.916;2022-12-18T17:16:39;60.17;;;22.17;;