sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15669;SDS011;18524;45.190;5.732;2023-03-31T00:00:22;11.60;;;6.73;;
15669;SDS011;18524;45.190;5.732;2023-03-31T00:05:12;9.43;;;6.47;;
15669;SDS011;18524;45.190;5.732;2023-03-31T00:10:07;11.33;;;6.73;;
15669;SDS011;18524;45.190;5.732;2023-03-31T00:14:59;11.53;;;7.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T00:19:50;11.33;;;6.70;;
15669;SDS011;18524;45.190;5.732;2023-03-31T00:24:40;11.33;;;6.70;;
15669;SDS011;18524;45.190;5.732;2023-03-31T00:29:31;10.60;;;6.87;;
15669;SDS011;18524;45.190;5.732;2023-03-31T00:34:22;13.27;;;7.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T00:39:14;10.63;;;6.60;;
15669;SDS011;18524;45.190;5.732;2023-03-31T00:49:01;10.43;;;6.40;;
15669;SDS011;18524;45.190;5.732;2023-03-31T00:53:53;11.83;;;7.03;;
15669;SDS011;18524;45.190;5.732;2023-03-31T00:58:48;12.07;;;6.53;;
15669;SDS011;18524;45.190;5.732;2023-03-31T01:03:40;9.80;;;6.80;;
15669;SDS011;18524;45.190;5.732;2023-03-31T01:08:31;9.53;;;6.87;;
15669;SDS011;18524;45.190;5.732;2023-03-31T01:13:25;11.23;;;6.90;;
15669;SDS011;18524;45.190;5.732;2023-03-31T01:18:16;12.93;;;6.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T01:28:43;10.53;;;6.20;;
15669;SDS011;18524;45.190;5.732;2023-03-31T01:33:56;8.07;;;6.77;;
15669;SDS011;18524;45.190;5.732;2023-03-31T01:44:16;9.90;;;7.13;;
15669;SDS011;18524;45.190;5.732;2023-03-31T01:59:31;10.93;;;7.10;;
15669;SDS011;18524;45.190;5.732;2023-03-31T02:04:37;14.23;;;8.00;;
15669;SDS011;18524;45.190;5.732;2023-03-31T02:09:33;9.93;;;7.60;;
15669;SDS011;18524;45.190;5.732;2023-03-31T02:14:28;11.20;;;6.97;;
15669;SDS011;18524;45.190;5.732;2023-03-31T02:19:20;10.77;;;6.80;;
15669;SDS011;18524;45.190;5.732;2023-03-31T02:24:12;11.53;;;6.80;;
15669;SDS011;18524;45.190;5.732;2023-03-31T02:29:04;11.97;;;7.43;;
15669;SDS011;18524;45.190;5.732;2023-03-31T02:33:55;9.10;;;7.33;;
15669;SDS011;18524;45.190;5.732;2023-03-31T02:38:51;12.00;;;7.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T02:43:52;12.43;;;7.47;;
15669;SDS011;18524;45.190;5.732;2023-03-31T02:48:44;10.17;;;7.67;;
15669;SDS011;18524;45.190;5.732;2023-03-31T02:58:50;11.73;;;7.90;;
15669;SDS011;18524;45.190;5.732;2023-03-31T03:09:06;11.93;;;7.33;;
15669;SDS011;18524;45.190;5.732;2023-03-31T03:14:25;9.60;;;7.83;;
15669;SDS011;18524;45.190;5.732;2023-03-31T03:19:25;10.03;;;7.27;;
15669;SDS011;18524;45.190;5.732;2023-03-31T03:24:15;12.53;;;7.13;;
15669;SDS011;18524;45.190;5.732;2023-03-31T03:29:07;10.83;;;7.27;;
15669;SDS011;18524;45.190;5.732;2023-03-31T03:33:57;12.90;;;7.97;;
15669;SDS011;18524;45.190;5.732;2023-03-31T03:38:47;10.30;;;7.40;;
15669;SDS011;18524;45.190;5.732;2023-03-31T03:43:38;10.43;;;7.53;;
15669;SDS011;18524;45.190;5.732;2023-03-31T03:48:28;13.90;;;7.40;;
15669;SDS011;18524;45.190;5.732;2023-03-31T03:53:19;11.90;;;7.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T03:58:09;9.43;;;6.97;;
15669;SDS011;18524;45.190;5.732;2023-03-31T04:03:00;10.93;;;7.17;;
15669;SDS011;18524;45.190;5.732;2023-03-31T04:07:50;12.43;;;7.10;;
15669;SDS011;18524;45.190;5.732;2023-03-31T04:12:41;10.90;;;7.63;;
15669;SDS011;18524;45.190;5.732;2023-03-31T04:17:31;10.23;;;7.23;;
15669;SDS011;18524;45.190;5.732;2023-03-31T04:22:23;10.07;;;6.33;;
15669;SDS011;18524;45.190;5.732;2023-03-31T04:27:18;8.90;;;6.00;;
15669;SDS011;18524;45.190;5.732;2023-03-31T04:32:10;11.20;;;6.03;;
15669;SDS011;18524;45.190;5.732;2023-03-31T04:37:03;12.53;;;7.07;;
15669;SDS011;18524;45.190;5.732;2023-03-31T04:41:54;13.60;;;7.40;;
15669;SDS011;18524;45.190;5.732;2023-03-31T04:46:44;10.00;;;7.13;;
15669;SDS011;18524;45.190;5.732;2023-03-31T04:51:35;12.50;;;8.33;;
15669;SDS011;18524;45.190;5.732;2023-03-31T04:56:25;13.27;;;7.87;;
15669;SDS011;18524;45.190;5.732;2023-03-31T05:01:16;12.90;;;8.23;;
15669;SDS011;18524;45.190;5.732;2023-03-31T05:06:09;11.77;;;8.63;;
15669;SDS011;18524;45.190;5.732;2023-03-31T05:11:01;12.70;;;8.67;;
15669;SDS011;18524;45.190;5.732;2023-03-31T05:15:52;12.93;;;8.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T05:20:43;12.60;;;8.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T05:25:33;12.83;;;8.20;;
15669;SDS011;18524;45.190;5.732;2023-03-31T05:30:24;12.43;;;8.17;;
15669;SDS011;18524;45.190;5.732;2023-03-31T05:35:15;14.23;;;8.70;;
15669;SDS011;18524;45.190;5.732;2023-03-31T05:40:05;14.90;;;8.17;;
15669;SDS011;18524;45.190;5.732;2023-03-31T05:44:58;7.97;;;4.80;;
15669;SDS011;18524;45.190;5.732;2023-03-31T05:49:48;9.87;;;3.40;;
15669;SDS011;18524;45.190;5.732;2023-03-31T05:54:39;8.80;;;3.27;;
15669;SDS011;18524;45.190;5.732;2023-03-31T05:59:31;10.00;;;4.87;;
15669;SDS011;18524;45.190;5.732;2023-03-31T06:04:21;9.43;;;4.27;;
15669;SDS011;18524;45.190;5.732;2023-03-31T06:09:12;11.07;;;6.07;;
15669;SDS011;18524;45.190;5.732;2023-03-31T06:14:02;13.27;;;6.40;;
15669;SDS011;18524;45.190;5.732;2023-03-31T06:18:53;10.57;;;7.60;;
15669;SDS011;18524;45.190;5.732;2023-03-31T06:23:45;11.10;;;7.90;;
15669;SDS011;18524;45.190;5.732;2023-03-31T06:28:35;12.83;;;7.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T06:33:26;11.77;;;6.03;;
15669;SDS011;18524;45.190;5.732;2023-03-31T06:38:16;13.77;;;4.73;;
15669;SDS011;18524;45.190;5.732;2023-03-31T06:43:06;11.97;;;4.47;;
15669;SDS011;18524;45.190;5.732;2023-03-31T06:47:57;13.20;;;3.90;;
15669;SDS011;18524;45.190;5.732;2023-03-31T06:52:47;9.67;;;4.10;;
15669;SDS011;18524;45.190;5.732;2023-03-31T06:57:41;9.57;;;4.33;;
15669;SDS011;18524;45.190;5.732;2023-03-31T07:02:32;8.50;;;4.40;;
15669;SDS011;18524;45.190;5.732;2023-03-31T07:07:22;8.03;;;4.20;;
15669;SDS011;18524;45.190;5.732;2023-03-31T07:12:12;10.03;;;4.60;;
15669;SDS011;18524;45.190;5.732;2023-03-31T07:17:03;10.57;;;4.97;;
15669;SDS011;18524;45.190;5.732;2023-03-31T07:21:53;15.30;;;7.33;;
15669;SDS011;18524;45.190;5.732;2023-03-31T07:26:45;11.43;;;5.40;;
15669;SDS011;18524;45.190;5.732;2023-03-31T07:31:35;11.23;;;5.83;;
15669;SDS011;18524;45.190;5.732;2023-03-31T07:36:26;10.67;;;5.53;;
15669;SDS011;18524;45.190;5.732;2023-03-31T07:41:18;12.40;;;6.23;;
15669;SDS011;18524;45.190;5.732;2023-03-31T07:46:17;15.63;;;7.00;;
15669;SDS011;18524;45.190;5.732;2023-03-31T07:51:09;13.27;;;7.93;;
15669;SDS011;18524;45.190;5.732;2023-03-31T07:55:59;14.00;;;7.47;;
15669;SDS011;18524;45.190;5.732;2023-03-31T08:00:50;15.27;;;8.07;;
15669;SDS011;18524;45.190;5.732;2023-03-31T08:05:40;15.57;;;10.23;;
15669;SDS011;18524;45.190;5.732;2023-03-31T08:10:31;18.33;;;10.97;;
15669;SDS011;18524;45.190;5.732;2023-03-31T08:15:21;18.43;;;12.13;;
15669;SDS011;18524;45.190;5.732;2023-03-31T08:20:11;17.13;;;11.33;;
15669;SDS011;18524;45.190;5.732;2023-03-31T08:25:03;21.00;;;13.87;;
15669;SDS011;18524;45.190;5.732;2023-03-31T08:29:54;17.53;;;12.37;;
15669;SDS011;18524;45.190;5.732;2023-03-31T08:34:44;17.63;;;13.53;;
15669;SDS011;18524;45.190;5.732;2023-03-31T08:39:35;16.97;;;13.20;;
15669;SDS011;18524;45.190;5.732;2023-03-31T08:44:36;17.23;;;12.57;;
15669;SDS011;18524;45.190;5.732;2023-03-31T08:49:47;17.43;;;13.97;;
15669;SDS011;18524;45.190;5.732;2023-03-31T08:54:42;15.93;;;12.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T08:59:36;17.10;;;12.80;;
15669;SDS011;18524;45.190;5.732;2023-03-31T09:15:00;22.57;;;15.03;;
15669;SDS011;18524;45.190;5.732;2023-03-31T09:19:57;20.90;;;15.47;;
15669;SDS011;18524;45.190;5.732;2023-03-31T09:29:56;17.57;;;13.77;;
15669;SDS011;18524;45.190;5.732;2023-03-31T09:40:16;19.93;;;15.17;;
15669;SDS011;18524;45.190;5.732;2023-03-31T09:45:15;22.70;;;14.80;;
15669;SDS011;18524;45.190;5.732;2023-03-31T09:50:09;18.93;;;14.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T09:55:02;23.43;;;16.67;;
15669;SDS011;18524;45.190;5.732;2023-03-31T10:05:03;23.10;;;16.90;;
15669;SDS011;18524;45.190;5.732;2023-03-31T10:09:54;20.73;;;14.17;;
15669;SDS011;18524;45.190;5.732;2023-03-31T10:14:47;18.47;;;14.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T10:19:39;19.00;;;13.87;;
15669;SDS011;18524;45.190;5.732;2023-03-31T10:24:38;19.43;;;13.47;;
15669;SDS011;18524;45.190;5.732;2023-03-31T10:29:31;18.73;;;13.63;;
15669;SDS011;18524;45.190;5.732;2023-03-31T10:34:23;15.47;;;12.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T10:39:14;16.20;;;13.20;;
15669;SDS011;18524;45.190;5.732;2023-03-31T10:44:06;16.33;;;12.23;;
15669;SDS011;18524;45.190;5.732;2023-03-31T10:54:09;14.40;;;11.73;;
15669;SDS011;18524;45.190;5.732;2023-03-31T11:09:38;14.53;;;11.27;;
15669;SDS011;18524;45.190;5.732;2023-03-31T11:30:13;10.53;;;9.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T11:45:41;10.53;;;9.20;;
15669;SDS011;18524;45.190;5.732;2023-03-31T11:50:36;10.67;;;9.57;;
15669;SDS011;18524;45.190;5.732;2023-03-31T11:55:28;11.17;;;9.40;;
15669;SDS011;18524;45.190;5.732;2023-03-31T12:00:22;10.47;;;9.07;;
15669;SDS011;18524;45.190;5.732;2023-03-31T12:05:17;10.63;;;8.53;;
15669;SDS011;18524;45.190;5.732;2023-03-31T12:10:20;9.93;;;8.33;;
15669;SDS011;18524;45.190;5.732;2023-03-31T12:15:20;8.40;;;7.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T12:20:17;10.30;;;9.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T12:25:18;9.17;;;8.23;;
15669;SDS011;18524;45.190;5.732;2023-03-31T12:45:46;7.60;;;6.90;;
15669;SDS011;18524;45.190;5.732;2023-03-31T12:51:09;11.97;;;7.13;;
15669;SDS011;18524;45.190;5.732;2023-03-31T12:56:19;8.33;;;7.23;;
15669;SDS011;18524;45.190;5.732;2023-03-31T13:01:12;8.77;;;7.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T13:06:04;8.30;;;7.33;;
15669;SDS011;18524;45.190;5.732;2023-03-31T13:10:55;8.43;;;7.07;;
15669;SDS011;18524;45.190;5.732;2023-03-31T13:15:57;9.20;;;7.07;;
15669;SDS011;18524;45.190;5.732;2023-03-31T13:20:58;7.53;;;6.23;;
15669;SDS011;18524;45.190;5.732;2023-03-31T13:25:51;6.93;;;6.17;;
15669;SDS011;18524;45.190;5.732;2023-03-31T13:35:43;8.23;;;6.73;;
15669;SDS011;18524;45.190;5.732;2023-03-31T13:51:13;7.37;;;6.03;;
15669;SDS011;18524;45.190;5.732;2023-03-31T14:16:18;7.20;;;5.63;;
15669;SDS011;18524;45.190;5.732;2023-03-31T14:31:28;7.67;;;4.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T14:41:27;4.23;;;2.53;;
15669;SDS011;18524;45.190;5.732;2023-03-31T14:46:20;4.33;;;2.60;;
15669;SDS011;18524;45.190;5.732;2023-03-31T14:51:12;5.47;;;3.17;;
15669;SDS011;18524;45.190;5.732;2023-03-31T14:56:08;6.00;;;3.33;;
15669;SDS011;18524;45.190;5.732;2023-03-31T15:01:05;7.33;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T15:05:58;8.43;;;3.73;;
15669;SDS011;18524;45.190;5.732;2023-03-31T15:10:52;5.10;;;3.10;;
15669;SDS011;18524;45.190;5.732;2023-03-31T15:15:46;6.20;;;3.07;;
15669;SDS011;18524;45.190;5.732;2023-03-31T15:20:37;5.17;;;2.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T15:25:33;4.70;;;1.90;;
15669;SDS011;18524;45.190;5.732;2023-03-31T15:30:28;5.90;;;1.80;;
15669;SDS011;18524;45.190;5.732;2023-03-31T15:35:26;4.17;;;2.07;;
15669;SDS011;18524;45.190;5.732;2023-03-31T15:50:21;3.80;;;2.40;;
15669;SDS011;18524;45.190;5.732;2023-03-31T15:55:27;5.50;;;1.57;;
15669;SDS011;18524;45.190;5.732;2023-03-31T16:10:28;6.17;;;2.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T16:15:21;4.67;;;2.43;;
15669;SDS011;18524;45.190;5.732;2023-03-31T16:20:38;4.47;;;1.60;;
15669;SDS011;18524;45.190;5.732;2023-03-31T16:25:34;4.77;;;1.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T16:30:36;2.43;;;1.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T16:35:30;2.53;;;1.00;;
15669;SDS011;18524;45.190;5.732;2023-03-31T16:40:22;1.67;;;0.87;;
15669;SDS011;18524;45.190;5.732;2023-03-31T16:45:12;3.87;;;0.90;;
15669;SDS011;18524;45.190;5.732;2023-03-31T16:50:03;2.20;;;1.43;;
15669;SDS011;18524;45.190;5.732;2023-03-31T16:55:13;2.00;;;1.27;;
15669;SDS011;18524;45.190;5.732;2023-03-31T17:00:17;2.00;;;1.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T17:05:17;2.33;;;1.63;;
15669;SDS011;18524;45.190;5.732;2023-03-31T17:10:10;3.33;;;1.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T17:15:04;2.33;;;1.10;;
15669;SDS011;18524;45.190;5.732;2023-03-31T17:19:55;1.87;;;1.00;;
15669;SDS011;18524;45.190;5.732;2023-03-31T17:24:48;2.97;;;1.10;;
15669;SDS011;18524;45.190;5.732;2023-03-31T17:29:41;3.10;;;1.60;;
15669;SDS011;18524;45.190;5.732;2023-03-31T17:34:32;4.67;;;1.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T17:39:22;2.10;;;0.83;;
15669;SDS011;18524;45.190;5.732;2023-03-31T17:44:12;2.60;;;0.87;;
15669;SDS011;18524;45.190;5.732;2023-03-31T17:49:03;3.60;;;1.40;;
15669;SDS011;18524;45.190;5.732;2023-03-31T17:53:53;1.83;;;0.80;;
15669;SDS011;18524;45.190;5.732;2023-03-31T17:58:44;3.10;;;0.80;;
15669;SDS011;18524;45.190;5.732;2023-03-31T18:03:35;1.60;;;0.70;;
15669;SDS011;18524;45.190;5.732;2023-03-31T18:08:25;4.23;;;1.13;;
15669;SDS011;18524;45.190;5.732;2023-03-31T18:13:16;3.17;;;1.07;;
15669;SDS011;18524;45.190;5.732;2023-03-31T18:18:07;3.13;;;1.70;;
15669;SDS011;18524;45.190;5.732;2023-03-31T18:22:57;5.23;;;1.70;;
15669;SDS011;18524;45.190;5.732;2023-03-31T18:27:49;4.50;;;1.60;;
15669;SDS011;18524;45.190;5.732;2023-03-31T18:32:39;4.33;;;1.67;;
15669;SDS011;18524;45.190;5.732;2023-03-31T18:37:32;4.07;;;1.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T18:42:23;5.03;;;0.70;;
15669;SDS011;18524;45.190;5.732;2023-03-31T18:47:14;3.40;;;1.03;;
15669;SDS011;18524;45.190;5.732;2023-03-31T18:52:07;3.20;;;1.00;;
15669;SDS011;18524;45.190;5.732;2023-03-31T18:56:58;2.57;;;1.00;;
15669;SDS011;18524;45.190;5.732;2023-03-31T19:01:48;3.37;;;1.17;;
15669;SDS011;18524;45.190;5.732;2023-03-31T19:06:41;5.00;;;3.37;;
15669;SDS011;18524;45.190;5.732;2023-03-31T19:11:31;18.17;;;13.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T19:16:22;42.30;;;26.67;;
15669;SDS011;18524;45.190;5.732;2023-03-31T19:21:18;16.73;;;10.90;;
15669;SDS011;18524;45.190;5.732;2023-03-31T19:26:10;6.60;;;4.20;;
15669;SDS011;18524;45.190;5.732;2023-03-31T19:31:07;9.57;;;6.13;;
15669;SDS011;18524;45.190;5.732;2023-03-31T19:35:57;7.30;;;4.27;;
15669;SDS011;18524;45.190;5.732;2023-03-31T19:40:48;9.33;;;5.13;;
15669;SDS011;18524;45.190;5.732;2023-03-31T19:45:38;6.30;;;3.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T19:50:29;6.47;;;3.00;;
15669;SDS011;18524;45.190;5.732;2023-03-31T19:55:19;7.07;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T20:00:10;6.33;;;2.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T20:05:01;5.00;;;2.53;;
15669;SDS011;18524;45.190;5.732;2023-03-31T20:09:51;5.83;;;2.67;;
15669;SDS011;18524;45.190;5.732;2023-03-31T20:14:42;5.33;;;3.13;;
15669;SDS011;18524;45.190;5.732;2023-03-31T20:19:32;6.80;;;3.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T20:24:24;6.87;;;2.90;;
15669;SDS011;18524;45.190;5.732;2023-03-31T20:29:16;5.97;;;3.53;;
15669;SDS011;18524;45.190;5.732;2023-03-31T20:34:09;5.73;;;3.33;;
15669;SDS011;18524;45.190;5.732;2023-03-31T20:39:03;3.33;;;2.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T20:43:55;6.93;;;2.40;;
15669;SDS011;18524;45.190;5.732;2023-03-31T20:48:46;3.63;;;2.60;;
15669;SDS011;18524;45.190;5.732;2023-03-31T20:53:40;3.37;;;2.00;;
15669;SDS011;18524;45.190;5.732;2023-03-31T20:58:32;4.37;;;1.97;;
15669;SDS011;18524;45.190;5.732;2023-03-31T21:03:22;4.67;;;2.40;;
15669;SDS011;18524;45.190;5.732;2023-03-31T21:08:12;4.07;;;1.90;;
15669;SDS011;18524;45.190;5.732;2023-03-31T21:13:03;3.00;;;1.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T21:17:53;2.80;;;1.70;;
15669;SDS011;18524;45.190;5.732;2023-03-31T21:22:43;2.73;;;1.60;;
15669;SDS011;18524;45.190;5.732;2023-03-31T21:27:34;2.40;;;1.10;;
15669;SDS011;18524;45.190;5.732;2023-03-31T21:32:26;2.07;;;1.00;;
15669;SDS011;18524;45.190;5.732;2023-03-31T21:37:18;5.73;;;1.90;;
15669;SDS011;18524;45.190;5.732;2023-03-31T21:42:08;3.47;;;1.33;;
15669;SDS011;18524;45.190;5.732;2023-03-31T21:46:59;3.63;;;1.63;;
15669;SDS011;18524;45.190;5.732;2023-03-31T21:51:49;3.10;;;0.93;;
15669;SDS011;18524;45.190;5.732;2023-03-31T21:56:39;2.10;;;1.00;;
15669;SDS011;18524;45.190;5.732;2023-03-31T22:01:30;4.57;;;1.63;;
15669;SDS011;18524;45.190;5.732;2023-03-31T22:06:21;5.07;;;2.23;;
15669;SDS011;18524;45.190;5.732;2023-03-31T22:11:11;4.03;;;1.70;;
15669;SDS011;18524;45.190;5.732;2023-03-31T22:16:04;3.67;;;1.97;;
15669;SDS011;18524;45.190;5.732;2023-03-31T22:21:02;5.57;;;2.97;;
15669;SDS011;18524;45.190;5.732;2023-03-31T22:26:01;3.67;;;1.10;;
15669;SDS011;18524;45.190;5.732;2023-03-31T22:30:52;3.03;;;1.13;;
15669;SDS011;18524;45.190;5.732;2023-03-31T22:35:42;2.63;;;1.00;;
15669;SDS011;18524;45.190;5.732;2023-03-31T22:40:34;3.00;;;1.10;;
15669;SDS011;18524;45.190;5.732;2023-03-31T22:45:24;1.13;;;0.73;;
15669;SDS011;18524;45.190;5.732;2023-03-31T22:50:15;3.50;;;1.17;;
15669;SDS011;18524;45.190;5.732;2023-03-31T22:55:06;1.90;;;0.93;;
15669;SDS011;18524;45.190;5.732;2023-03-31T22:59:56;3.73;;;1.23;;
15669;SDS011;18524;45.190;5.732;2023-03-31T23:04:47;2.37;;;1.30;;
15669;SDS011;18524;45.190;5.732;2023-03-31T23:09:37;6.40;;;3.00;;
15669;SDS011;18524;45.190;5.732;2023-03-31T23:14:27;3.40;;;2.43;;
15669;SDS011;18524;45.190;5.732;2023-03-31T23:19:18;2.73;;;1.20;;
15669;SDS011;18524;45.190;5.732;2023-03-31T23:24:08;3.80;;;1.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T23:28:59;2.97;;;1.50;;
15669;SDS011;18524;45.190;5.732;2023-03-31T23:33:50;3.27;;;1.93;;
15669;SDS011;18524;45.190;5.732;2023-03-31T23:38:42;2.77;;;1.57;;
15669;SDS011;18524;45.190;5.732;2023-03-31T23:43:33;4.07;;;2.00;;
15669;SDS011;18524;45.190;5.732;2023-03-31T23:48:24;5.27;;;2.17;;
15669;SDS011;18524;45.190;5.732;2023-03-31T23:53:14;3.13;;;1.80;;
15669;SDS011;18524;45.190;5.732;2023-03-31T23:58:05;3.03;;;1.80;;
