sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20658;DHT22;10488;50.846;4.078;2024-01-10T00:01:18;-4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:03:44;-4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:06:10;-4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:08:36;-4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:11:02;-4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:13:29;-4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:15:54;-4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:18:21;-4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:20:47;-4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:23:13;-4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:25:38;-4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:28:05;-4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:30:31;-4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:32:57;-4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:35:22;-4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:37:48;-4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:40:14;-4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:42:39;-4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:45:05;-4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:47:31;-4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:49:56;-4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:52:22;-4.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:54:48;-4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:57:13;-4.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T00:59:40;-5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:02:06;-5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:04:32;-5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:06:57;-5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:09:23;-4.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:11:49;-4.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:14:14;-5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:16:40;-4.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:19:06;-5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:21:31;-5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:23:57;-5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:26:22;-4.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:28:48;-5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:31:14;-5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:33:39;-5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:36:06;-5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:38:31;-5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:40:57;-5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:43:25;-5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:45:53;-5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:48:20;-5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:50:47;-5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:53:14;-5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:55:42;-5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T01:58:07;-5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:00:34;-5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:02:59;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:05:26;-5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:07:52;-5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:10:19;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:12:45;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:15:10;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:17:37;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:20:13;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:22:40;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:25:09;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:27:38;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:30:06;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:32:32;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:34:58;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:37:24;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:39:50;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:42:16;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:44:42;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:47:09;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:49:34;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:52:00;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:54:26;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:56:51;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T02:59:17;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:01:43;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:04:09;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:06:34;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:09:00;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:11:26;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:14:00;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:16:26;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:18:51;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:21:17;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:23:50;-5.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:26:16;-5.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:28:41;-5.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:31:07;-5.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:33:32;-5.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:35:58;-5.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:38:24;-5.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:40:49;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:43:15;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:45:42;-5.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:48:07;-5.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:50:33;-5.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:52:59;-5.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:55:24;-5.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T03:57:50;-5.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:00:16;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:02:42;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:05:10;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:07:40;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:10:07;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:12:38;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:15:04;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:17:30;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:19:56;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:22:23;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:24:49;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:27:15;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:29:41;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:32:06;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:34:32;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:36:58;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:39:23;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:41:49;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:44:15;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:46:40;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:49:07;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:51:33;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:53:59;-5.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:56:25;-5.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T04:58:51;-5.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:01:16;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:03:42;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:06:08;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:08:33;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:10:59;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:13:25;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:15:50;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:18:16;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:20:42;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:23:08;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:25:33;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:27:59;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:30:25;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:32:51;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:35:16;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:37:42;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:40:08;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:42:33;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:45:00;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:47:27;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:49:53;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:52:19;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:54:46;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:57:14;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T05:59:39;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:02:05;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:04:31;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:07:01;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:09:27;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:11:53;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:14:18;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:16:44;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:19:11;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:21:37;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:24:03;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:26:29;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:28:55;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:31:21;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:33:46;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:36:13;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:38:39;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:41:11;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:43:39;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:46:06;-5.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:48:32;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:50:58;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:53:24;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:55:50;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T06:58:16;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:00:41;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:03:07;-5.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:05:33;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:07:59;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:10:28;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:12:55;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:15:20;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:17:47;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:20:12;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:22:38;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:25:10;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:27:35;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:30:08;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:32:40;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:35:06;-5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:37:38;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:40:05;-5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:42:33;-5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:44:59;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:47:25;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:49:50;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:52:16;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:54:42;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:57:08;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T07:59:34;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:02:00;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:04:29;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:06:55;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:09:21;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:11:48;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:14:14;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:16:41;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:19:07;-5.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:21:33;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:23:59;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:26:25;-5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:28:52;-5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:31:18;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:33:44;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:36:10;-5.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:38:36;-5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:41:02;-5.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:43:31;-5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:45:57;-5.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:48:23;-5.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:50:50;-4.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:53:15;-4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:55:41;-4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T08:58:07;-4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:00:33;-4.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:03:00;-4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:05:25;-4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:07:51;-4.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:10:19;-4.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:12:47;-4.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:15:13;-4.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:17:41;-4.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:20:07;-4.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:22:34;-4.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:25:04;-4.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:27:32;-4.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:29:59;-4.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:32:25;-4.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:34:51;-4.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:37:16;-4.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:39:42;-3.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:42:08;-3.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:44:33;-3.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:47:00;-3.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:49:27;-3.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:51:59;-3.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:54:30;-3.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:56:57;-3.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T09:59:23;-3.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:01:51;-3.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:04:17;-3.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:06:45;-3.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:09:12;-3.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:11:38;-3.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:14:17;-3.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:16:43;-3.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:19:10;-2.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:21:37;-2.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:24:03;-2.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:26:32;-2.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:28:58;-2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:31:24;-2.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:33:51;-2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:36:17;-2.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:38:43;-2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:41:09;-2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:43:39;-2.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:46:08;-2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:48:35;-2.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:53:38;-2.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:56:06;-2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T10:58:34;-2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:01:04;-1.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:03:31;-1.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:05:58;-1.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:08:26;-1.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:10:53;-1.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:13:27;-1.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:24:07;-2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:26:37;-2.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:29:04;-2.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:31:31;-1.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:34:01;-1.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:36:28;-1.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:38:58;-1.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:41:35;-1.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:46:50;-1.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:49:18;-1.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:51:49;-1.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:54:41;-1.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:57:20;-1.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T11:59:50;-1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:02:16;-1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:04:43;-1.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:07:09;-1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:09:35;-1.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:12:04;-1.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:14:30;-1.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:16:59;-0.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:19:25;-0.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:21:51;-0.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:24:18;-0.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:26:47;-0.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:29:17;-0.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:31:43;-0.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:34:11;-0.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:36:37;-0.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:39:03;-0.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:41:29;-0.90;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:43:55;-0.80;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:46:22;-0.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:49:06;-0.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:51:33;-0.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:53:59;-0.70;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:56:25;-0.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T12:58:51;-0.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:01:17;-0.60;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:03:43;-0.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:06:09;-0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:08:36;-0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:11:02;-0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:13:33;-0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:15:59;-0.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:18:25;-0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:20:54;-0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:23:20;-0.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:25:47;-0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:28:14;-0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:30:41;-0.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:33:07;0.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:35:35;0.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:38:00;-0.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:40:26;0.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:42:53;0.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:45:19;0.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:47:46;0.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:50:11;0.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:52:37;0.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:55:03;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:57:32;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T13:59:59;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:02:25;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:04:52;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:07:20;0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:09:46;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:12:12;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:14:38;0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:17:04;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:19:30;0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:21:56;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:24:21;0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:26:47;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:29:13;0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:31:38;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:34:05;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:36:31;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:38:57;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:41:22;0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:43:48;0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:46:14;0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:48:40;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:51:06;0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:53:32;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:56:00;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T14:58:26;0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:00:52;0.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:03:17;0.00;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:05:43;-0.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:08:09;-0.10;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:10:36;-0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:13:02;-0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:15:29;-0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:17:55;-0.20;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:20:20;-0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:22:47;-0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:25:13;-0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:27:39;-0.30;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:30:05;-0.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:32:31;-0.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:34:57;-0.40;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:37:23;-0.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:39:49;-0.50;99.90
20658;DHT22;10488;50.846;4.078;2024-01-10T15:42:15;-0.50;99.90