sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19580;DHT22;9936;51.040;13.918;2023-03-03T00:01:38;1.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T00:05:27;1.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T00:09:12;1.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T00:12:58;1.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T00:16:44;1.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T00:20:37;1.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T00:24:37;1.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T00:28:31;1.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T00:32:21;1.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T00:40:15;1.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T00:52:20;1.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T00:56:06;1.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T00:59:51;1.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:03:37;1.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:07:23;1.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:11:19;1.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:15:07;1.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:18:54;0.90;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:22:40;0.90;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:26:25;0.90;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:30:24;0.80;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:34:09;0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:37:56;0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:41:42;0.80;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:45:30;0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:49:29;0.80;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:53:22;0.80;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T01:57:15;0.80;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T02:01:07;0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T02:04:53;0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T02:08:56;0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T02:12:52;0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T02:16:39;0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T02:28:18;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T02:32:03;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T02:35:50;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T02:39:36;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T02:43:22;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T02:47:11;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T02:50:56;0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T02:54:42;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T02:58:28;0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:02:13;0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:05:59;0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:09:45;0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:13:31;0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:17:17;0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:21:11;0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:24:56;0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:28:42;0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:32:28;0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:36:15;0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:40:01;0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:43:46;0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:47:32;0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:51:18;0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:55:04;0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T03:58:50;0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:02:35;0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:06:21;0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:10:08;0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:13:53;0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:17:40;0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:21:26;0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:25:15;0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:29:02;0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:32:47;0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:36:34;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:40:19;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:44:10;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:47:57;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:51:44;0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:55:35;0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T04:59:22;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:03:09;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:06:56;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:10:42;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:14:27;-0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:18:13;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:21:59;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:25:46;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:29:32;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:33:18;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:37:04;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:40:51;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:44:36;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:48:22;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:52:07;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:55:53;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T05:59:39;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:03:25;-0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:07:10;-0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:11:19;-0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:15:05;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:18:51;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:22:37;-0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:26:22;-0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:30:09;-0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:33:54;-0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:37:40;-0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:41:26;-0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:45:12;-0.80;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:48:57;-0.80;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:52:43;-0.80;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T06:56:29;-0.80;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:00:23;-0.80;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:04:27;-0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:08:19;-0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:12:18;-0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:16:09;-0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:19:56;-0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:23:42;-0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:27:30;-0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:31:33;-0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:39:34;-0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:43:42;-0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:47:35;-0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:51:26;-0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:55:22;-0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T07:59:28;-0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:03:18;-0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:07:11;-0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:11:01;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:14:50;-0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:18:47;-0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:22:34;-0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:26:21;-0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:30:08;-0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:33:54;-0.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:37:40;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:41:25;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:45:11;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:48:56;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:52:42;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T08:56:28;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T09:00:16;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T09:04:01;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T09:07:47;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T09:11:33;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T09:15:23;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T09:27:33;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T09:31:38;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T09:35:37;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T09:39:26;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T10:04:10;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T10:12:19;-0.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T10:24:38;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T10:32:45;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T10:36:49;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T10:41:02;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T10:49:21;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T10:53:21;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T11:01:58;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T11:05:49;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T11:09:55;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T11:30:15;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T11:42:14;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T11:46:28;-0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T11:50:20;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T11:54:26;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T11:58:33;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T12:06:50;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T12:11:06;0.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T12:47:35;0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T13:08:18;0.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T13:16:17;1.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T13:24:22;1.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T13:28:49;1.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T13:33:34;1.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T13:37:03;1.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T13:41:00;1.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T13:44:49;1.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T13:48:51;1.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T13:53:18;1.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T13:57:29;1.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T14:05:51;1.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T14:09:40;1.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T14:26:13;1.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T14:29:58;1.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T14:33:55;1.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T14:37:44;1.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T14:41:56;1.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T14:45:43;1.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T14:49:32;1.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T14:57:14;1.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T15:01:21;1.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T15:05:24;1.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T15:09:38;1.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T15:13:33;1.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T15:21:17;1.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T15:33:15;1.30;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T15:41:43;1.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T15:45:48;1.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T15:54:21;1.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T16:06:14;1.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T16:18:10;1.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T16:22:07;1.20;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T16:30:15;1.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T16:34:24;1.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T16:38:16;1.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T16:42:16;1.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T16:46:42;1.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T16:54:58;1.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T16:59:05;1.10;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T17:07:34;1.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T17:15:42;1.00;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T17:24:04;0.90;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T17:32:02;0.80;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T17:40:10;0.80;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T17:52:01;0.80;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T18:00:27;0.80;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T18:20:43;0.90;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T18:36:53;0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T18:44:35;0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T18:49:46;0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T18:53:21;0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T18:57:15;0.70;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T19:08:56;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T19:12:58;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T19:16:44;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T19:20:40;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T19:24:31;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T19:28:42;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T19:44:41;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T19:53:03;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T19:56:55;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T20:00:50;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T20:05:06;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T20:16:35;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T20:24:26;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T20:28:44;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T20:37:34;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T20:49:23;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T20:53:43;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:01:38;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:05:25;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:09:44;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:13:41;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:17:29;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:21:15;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:25:00;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:29:06;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:32:52;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:40:25;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:44:48;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:48:34;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:52:21;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:56:07;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T21:59:53;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:03:39;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:07:24;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:11:10;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:14:56;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:18:41;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:22:27;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:26:12;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:29:58;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:33:44;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:37:29;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:41:15;0.60;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:45:01;0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:48:47;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:52:33;0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T22:56:18;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:00:06;0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:03:53;0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:07:39;0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:11:25;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:15:13;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:18:59;0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:22:45;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:26:30;0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:30:17;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:34:03;0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:37:49;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:41:35;0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:45:22;0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:49:08;0.40;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:52:53;0.50;99.90
19580;DHT22;9936;51.040;13.918;2023-03-03T23:56:39;0.50;99.90
