sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72772;SHT30;60894;42.544;1.516;2023-10-09T00:02:07;14.79;65.15
72772;SHT30;60894;42.544;1.516;2023-10-09T00:04:34;14.89;64.61
72772;SHT30;60894;42.544;1.516;2023-10-09T00:07:02;14.84;64.51
72772;SHT30;60894;42.544;1.516;2023-10-09T00:09:33;14.71;65.37
72772;SHT30;60894;42.544;1.516;2023-10-09T00:12:13;14.82;64.75
72772;SHT30;60894;42.544;1.516;2023-10-09T00:14:43;14.89;64.71
72772;SHT30;60894;42.544;1.516;2023-10-09T00:17:14;14.74;64.59
72772;SHT30;60894;42.544;1.516;2023-10-09T00:19:44;14.72;64.76
72772;SHT30;60894;42.544;1.516;2023-10-09T00:22:11;14.69;64.84
72772;SHT30;60894;42.544;1.516;2023-10-09T00:24:51;14.65;65.23
72772;SHT30;60894;42.544;1.516;2023-10-09T00:27:37;14.75;64.57
72772;SHT30;60894;42.544;1.516;2023-10-09T00:30:10;14.67;64.84
72772;SHT30;60894;42.544;1.516;2023-10-09T00:32:41;14.79;64.63
72772;SHT30;60894;42.544;1.516;2023-10-09T00:35:24;14.48;65.39
72772;SHT30;60894;42.544;1.516;2023-10-09T00:38:07;14.36;65.90
72772;SHT30;60894;42.544;1.516;2023-10-09T00:40:41;14.31;65.80
72772;SHT30;60894;42.544;1.516;2023-10-09T00:43:12;14.33;66.13
72772;SHT30;60894;42.544;1.516;2023-10-09T00:45:42;14.30;65.94
72772;SHT30;60894;42.544;1.516;2023-10-09T00:48:11;14.20;66.36
72772;SHT30;60894;42.544;1.516;2023-10-09T00:50:40;14.27;66.16
72772;SHT30;60894;42.544;1.516;2023-10-09T00:53:17;14.33;65.93
72772;SHT30;60894;42.544;1.516;2023-10-09T00:55:56;14.24;66.78
72772;SHT30;60894;42.544;1.516;2023-10-09T00:58:23;14.26;66.31
72772;SHT30;60894;42.544;1.516;2023-10-09T01:00:57;14.30;66.03
72772;SHT30;60894;42.544;1.516;2023-10-09T01:03:25;14.09;66.39
72772;SHT30;60894;42.544;1.516;2023-10-09T01:05:56;14.10;66.49
72772;SHT30;60894;42.544;1.516;2023-10-09T01:08:40;14.02;67.10
72772;SHT30;60894;42.544;1.516;2023-10-09T01:11:13;13.99;67.24
72772;SHT30;60894;42.544;1.516;2023-10-09T01:13:45;14.00;66.73
72772;SHT30;60894;42.544;1.516;2023-10-09T01:16:21;14.16;66.39
72772;SHT30;60894;42.544;1.516;2023-10-09T01:18:50;14.23;65.94
72772;SHT30;60894;42.544;1.516;2023-10-09T01:21:18;14.05;66.83
72772;SHT30;60894;42.544;1.516;2023-10-09T01:23:51;13.96;66.80
72772;SHT30;60894;42.544;1.516;2023-10-09T01:26:30;14.07;66.19
72772;SHT30;60894;42.544;1.516;2023-10-09T01:28:59;14.21;66.33
72772;SHT30;60894;42.544;1.516;2023-10-09T01:31:27;14.00;66.83
72772;SHT30;60894;42.544;1.516;2023-10-09T01:33:59;13.90;66.96
72772;SHT30;60894;42.544;1.516;2023-10-09T01:36:26;13.90;66.64
72772;SHT30;60894;42.544;1.516;2023-10-09T01:39:01;13.79;68.36
72772;SHT30;60894;42.544;1.516;2023-10-09T01:41:33;13.93;67.09
72772;SHT30;60894;42.544;1.516;2023-10-09T01:44:03;13.99;66.40
72772;SHT30;60894;42.544;1.516;2023-10-09T01:46:35;13.96;66.35
72772;SHT30;60894;42.544;1.516;2023-10-09T01:49:02;13.91;67.00
72772;SHT30;60894;42.544;1.516;2023-10-09T01:51:36;13.75;68.05
72772;SHT30;60894;42.544;1.516;2023-10-09T01:54:05;13.67;68.06
72772;SHT30;60894;42.544;1.516;2023-10-09T01:56:32;13.80;67.21
72772;SHT30;60894;42.544;1.516;2023-10-09T01:59:02;13.75;67.44
72772;SHT30;60894;42.544;1.516;2023-10-09T02:01:31;13.79;66.99
72772;SHT30;60894;42.544;1.516;2023-10-09T02:03:59;13.80;66.47
72772;SHT30;60894;42.544;1.516;2023-10-09T02:06:32;13.69;66.87
72772;SHT30;60894;42.544;1.516;2023-10-09T02:09:04;13.72;67.39
72772;SHT30;60894;42.544;1.516;2023-10-09T02:11:32;13.54;67.55
72772;SHT30;60894;42.544;1.516;2023-10-09T02:14:06;13.70;66.87
72772;SHT30;60894;42.544;1.516;2023-10-09T02:16:45;13.82;66.40
72772;SHT30;60894;42.544;1.516;2023-10-09T02:19:28;13.76;66.14
72772;SHT30;60894;42.544;1.516;2023-10-09T02:22:00;13.73;66.48
72772;SHT30;60894;42.544;1.516;2023-10-09T02:24:39;13.72;66.74
72772;SHT30;60894;42.544;1.516;2023-10-09T02:27:15;13.46;67.44
72772;SHT30;60894;42.544;1.516;2023-10-09T02:30:04;13.41;67.63
72772;SHT30;60894;42.544;1.516;2023-10-09T02:32:43;13.35;67.68
72772;SHT30;60894;42.544;1.516;2023-10-09T02:35:14;13.39;67.68
72772;SHT30;60894;42.544;1.516;2023-10-09T02:38:02;13.38;67.63
72772;SHT30;60894;42.544;1.516;2023-10-09T02:40:33;13.32;67.72
72772;SHT30;60894;42.544;1.516;2023-10-09T02:43:12;13.41;67.28
72772;SHT30;60894;42.544;1.516;2023-10-09T02:45:43;13.25;67.64
72772;SHT30;60894;42.544;1.516;2023-10-09T02:48:17;13.27;67.81
72772;SHT30;60894;42.544;1.516;2023-10-09T02:50:45;13.22;67.63
72772;SHT30;60894;42.544;1.516;2023-10-09T02:53:16;13.07;68.27
72772;SHT30;60894;42.544;1.516;2023-10-09T02:55:46;12.98;69.93
72772;SHT30;60894;42.544;1.516;2023-10-09T02:58:37;13.15;68.22
72772;SHT30;60894;42.544;1.516;2023-10-09T03:01:09;13.28;67.40
72772;SHT30;60894;42.544;1.516;2023-10-09T03:03:39;13.31;66.90
72772;SHT30;60894;42.544;1.516;2023-10-09T03:06:06;13.18;67.27
72772;SHT30;60894;42.544;1.516;2023-10-09T03:08:38;13.28;67.27
72772;SHT30;60894;42.544;1.516;2023-10-09T03:11:08;13.24;67.18
72772;SHT30;60894;42.544;1.516;2023-10-09T03:13:41;13.10;67.33
72772;SHT30;60894;42.544;1.516;2023-10-09T03:16:11;13.31;67.02
72772;SHT30;60894;42.544;1.516;2023-10-09T03:18:45;13.19;66.87
72772;SHT30;60894;42.544;1.516;2023-10-09T03:21:13;13.12;66.72
72772;SHT30;60894;42.544;1.516;2023-10-09T03:23:43;13.08;66.97
72772;SHT30;60894;42.544;1.516;2023-10-09T03:26:11;12.95;67.04
72772;SHT30;60894;42.544;1.516;2023-10-09T03:28:38;13.12;66.62
72772;SHT30;60894;42.544;1.516;2023-10-09T03:31:08;13.05;66.66
72772;SHT30;60894;42.544;1.516;2023-10-09T03:33:35;12.95;68.54
72772;SHT30;60894;42.544;1.516;2023-10-09T03:36:03;13.05;67.10
72772;SHT30;60894;42.544;1.516;2023-10-09T03:38:35;13.14;66.59
72772;SHT30;60894;42.544;1.516;2023-10-09T03:41:02;13.08;66.55
72772;SHT30;60894;42.544;1.516;2023-10-09T03:43:33;12.95;67.05
72772;SHT30;60894;42.544;1.516;2023-10-09T03:46:07;12.91;66.76
72772;SHT30;60894;42.544;1.516;2023-10-09T03:48:46;12.79;67.40
72772;SHT30;60894;42.544;1.516;2023-10-09T03:51:13;12.68;67.61
72772;SHT30;60894;42.544;1.516;2023-10-09T03:53:46;12.73;67.57
72772;SHT30;60894;42.544;1.516;2023-10-09T03:56:14;12.72;67.78
72772;SHT30;60894;42.544;1.516;2023-10-09T03:58:44;12.76;67.38
72772;SHT30;60894;42.544;1.516;2023-10-09T04:01:12;12.70;67.27
72772;SHT30;60894;42.544;1.516;2023-10-09T04:03:44;12.76;67.06
72772;SHT30;60894;42.544;1.516;2023-10-09T04:06:11;12.79;67.31
72772;SHT30;60894;42.544;1.516;2023-10-09T04:08:38;12.86;66.92
72772;SHT30;60894;42.544;1.516;2023-10-09T04:11:13;12.84;66.41
72772;SHT30;60894;42.544;1.516;2023-10-09T04:13:44;12.74;66.74
72772;SHT30;60894;42.544;1.516;2023-10-09T04:16:12;12.70;67.23
72772;SHT30;60894;42.544;1.516;2023-10-09T04:18:53;12.61;67.38
72772;SHT30;60894;42.544;1.516;2023-10-09T04:21:21;12.55;67.81
72772;SHT30;60894;42.544;1.516;2023-10-09T04:24:00;12.67;67.69
72772;SHT30;60894;42.544;1.516;2023-10-09T04:26:36;12.53;67.89
72772;SHT30;60894;42.544;1.516;2023-10-09T04:29:06;12.56;67.42
72772;SHT30;60894;42.544;1.516;2023-10-09T04:31:36;12.45;66.79
72772;SHT30;60894;42.544;1.516;2023-10-09T04:34:04;12.46;66.95
72772;SHT30;60894;42.544;1.516;2023-10-09T04:36:49;12.50;66.89
72772;SHT30;60894;42.544;1.516;2023-10-09T04:39:15;12.33;68.29
72772;SHT30;60894;42.544;1.516;2023-10-09T04:42:01;12.50;67.04
72772;SHT30;60894;42.544;1.516;2023-10-09T04:44:47;12.60;66.60
72772;SHT30;60894;42.544;1.516;2023-10-09T04:47:45;12.60;66.22
72772;SHT30;60894;42.544;1.516;2023-10-09T04:50:24;12.70;66.51
72772;SHT30;60894;42.544;1.516;2023-10-09T04:53:12;12.79;66.14
72772;SHT30;60894;42.544;1.516;2023-10-09T04:55:50;12.77;65.78
72772;SHT30;60894;42.544;1.516;2023-10-09T04:58:30;12.60;66.04
72772;SHT30;60894;42.544;1.516;2023-10-09T05:01:06;12.64;66.31
72772;SHT30;60894;42.544;1.516;2023-10-09T05:03:42;12.47;66.49
72772;SHT30;60894;42.544;1.516;2023-10-09T05:06:22;12.43;66.84
72772;SHT30;60894;42.544;1.516;2023-10-09T05:09:20;12.46;66.57
72772;SHT30;60894;42.544;1.516;2023-10-09T05:11:47;12.49;66.01
72772;SHT30;60894;42.544;1.516;2023-10-09T05:14:21;12.63;66.16
72772;SHT30;60894;42.544;1.516;2023-10-09T05:16:54;12.42;68.48
72772;SHT30;60894;42.544;1.516;2023-10-09T05:19:21;12.37;67.44
72772;SHT30;60894;42.544;1.516;2023-10-09T05:22:08;12.22;67.26
72772;SHT30;60894;42.544;1.516;2023-10-09T05:24:42;12.33;67.22
72772;SHT30;60894;42.544;1.516;2023-10-09T05:27:10;12.33;67.53
72772;SHT30;60894;42.544;1.516;2023-10-09T05:30:08;12.33;67.07
72772;SHT30;60894;42.544;1.516;2023-10-09T05:32:55;12.45;66.43
72772;SHT30;60894;42.544;1.516;2023-10-09T05:35:25;12.47;66.31
72772;SHT30;60894;42.544;1.516;2023-10-09T05:38:08;12.49;65.74
72772;SHT30;60894;42.544;1.516;2023-10-09T05:40:51;12.43;65.49
72772;SHT30;60894;42.544;1.516;2023-10-09T05:43:20;12.25;65.91
72772;SHT30;60894;42.544;1.516;2023-10-09T05:46:01;12.42;66.04
72772;SHT30;60894;42.544;1.516;2023-10-09T05:48:36;12.52;65.69
72772;SHT30;60894;42.544;1.516;2023-10-09T05:51:20;12.33;65.87
72772;SHT30;60894;42.544;1.516;2023-10-09T05:54:16;12.52;65.36
72772;SHT30;60894;42.544;1.516;2023-10-09T05:57:00;12.49;65.09
72772;SHT30;60894;42.544;1.516;2023-10-09T05:59:41;12.30;66.18
72772;SHT30;60894;42.544;1.516;2023-10-09T06:02:25;12.11;66.52
72772;SHT30;60894;42.544;1.516;2023-10-09T06:05:20;12.04;67.24
72772;SHT30;60894;42.544;1.516;2023-10-09T06:08:00;12.11;66.93
72772;SHT30;60894;42.544;1.516;2023-10-09T06:10:34;12.01;67.10
72772;SHT30;60894;42.544;1.516;2023-10-09T06:13:08;11.86;67.56
72772;SHT30;60894;42.544;1.516;2023-10-09T06:15:55;11.84;67.58
72772;SHT30;60894;42.544;1.516;2023-10-09T06:18:35;11.78;67.11
72772;SHT30;60894;42.544;1.516;2023-10-09T06:21:08;11.85;67.44
72772;SHT30;60894;42.544;1.516;2023-10-09T06:23:44;11.86;67.93
72772;SHT30;60894;42.544;1.516;2023-10-09T06:26:35;12.05;67.07
72772;SHT30;60894;42.544;1.516;2023-10-09T06:29:02;12.04;66.60
72772;SHT30;60894;42.544;1.516;2023-10-09T06:31:40;11.92;67.44
72772;SHT30;60894;42.544;1.516;2023-10-09T06:34:43;11.91;67.19
72772;SHT30;60894;42.544;1.516;2023-10-09T06:37:12;11.75;67.13
72772;SHT30;60894;42.544;1.516;2023-10-09T06:39:59;11.73;67.05
72772;SHT30;60894;42.544;1.516;2023-10-09T06:42:43;11.75;67.06
72772;SHT30;60894;42.544;1.516;2023-10-09T06:45:16;11.73;66.88
72772;SHT30;60894;42.544;1.516;2023-10-09T06:47:47;11.63;67.59
72772;SHT30;60894;42.544;1.516;2023-10-09T06:50:21;11.81;67.53
72772;SHT30;60894;42.544;1.516;2023-10-09T06:52:53;11.73;67.03
72772;SHT30;60894;42.544;1.516;2023-10-09T06:55:39;11.94;66.93
72772;SHT30;60894;42.544;1.516;2023-10-09T06:58:15;11.95;67.20
72772;SHT30;60894;42.544;1.516;2023-10-09T07:00:48;11.91;66.73
72772;SHT30;60894;42.544;1.516;2023-10-09T07:03:26;11.91;66.82
72772;SHT30;60894;42.544;1.516;2023-10-09T07:06:03;11.95;66.45
72772;SHT30;60894;42.544;1.516;2023-10-09T07:08:36;11.88;66.19
72772;SHT30;60894;42.544;1.516;2023-10-09T07:11:03;11.88;66.30
72772;SHT30;60894;42.544;1.516;2023-10-09T07:13:43;11.86;66.49
72772;SHT30;60894;42.544;1.516;2023-10-09T07:16:20;12.04;66.23
72772;SHT30;60894;42.544;1.516;2023-10-09T07:19:03;11.98;66.14
72772;SHT30;60894;42.544;1.516;2023-10-09T07:21:50;12.05;65.76
72772;SHT30;60894;42.544;1.516;2023-10-09T07:24:21;12.18;65.66
72772;SHT30;60894;42.544;1.516;2023-10-09T07:26:50;12.30;66.45
72772;SHT30;60894;42.544;1.516;2023-10-09T07:29:19;12.47;65.52
72772;SHT30;60894;42.544;1.516;2023-10-09T07:31:52;12.56;64.71
72772;SHT30;60894;42.544;1.516;2023-10-09T07:34:24;12.64;64.49
72772;SHT30;60894;42.544;1.516;2023-10-09T07:37:18;12.63;64.99
72772;SHT30;60894;42.544;1.516;2023-10-09T07:39:50;12.67;64.14
72772;SHT30;60894;42.544;1.516;2023-10-09T07:42:22;12.56;63.71
72772;SHT30;60894;42.544;1.516;2023-10-09T07:45:00;12.66;63.74
72772;SHT30;60894;42.544;1.516;2023-10-09T07:47:38;12.53;63.99
72772;SHT30;60894;42.544;1.516;2023-10-09T07:50:26;12.73;63.50
72772;SHT30;60894;42.544;1.516;2023-10-09T07:53:04;12.83;63.38
72772;SHT30;60894;42.544;1.516;2023-10-09T07:55:45;12.91;63.54
72772;SHT30;60894;42.544;1.516;2023-10-09T07:58:21;13.07;63.02
72772;SHT30;60894;42.544;1.516;2023-10-09T08:00:52;13.15;62.56
72772;SHT30;60894;42.544;1.516;2023-10-09T08:03:41;13.25;62.39
72772;SHT30;60894;42.544;1.516;2023-10-09T08:06:11;13.28;62.43
72772;SHT30;60894;42.544;1.516;2023-10-09T08:08:56;13.42;61.92
72772;SHT30;60894;42.544;1.516;2023-10-09T08:11:38;13.62;61.54
72772;SHT30;60894;42.544;1.516;2023-10-09T08:14:25;13.79;60.90
72772;SHT30;60894;42.544;1.516;2023-10-09T08:17:11;13.90;59.57
72772;SHT30;60894;42.544;1.516;2023-10-09T08:19:39;14.10;59.54
72772;SHT30;60894;42.544;1.516;2023-10-09T08:22:21;14.34;59.18
72772;SHT30;60894;42.544;1.516;2023-10-09T08:25:06;14.51;58.38
72772;SHT30;60894;42.544;1.516;2023-10-09T08:27:34;14.67;57.51
72772;SHT30;60894;42.544;1.516;2023-10-09T08:30:20;14.89;56.95
72772;SHT30;60894;42.544;1.516;2023-10-09T08:32:55;15.02;56.77
72772;SHT30;60894;42.544;1.516;2023-10-09T08:35:28;15.25;56.36
72772;SHT30;60894;42.544;1.516;2023-10-09T08:37:55;15.36;55.69
72772;SHT30;60894;42.544;1.516;2023-10-09T08:40:29;15.58;55.28
72772;SHT30;60894;42.544;1.516;2023-10-09T08:43:08;15.76;55.07
72772;SHT30;60894;42.544;1.516;2023-10-09T08:45:37;15.96;53.23
72772;SHT30;60894;42.544;1.516;2023-10-09T08:48:06;16.02;51.93
72772;SHT30;60894;42.544;1.516;2023-10-09T08:50:33;16.25;51.89
72772;SHT30;60894;42.544;1.516;2023-10-09T08:53:03;16.41;50.70
72772;SHT30;60894;42.544;1.516;2023-10-09T08:55:30;16.59;50.20
72772;SHT30;60894;42.544;1.516;2023-10-09T08:57:57;16.81;50.05
72772;SHT30;60894;42.544;1.516;2023-10-09T09:00:25;17.04;50.17
72772;SHT30;60894;42.544;1.516;2023-10-09T09:02:59;17.27;49.50
72772;SHT30;60894;42.544;1.516;2023-10-09T09:05:27;17.51;49.60
72772;SHT30;60894;42.544;1.516;2023-10-09T09:07:55;17.74;49.32
72772;SHT30;60894;42.544;1.516;2023-10-09T09:10:29;17.95;48.36
72772;SHT30;60894;42.544;1.516;2023-10-09T09:13:02;18.22;48.60
72772;SHT30;60894;42.544;1.516;2023-10-09T09:15:30;18.37;47.32
72772;SHT30;60894;42.544;1.516;2023-10-09T09:18:05;18.60;46.77
72772;SHT30;60894;42.544;1.516;2023-10-09T09:20:34;18.80;46.46
72772;SHT30;60894;42.544;1.516;2023-10-09T09:23:05;18.98;44.84
72772;SHT30;60894;42.544;1.516;2023-10-09T09:25:42;19.19;43.80
72772;SHT30;60894;42.544;1.516;2023-10-09T09:28:13;19.39;43.60
72772;SHT30;60894;42.544;1.516;2023-10-09T09:30:47;19.53;43.34
72772;SHT30;60894;42.544;1.516;2023-10-09T09:33:20;19.72;42.36
72772;SHT30;60894;42.544;1.516;2023-10-09T09:35:57;19.90;41.81
72772;SHT30;60894;42.544;1.516;2023-10-09T09:38:26;20.04;40.85
72772;SHT30;60894;42.544;1.516;2023-10-09T09:40:56;20.21;40.18
72772;SHT30;60894;42.544;1.516;2023-10-09T09:43:29;20.45;39.97
72772;SHT30;60894;42.544;1.516;2023-10-09T09:45:58;20.71;38.82
72772;SHT30;60894;42.544;1.516;2023-10-09T09:48:36;20.92;37.89
72772;SHT30;60894;42.544;1.516;2023-10-09T09:51:04;21.09;36.22
72772;SHT30;60894;42.544;1.516;2023-10-09T09:53:34;21.19;36.10
72772;SHT30;60894;42.544;1.516;2023-10-09T09:56:03;21.29;35.48
72772;SHT30;60894;42.544;1.516;2023-10-09T09:58:31;21.49;35.47
72772;SHT30;60894;42.544;1.516;2023-10-09T10:01:10;21.67;35.06
72772;SHT30;60894;42.544;1.516;2023-10-09T10:03:45;21.88;34.78
72772;SHT30;60894;42.544;1.516;2023-10-09T10:06:13;21.88;34.16
72772;SHT30;60894;42.544;1.516;2023-10-09T10:08:44;22.16;34.16
72772;SHT30;60894;42.544;1.516;2023-10-09T10:11:43;22.43;33.63
72772;SHT30;60894;42.544;1.516;2023-10-09T10:14:11;22.72;33.72
72772;SHT30;60894;42.544;1.516;2023-10-09T10:17:03;23.10;33.63
72772;SHT30;60894;42.544;1.516;2023-10-09T10:20:04;23.33;33.84
72772;SHT30;60894;42.544;1.516;2023-10-09T10:22:49;23.42;33.79
72772;SHT30;60894;42.544;1.516;2023-10-09T10:25:32;23.65;33.59
72772;SHT30;60894;42.544;1.516;2023-10-09T10:28:20;23.89;33.57
72772;SHT30;60894;42.544;1.516;2023-10-09T10:31:03;24.26;32.99
72772;SHT30;60894;42.544;1.516;2023-10-09T10:34:04;24.34;32.96
72772;SHT30;60894;42.544;1.516;2023-10-09T10:36:36;24.65;32.57
72772;SHT30;60894;42.544;1.516;2023-10-09T10:39:08;24.63;31.71
72772;SHT30;60894;42.544;1.516;2023-10-09T10:41:37;24.24;32.36
72772;SHT30;60894;42.544;1.516;2023-10-09T10:44:24;24.37;32.31
72772;SHT30;60894;42.544;1.516;2023-10-09T10:47:05;24.12;32.51
72772;SHT30;60894;42.544;1.516;2023-10-09T10:49:44;23.90;32.37
72772;SHT30;60894;42.544;1.516;2023-10-09T10:52:20;23.88;32.67
72772;SHT30;60894;42.544;1.516;2023-10-09T10:54:47;24.03;32.52
72772;SHT30;60894;42.544;1.516;2023-10-09T10:57:35;24.34;31.99
72772;SHT30;60894;42.544;1.516;2023-10-09T11:00:41;24.49;31.72
72772;SHT30;60894;42.544;1.516;2023-10-09T11:03:26;24.87;30.85
72772;SHT30;60894;42.544;1.516;2023-10-09T11:06:01;25.12;30.75
72772;SHT30;60894;42.544;1.516;2023-10-09T11:08:43;25.45;30.22
72772;SHT30;60894;42.544;1.516;2023-10-09T11:11:20;25.55;30.13
72772;SHT30;60894;42.544;1.516;2023-10-09T11:13:47;25.83;29.69
72772;SHT30;60894;42.544;1.516;2023-10-09T11:16:23;26.21;29.15
72772;SHT30;60894;42.544;1.516;2023-10-09T11:19:09;26.49;28.29
72772;SHT30;60894;42.544;1.516;2023-10-09T11:21:50;26.64;28.46
72772;SHT30;60894;42.544;1.516;2023-10-09T11:24:25;26.68;28.23
72772;SHT30;60894;42.544;1.516;2023-10-09T11:26:51;26.92;27.95
72772;SHT30;60894;42.544;1.516;2023-10-09T11:29:22;27.16;27.32
72772;SHT30;60894;42.544;1.516;2023-10-09T11:32:00;27.22;27.25
72772;SHT30;60894;42.544;1.516;2023-10-09T11:34:29;27.37;26.86
72772;SHT30;60894;42.544;1.516;2023-10-09T11:36:56;27.56;26.83
72772;SHT30;60894;42.544;1.516;2023-10-09T11:39:25;27.44;26.31
72772;SHT30;60894;42.544;1.516;2023-10-09T11:42:04;27.12;26.14
72772;SHT30;60894;42.544;1.516;2023-10-09T11:44:35;27.30;25.74
72772;SHT30;60894;42.544;1.516;2023-10-09T11:47:07;27.26;25.41
72772;SHT30;60894;42.544;1.516;2023-10-09T11:49:51;27.12;25.58
72772;SHT30;60894;42.544;1.516;2023-10-09T11:52:54;27.65;24.79
72772;SHT30;60894;42.544;1.516;2023-10-09T11:55:35;28.06;24.34
72772;SHT30;60894;42.544;1.516;2023-10-09T11:58:01;28.14;23.67
72772;SHT30;60894;42.544;1.516;2023-10-09T12:00:30;27.94;23.53
72772;SHT30;60894;42.544;1.516;2023-10-09T12:03:11;28.00;23.51
72772;SHT30;60894;42.544;1.516;2023-10-09T12:05:40;27.67;23.80
72772;SHT30;60894;42.544;1.516;2023-10-09T12:08:10;28.04;24.13
72772;SHT30;60894;42.544;1.516;2023-10-09T12:10:39;28.51;23.58
72772;SHT30;60894;42.544;1.516;2023-10-09T12:13:06;28.15;23.20
72772;SHT30;60894;42.544;1.516;2023-10-09T12:15:34;28.28;22.84
72772;SHT30;60894;42.544;1.516;2023-10-09T12:18:05;28.46;22.76
72772;SHT30;60894;42.544;1.516;2023-10-09T12:20:35;28.84;22.63
72772;SHT30;60894;42.544;1.516;2023-10-09T12:23:04;28.53;22.10
72772;SHT30;60894;42.544;1.516;2023-10-09T12:25:38;28.48;21.49
72772;SHT30;60894;42.544;1.516;2023-10-09T12:28:05;28.25;21.63
72772;SHT30;60894;42.544;1.516;2023-10-09T12:30:38;28.24;21.59
72772;SHT30;60894;42.544;1.516;2023-10-09T12:33:05;28.46;21.17
72772;SHT30;60894;42.544;1.516;2023-10-09T12:35:37;28.44;20.40
72772;SHT30;60894;42.544;1.516;2023-10-09T12:38:06;28.70;20.55
72772;SHT30;60894;42.544;1.516;2023-10-09T12:40:36;28.97;20.46
72772;SHT30;60894;42.544;1.516;2023-10-09T12:43:05;28.49;20.24
72772;SHT30;60894;42.544;1.516;2023-10-09T12:45:41;28.62;20.47
72772;SHT30;60894;42.544;1.516;2023-10-09T12:48:08;28.82;20.43
72772;SHT30;60894;42.544;1.516;2023-10-09T12:50:36;29.06;20.31
72772;SHT30;60894;42.544;1.516;2023-10-09T12:53:08;29.20;20.69
72772;SHT30;60894;42.544;1.516;2023-10-09T12:55:36;29.13;20.09
72772;SHT30;60894;42.544;1.516;2023-10-09T12:58:06;28.97;20.52
72772;SHT30;60894;42.544;1.516;2023-10-09T13:00:34;28.84;20.67
72772;SHT30;60894;42.544;1.516;2023-10-09T13:03:06;28.66;20.35
72772;SHT30;60894;42.544;1.516;2023-10-09T13:05:47;28.70;20.65
72772;SHT30;60894;42.544;1.516;2023-10-09T13:08:22;28.82;20.97
72772;SHT30;60894;42.544;1.516;2023-10-09T13:10:50;29.06;20.45
72772;SHT30;60894;42.544;1.516;2023-10-09T13:13:27;29.57;20.53
72772;SHT30;60894;42.544;1.516;2023-10-09T13:16:09;29.39;20.50
72772;SHT30;60894;42.544;1.516;2023-10-09T13:18:40;29.24;20.52
72772;SHT30;60894;42.544;1.516;2023-10-09T13:21:17;29.31;20.54
72772;SHT30;60894;42.544;1.516;2023-10-09T13:23:44;29.18;20.62
72772;SHT30;60894;42.544;1.516;2023-10-09T13:26:13;29.27;20.53
72772;SHT30;60894;42.544;1.516;2023-10-09T13:28:50;29.48;20.62
72772;SHT30;60894;42.544;1.516;2023-10-09T13:31:17;29.25;20.65
72772;SHT30;60894;42.544;1.516;2023-10-09T13:33:47;29.27;20.55
72772;SHT30;60894;42.544;1.516;2023-10-09T13:36:16;29.31;20.44
72772;SHT30;60894;42.544;1.516;2023-10-09T13:38:45;29.17;20.90
72772;SHT30;60894;42.544;1.516;2023-10-09T13:41:12;29.35;20.73
72772;SHT30;60894;42.544;1.516;2023-10-09T13:43:43;29.34;20.96
72772;SHT30;60894;42.544;1.516;2023-10-09T13:46:10;29.24;20.97
72772;SHT30;60894;42.544;1.516;2023-10-09T13:48:40;29.44;21.02
72772;SHT30;60894;42.544;1.516;2023-10-09T13:51:09;29.44;21.14
72772;SHT30;60894;42.544;1.516;2023-10-09T13:53:41;29.51;20.92
72772;SHT30;60894;42.544;1.516;2023-10-09T13:56:12;29.53;20.74
72772;SHT30;60894;42.544;1.516;2023-10-09T13:58:44;29.78;21.08
72772;SHT30;60894;42.544;1.516;2023-10-09T14:01:12;29.41;21.17
72772;SHT30;60894;42.544;1.516;2023-10-09T14:03:55;29.04;21.75
72772;SHT30;60894;42.544;1.516;2023-10-09T14:06:22;29.50;21.01
72772;SHT30;60894;42.544;1.516;2023-10-09T14:08:59;29.61;21.04
72772;SHT30;60894;42.544;1.516;2023-10-09T14:11:28;29.54;20.95
72772;SHT30;60894;42.544;1.516;2023-10-09T14:13:55;29.59;20.94
72772;SHT30;60894;42.544;1.516;2023-10-09T14:16:25;29.58;21.20
72772;SHT30;60894;42.544;1.516;2023-10-09T14:18:56;29.51;21.31
72772;SHT30;60894;42.544;1.516;2023-10-09T14:21:26;29.44;21.29
72772;SHT30;60894;42.544;1.516;2023-10-09T14:23:55;29.54;20.89
72772;SHT30;60894;42.544;1.516;2023-10-09T14:26:28;29.62;21.42
72772;SHT30;60894;42.544;1.516;2023-10-09T14:28:56;29.37;21.84
72772;SHT30;60894;42.544;1.516;2023-10-09T14:31:26;29.43;21.66
72772;SHT30;60894;42.544;1.516;2023-10-09T14:33:54;29.69;21.38
72772;SHT30;60894;42.544;1.516;2023-10-09T14:36:20;29.96;21.05
72772;SHT30;60894;42.544;1.516;2023-10-09T14:38:51;29.66;21.54
72772;SHT30;60894;42.544;1.516;2023-10-09T14:41:20;29.53;21.37
72772;SHT30;60894;42.544;1.516;2023-10-09T14:43:51;29.33;21.35
72772;SHT30;60894;42.544;1.516;2023-10-09T14:46:18;29.51;21.78
72772;SHT30;60894;42.544;1.516;2023-10-09T14:48:51;29.21;21.79
72772;SHT30;60894;42.544;1.516;2023-10-09T14:51:20;29.43;21.68
72772;SHT30;60894;42.544;1.516;2023-10-09T14:53:53;29.57;21.47
72772;SHT30;60894;42.544;1.516;2023-10-09T14:56:24;29.37;21.51
72772;SHT30;60894;42.544;1.516;2023-10-09T14:58:56;29.34;22.05
72772;SHT30;60894;42.544;1.516;2023-10-09T15:01:23;29.21;22.23
72772;SHT30;60894;42.544;1.516;2023-10-09T15:03:55;29.51;21.91
72772;SHT30;60894;42.544;1.516;2023-10-09T15:06:23;29.71;21.20
72772;SHT30;60894;42.544;1.516;2023-10-09T15:08:51;29.76;21.15
72772;SHT30;60894;42.544;1.516;2023-10-09T15:11:21;30.04;21.20
72772;SHT30;60894;42.544;1.516;2023-10-09T15:13:50;30.05;21.08
72772;SHT30;60894;42.544;1.516;2023-10-09T15:16:19;29.59;21.44
72772;SHT30;60894;42.544;1.516;2023-10-09T15:18:47;29.13;22.41
72772;SHT30;60894;42.544;1.516;2023-10-09T15:21:18;28.46;22.92
72772;SHT30;60894;42.544;1.516;2023-10-09T15:23:48;27.91;23.91
72772;SHT30;60894;42.544;1.516;2023-10-09T15:26:16;27.13;24.67
72772;SHT30;60894;42.544;1.516;2023-10-09T15:28:43;27.00;25.51
72772;SHT30;60894;42.544;1.516;2023-10-09T15:31:10;26.82;25.72
72772;SHT30;60894;42.544;1.516;2023-10-09T15:33:41;26.41;25.80
72772;SHT30;60894;42.544;1.516;2023-10-09T15:36:12;26.04;26.33
72772;SHT30;60894;42.544;1.516;2023-10-09T15:38:39;25.86;26.43
72772;SHT30;60894;42.544;1.516;2023-10-09T15:41:06;25.79;26.75
72772;SHT30;60894;42.544;1.516;2023-10-09T15:43:33;25.92;26.89
72772;SHT30;60894;42.544;1.516;2023-10-09T15:46:01;25.86;27.04
72772;SHT30;60894;42.544;1.516;2023-10-09T15:48:27;25.82;27.47
72772;SHT30;60894;42.544;1.516;2023-10-09T15:50:55;25.65;27.43
72772;SHT30;60894;42.544;1.516;2023-10-09T15:53:22;25.45;27.59
72772;SHT30;60894;42.544;1.516;2023-10-09T15:55:49;25.43;27.26
72772;SHT30;60894;42.544;1.516;2023-10-09T15:58:19;25.26;28.02
72772;SHT30;60894;42.544;1.516;2023-10-09T16:00:46;25.22;27.95
72772;SHT30;60894;42.544;1.516;2023-10-09T16:03:13;25.10;28.16
72772;SHT30;60894;42.544;1.516;2023-10-09T16:05:40;25.05;28.02
72772;SHT30;60894;42.544;1.516;2023-10-09T16:08:08;24.90;28.07
72772;SHT30;60894;42.544;1.516;2023-10-09T16:10:35;24.95;28.22
72772;SHT30;60894;42.544;1.516;2023-10-09T16:13:02;24.94;28.63