sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8539;DHT22;4307;53.868;11.680;2023-02-28T00:00:18;0.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:02:45;0.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:05:13;0.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:07:40;0.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:10:10;-0.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:12:38;-0.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:15:06;-0.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:17:33;-0.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:19:59;-0.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:22:35;-0.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:25:02;-0.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:27:31;-0.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:29:57;-0.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:32:24;-0.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:34:51;-0.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:37:18;-0.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:39:44;-0.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:42:11;-0.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:44:39;-0.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:47:06;-0.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:49:33;-0.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:51:59;-0.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:54:26;-0.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:56:53;-0.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T00:59:19;-0.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:01:48;-0.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:04:14;-0.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:06:41;-0.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:09:09;-0.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:11:36;-0.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:14:03;-0.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:16:30;-0.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:18:58;-0.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:21:25;-0.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:23:51;-0.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:26:20;-0.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:28:47;-0.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:31:14;-0.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:33:41;-1.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:36:11;-1.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:38:39;-1.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:41:07;-1.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:43:57;-1.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:46:24;-1.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:48:54;-1.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:51:28;-1.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:53:58;-1.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:56:28;-1.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T01:58:56;-1.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:01:25;-1.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:03:55;-1.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:06:23;-1.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:08:52;-1.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:11:20;-1.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:14:19;-1.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:17:03;-1.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:22:56;-1.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:25:32;-1.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:28:32;-1.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:31:20;-1.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:34:28;-1.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:37:03;-1.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:39:36;-1.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:42:13;-1.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:44:45;-1.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:47:16;-1.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:49:47;-1.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:52:17;-1.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:54:48;-1.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:57:22;-1.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T02:59:49;-1.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:02:17;-1.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:04:50;-1.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:07:17;-1.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:09:50;-2.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:12:18;-2.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:14:56;-2.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:17:56;-2.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:20:35;-2.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:23:10;-2.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:25:50;-2.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:28:28;-2.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:31:00;-2.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:33:32;-2.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:36:05;-2.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:38:36;-2.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:41:09;-2.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:43:43;-2.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:46:13;-2.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:48:44;-2.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:51:17;-2.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:53:49;-2.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:56:20;-2.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T03:58:53;-2.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:01:23;-2.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:03:50;-2.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:06:20;-2.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:08:48;-2.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:11:22;-2.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:13:49;-2.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:16:16;-2.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:18:42;-2.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:21:10;-2.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:23:39;-2.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:26:06;-2.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:28:33;-2.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:31:01;-2.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:33:29;-2.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:36:00;-2.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:38:28;-2.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:40:58;-2.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:43:26;-2.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:45:52;-2.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:48:19;-2.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:50:46;-2.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:53:13;-2.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:55:39;-2.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T04:58:07;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:00:34;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:03:01;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:05:28;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:07:55;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:10:21;-2.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:12:48;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:15:17;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:17:43;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:20:11;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:22:38;-2.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:25:06;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:27:33;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:30:00;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:32:31;-2.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:34:57;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:37:24;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:39:50;-2.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:42:17;-2.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:44:44;-2.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:47:11;-2.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:49:42;-2.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:52:08;-2.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:54:36;-2.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:57:02;-3.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T05:59:29;-3.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:01:56;-3.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:04:22;-3.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:06:50;-3.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:09:18;-3.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:11:45;-3.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:14:15;-3.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:16:42;-3.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:19:10;-3.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:21:37;-3.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:24:05;-3.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:26:32;-3.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:28:59;-3.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:31:26;-3.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:33:54;-3.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:36:21;-3.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:38:48;-2.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:41:21;-2.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:43:48;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:46:15;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:48:43;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:51:12;-2.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:53:40;-2.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:56:08;-2.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T06:58:37;-2.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:01:05;-2.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:03:31;-2.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:05:58;-2.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:08:25;-2.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:10:53;-2.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:13:20;-2.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:15:54;-2.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:18:21;-2.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:20:48;-2.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:23:15;-2.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:25:41;-1.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:28:08;-1.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:30:35;-1.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:33:03;-1.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:35:30;-1.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:37:57;-1.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:40:24;-1.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:42:51;-1.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:45:19;-1.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:47:46;-1.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:50:15;-0.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:52:42;-0.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:55:10;-0.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T07:57:37;-0.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:00:05;-0.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:02:32;-0.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:04:59;0.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:07:27;0.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:09:54;0.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:12:21;0.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:14:47;1.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:17:14;1.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:19:41;2.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:22:07;2.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:24:35;3.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:27:02;3.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:29:29;4.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:31:55;4.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:34:22;5.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:36:49;5.50;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:39:16;5.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:41:44;6.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:44:11;6.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:46:38;7.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:49:05;7.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:51:32;7.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:54:00;8.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:56:27;8.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T08:58:56;8.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:01:25;9.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:03:54;9.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:06:22;9.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:08:49;9.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:11:16;9.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:13:45;9.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:16:15;9.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:18:43;10.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:21:11;10.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:23:40;10.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:26:07;10.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:28:34;11.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:31:00;11.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:33:31;11.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:36:00;11.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:38:27;11.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:40:57;12.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:43:26;12.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:45:58;12.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:48:31;12.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:51:03;11.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:53:32;11.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:56:03;11.80;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T09:58:34;12.00;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T10:01:06;12.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T10:03:39;12.20;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T10:06:11;12.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T10:08:45;12.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T10:11:16;12.70;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T10:13:51;12.90;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T10:16:24;13.10;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T10:18:56;13.30;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T10:21:27;13.40;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T10:24:01;13.60;99.90
8539;DHT22;4307;53.868;11.680;2023-02-28T10:26:31;13.60;99.60
8539;DHT22;4307;53.868;11.680;2023-02-28T10:28:58;13.70;99.40
8539;DHT22;4307;53.868;11.680;2023-02-28T10:31:25;13.80;99.10
8539;DHT22;4307;53.868;11.680;2023-02-28T10:33:53;13.90;98.50
8539;DHT22;4307;53.868;11.680;2023-02-28T10:36:23;13.90;98.00
8539;DHT22;4307;53.868;11.680;2023-02-28T10:38:50;13.80;97.60
8539;DHT22;4307;53.868;11.680;2023-02-28T10:41:27;13.80;97.40
8539;DHT22;4307;53.868;11.680;2023-02-28T10:44:13;13.80;96.90
8539;DHT22;4307;53.868;11.680;2023-02-28T10:46:40;13.80;96.50
8539;DHT22;4307;53.868;11.680;2023-02-28T10:49:17;13.90;96.60
8539;DHT22;4307;53.868;11.680;2023-02-28T10:51:45;14.00;96.10
8539;DHT22;4307;53.868;11.680;2023-02-28T10:54:16;14.00;95.90
8539;DHT22;4307;53.868;11.680;2023-02-28T10:56:43;14.00;95.50
8539;DHT22;4307;53.868;11.680;2023-02-28T10:59:26;14.20;95.40
8539;DHT22;4307;53.868;11.680;2023-02-28T11:01:54;14.20;94.60
8539;DHT22;4307;53.868;11.680;2023-02-28T11:04:33;14.10;94.70
8539;DHT22;4307;53.868;11.680;2023-02-28T11:07:03;14.10;94.20
8539;DHT22;4307;53.868;11.680;2023-02-28T11:09:33;14.10;94.20
8539;DHT22;4307;53.868;11.680;2023-02-28T11:12:01;14.20;93.50
8539;DHT22;4307;53.868;11.680;2023-02-28T11:14:31;14.30;93.20
8539;DHT22;4307;53.868;11.680;2023-02-28T11:17:11;14.40;92.90
8539;DHT22;4307;53.868;11.680;2023-02-28T11:19:45;14.40;92.40
8539;DHT22;4307;53.868;11.680;2023-02-28T11:22:18;14.40;92.00
8539;DHT22;4307;53.868;11.680;2023-02-28T11:24:48;14.50;91.50
8539;DHT22;4307;53.868;11.680;2023-02-28T11:27:45;14.40;91.00
8539;DHT22;4307;53.868;11.680;2023-02-28T11:30:28;14.20;90.10
8539;DHT22;4307;53.868;11.680;2023-02-28T11:32:56;14.10;90.10
8539;DHT22;4307;53.868;11.680;2023-02-28T11:35:27;14.10;90.20
8539;DHT22;4307;53.868;11.680;2023-02-28T11:37:55;14.00;90.00
8539;DHT22;4307;53.868;11.680;2023-02-28T11:40:28;14.00;90.00
8539;DHT22;4307;53.868;11.680;2023-02-28T11:43:02;14.10;89.20
8539;DHT22;4307;53.868;11.680;2023-02-28T11:45:44;14.30;88.40
8539;DHT22;4307;53.868;11.680;2023-02-28T11:48:17;14.30;86.80
8539;DHT22;4307;53.868;11.680;2023-02-28T11:50:57;14.30;86.40
8539;DHT22;4307;53.868;11.680;2023-02-28T11:53:44;14.30;85.90
8539;DHT22;4307;53.868;11.680;2023-02-28T11:56:18;14.40;85.10
8539;DHT22;4307;53.868;11.680;2023-02-28T11:58:55;14.50;84.30
8539;DHT22;4307;53.868;11.680;2023-02-28T12:01:36;14.60;83.00
8539;DHT22;4307;53.868;11.680;2023-02-28T12:04:16;14.50;81.40
8539;DHT22;4307;53.868;11.680;2023-02-28T12:06:48;14.50;81.30
8539;DHT22;4307;53.868;11.680;2023-02-28T12:09:32;14.50;80.50
8539;DHT22;4307;53.868;11.680;2023-02-28T12:12:05;14.40;79.60
8539;DHT22;4307;53.868;11.680;2023-02-28T12:14:53;14.40;80.40
8539;DHT22;4307;53.868;11.680;2023-02-28T12:17:29;14.30;79.50
8539;DHT22;4307;53.868;11.680;2023-02-28T12:20:05;14.30;80.10
8539;DHT22;4307;53.868;11.680;2023-02-28T12:22:39;14.40;80.00
8539;DHT22;4307;53.868;11.680;2023-02-28T12:28:23;14.50;77.90
8539;DHT22;4307;53.868;11.680;2023-02-28T12:30:54;14.30;78.40
8539;DHT22;4307;53.868;11.680;2023-02-28T12:33:27;14.00;78.30
8539;DHT22;4307;53.868;11.680;2023-02-28T12:35:56;13.80;78.60
8539;DHT22;4307;53.868;11.680;2023-02-28T12:38:27;13.60;78.80
8539;DHT22;4307;53.868;11.680;2023-02-28T12:40:59;13.70;78.70
8539;DHT22;4307;53.868;11.680;2023-02-28T12:43:32;13.90;78.20
8539;DHT22;4307;53.868;11.680;2023-02-28T12:46:02;13.90;77.40
8539;DHT22;4307;53.868;11.680;2023-02-28T12:48:39;13.80;77.00
8539;DHT22;4307;53.868;11.680;2023-02-28T12:51:07;13.90;76.80
8539;DHT22;4307;53.868;11.680;2023-02-28T12:53:47;13.90;76.80
8539;DHT22;4307;53.868;11.680;2023-02-28T12:56:19;13.90;75.90
8539;DHT22;4307;53.868;11.680;2023-02-28T12:58:50;13.90;75.60
8539;DHT22;4307;53.868;11.680;2023-02-28T13:01:38;13.70;75.90
8539;DHT22;4307;53.868;11.680;2023-02-28T13:07:40;13.90;76.00
8539;DHT22;4307;53.868;11.680;2023-02-28T13:10:11;13.90;75.90
8539;DHT22;4307;53.868;11.680;2023-02-28T13:12:47;14.00;76.10
8539;DHT22;4307;53.868;11.680;2023-02-28T13:15:18;14.00;75.30
8539;DHT22;4307;53.868;11.680;2023-02-28T13:17:48;14.00;74.90
8539;DHT22;4307;53.868;11.680;2023-02-28T13:20:18;14.00;74.80
8539;DHT22;4307;53.868;11.680;2023-02-28T13:22:46;14.00;74.40
8539;DHT22;4307;53.868;11.680;2023-02-28T13:25:51;14.10;73.70
8539;DHT22;4307;53.868;11.680;2023-02-28T13:31:31;14.20;72.60
8539;DHT22;4307;53.868;11.680;2023-02-28T13:34:15;14.40;72.90
8539;DHT22;4307;53.868;11.680;2023-02-28T13:36:42;14.50;71.70
8539;DHT22;4307;53.868;11.680;2023-02-28T13:39:46;14.60;71.40
8539;DHT22;4307;53.868;11.680;2023-02-28T13:42:33;14.90;70.70
8539;DHT22;4307;53.868;11.680;2023-02-28T13:45:26;15.40;69.60
8539;DHT22;4307;53.868;11.680;2023-02-28T13:47:54;15.80;68.50
8539;DHT22;4307;53.868;11.680;2023-02-28T13:50:32;15.90;68.10
8539;DHT22;4307;53.868;11.680;2023-02-28T13:53:34;16.20;67.70
8539;DHT22;4307;53.868;11.680;2023-02-28T13:56:10;16.80;66.30
8539;DHT22;4307;53.868;11.680;2023-02-28T13:58:52;17.10;66.00
8539;DHT22;4307;53.868;11.680;2023-02-28T14:01:35;17.50;65.30
8539;DHT22;4307;53.868;11.680;2023-02-28T14:06:59;18.10;63.80
8539;DHT22;4307;53.868;11.680;2023-02-28T14:09:28;18.30;63.90
8539;DHT22;4307;53.868;11.680;2023-02-28T14:11:55;18.40;63.90
8539;DHT22;4307;53.868;11.680;2023-02-28T14:14:54;18.60;63.80
8539;DHT22;4307;53.868;11.680;2023-02-28T14:17:24;18.90;62.60
8539;DHT22;4307;53.868;11.680;2023-02-28T14:19:51;19.00;62.70
8539;DHT22;4307;53.868;11.680;2023-02-28T14:22:37;19.00;62.20
8539;DHT22;4307;53.868;11.680;2023-02-28T14:25:15;18.90;61.00
8539;DHT22;4307;53.868;11.680;2023-02-28T14:27:48;18.90;61.40
8539;DHT22;4307;53.868;11.680;2023-02-28T14:30:40;19.00;61.40
8539;DHT22;4307;53.868;11.680;2023-02-28T14:33:46;19.20;60.70
8539;DHT22;4307;53.868;11.680;2023-02-28T14:36:20;19.20;60.60
8539;DHT22;4307;53.868;11.680;2023-02-28T14:38:51;19.40;61.30
8539;DHT22;4307;53.868;11.680;2023-02-28T14:41:22;19.40;60.80
8539;DHT22;4307;53.868;11.680;2023-02-28T14:43:52;19.50;60.10
8539;DHT22;4307;53.868;11.680;2023-02-28T14:46:20;19.50;59.40
8539;DHT22;4307;53.868;11.680;2023-02-28T14:48:48;19.20;58.70
8539;DHT22;4307;53.868;11.680;2023-02-28T14:51:18;18.70;58.60
8539;DHT22;4307;53.868;11.680;2023-02-28T14:53:49;17.90;58.50
8539;DHT22;4307;53.868;11.680;2023-02-28T14:56:24;16.90;58.80
8539;DHT22;4307;53.868;11.680;2023-02-28T14:58:52;16.10;58.80
8539;DHT22;4307;53.868;11.680;2023-02-28T15:01:22;15.50;59.20
8539;DHT22;4307;53.868;11.680;2023-02-28T15:03:57;15.00;59.10
8539;DHT22;4307;53.868;11.680;2023-02-28T15:06:25;14.40;58.90
8539;DHT22;4307;53.868;11.680;2023-02-28T15:09:07;13.90;59.10
8539;DHT22;4307;53.868;11.680;2023-02-28T15:11:35;13.40;59.20
8539;DHT22;4307;53.868;11.680;2023-02-28T15:14:03;13.00;59.40
8539;DHT22;4307;53.868;11.680;2023-02-28T15:16:34;12.60;59.80
8539;DHT22;4307;53.868;11.680;2023-02-28T15:19:03;12.30;60.00
8539;DHT22;4307;53.868;11.680;2023-02-28T15:21:34;12.00;60.50
8539;DHT22;4307;53.868;11.680;2023-02-28T15:24:03;11.80;61.00
8539;DHT22;4307;53.868;11.680;2023-02-28T15:26:33;11.60;61.50
8539;DHT22;4307;53.868;11.680;2023-02-28T15:29:03;11.40;61.90
8539;DHT22;4307;53.868;11.680;2023-02-28T15:31:34;11.20;62.10
8539;DHT22;4307;53.868;11.680;2023-02-28T15:34:04;11.00;62.50
8539;DHT22;4307;53.868;11.680;2023-02-28T15:36:32;10.90;62.80
8539;DHT22;4307;53.868;11.680;2023-02-28T15:39:03;10.70;63.80
8539;DHT22;4307;53.868;11.680;2023-02-28T15:41:35;10.60;63.50
8539;DHT22;4307;53.868;11.680;2023-02-28T15:44:15;10.40;63.80
8539;DHT22;4307;53.868;11.680;2023-02-28T15:46:53;10.30;64.20
8539;DHT22;4307;53.868;11.680;2023-02-28T15:49:22;10.10;64.40
8539;DHT22;4307;53.868;11.680;2023-02-28T15:51:49;10.00;64.80
8539;DHT22;4307;53.868;11.680;2023-02-28T15:54:20;9.90;66.20
8539;DHT22;4307;53.868;11.680;2023-02-28T15:56:51;9.80;66.60
8539;DHT22;4307;53.868;11.680;2023-02-28T15:59:20;9.70;66.90
8539;DHT22;4307;53.868;11.680;2023-02-28T16:02:03;9.70;67.30
8539;DHT22;4307;53.868;11.680;2023-02-28T16:04:55;9.60;67.80
8539;DHT22;4307;53.868;11.680;2023-02-28T16:07:22;9.60;68.20
8539;DHT22;4307;53.868;11.680;2023-02-28T16:09:49;9.50;68.10
8539;DHT22;4307;53.868;11.680;2023-02-28T16:12:16;9.40;68.50
8539;DHT22;4307;53.868;11.680;2023-02-28T16:14:43;9.30;68.80
8539;DHT22;4307;53.868;11.680;2023-02-28T16:17:19;9.20;69.20
8539;DHT22;4307;53.868;11.680;2023-02-28T16:19:46;9.00;69.50
8539;DHT22;4307;53.868;11.680;2023-02-28T16:22:13;9.00;69.70
8539;DHT22;4307;53.868;11.680;2023-02-28T16:24:39;8.90;69.90
8539;DHT22;4307;53.868;11.680;2023-02-28T16:27:09;8.90;70.30