sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:00:16;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:02:41;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:05:07;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:07:33;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:09:58;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:12:24;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:14:50;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:17:17;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:19:42;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:22:08;14.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:24:34;14.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:27:00;14.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:29:25;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:31:51;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:34:17;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:36:42;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:39:08;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:41:34;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:43:59;14.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:46:25;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:48:51;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:51:17;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:53:43;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:56:09;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T00:58:35;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:01:01;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:03:27;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:05:53;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:11:21;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:14:02;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:16:29;14.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:18:58;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:21:23;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:23:49;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:26:24;14.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:31:48;14.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:34:22;14.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:36:49;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:39:15;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:41:41;14.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:44:06;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:46:32;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:48:57;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:51:23;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:53:49;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:56:14;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T01:58:40;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:01:05;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:03:31;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:05:57;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:08:22;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:10:48;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:13:14;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:15:43;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:18:09;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:20:35;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:23:00;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:25:26;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:27:51;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:30:17;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:32:43;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:35:08;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:37:35;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:40:01;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:42:27;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:47:22;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:49:49;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:52:14;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:54:40;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:57:06;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T02:59:32;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:01:57;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:04:23;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:06:52;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:09:18;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:11:43;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:14:09;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:16:35;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:19:01;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:21:26;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:23:52;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:26:18;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:28:43;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:31:09;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:33:35;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:36:01;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:38:26;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:40:53;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:43:19;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:45:44;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:48:10;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:50:36;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:53:01;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:55:27;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T03:57:53;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:00:18;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:02:44;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:05:10;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:07:35;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:10:03;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:12:29;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:14:57;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:17:23;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:19:54;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:22:20;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:24:46;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:27:13;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:29:39;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:32:07;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:34:34;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:37:00;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:39:26;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:41:52;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:44:17;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:46:43;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:49:08;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:51:34;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:54:00;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:56:25;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T04:58:51;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:01:17;12.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:03:43;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:06:08;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:08:34;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:11:00;12.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:13:25;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:15:53;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:18:19;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:20:44;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:23:10;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:25:36;12.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:28:02;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:30:28;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:32:54;12.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:35:21;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:37:46;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:40:12;12.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:42:38;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:45:03;12.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:47:29;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:49:55;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:52:21;12.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:54:46;12.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:57:12;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T05:59:37;13.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:02:03;13.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:04:29;13.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:06:55;13.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:09:20;13.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:11:46;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:14:13;13.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:16:38;13.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:19:04;13.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:21:30;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:23:55;13.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:26:22;13.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:28:47;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:31:13;14.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:33:38;14.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:36:04;14.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:38:30;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:40:58;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:43:25;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:45:56;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:48:22;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:50:48;14.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:53:14;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:55:40;14.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T06:58:05;14.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:00:31;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:02:56;14.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:05:22;14.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:07:48;14.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:10:13;14.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:12:39;14.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:15:06;14.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:17:32;14.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:19:57;14.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:22:23;15.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:24:49;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:27:14;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:29:40;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:32:07;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:34:33;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:36:58;15.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:39:24;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:41:50;16.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:44:17;16.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:46:42;16.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:49:09;16.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:51:36;16.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:54:02;16.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:56:28;16.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T07:58:54;16.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:01:20;16.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:03:45;16.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:06:11;16.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:08:37;16.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:11:04;16.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:13:29;16.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:15:58;16.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:18:24;16.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:20:50;16.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:23:16;16.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:25:42;17.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:28:08;17.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:30:33;16.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:32:59;16.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:35:24;16.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:37:50;17.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:40:17;17.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:42:43;17.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:45:15;17.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:47:43;17.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:50:10;17.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:52:40;17.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:55:07;18.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:57:33;18.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T08:59:58;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:02:26;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:04:53;18.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:07:21;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:09:49;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:12:16;18.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:14:42;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:17:09;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:19:36;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:22:02;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:24:28;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:26:54;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:29:20;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:31:47;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:34:17;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:36:51;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:39:19;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:41:45;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:44:21;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:46:53;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:49:41;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:52:12;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:54:38;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:57:05;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T09:59:32;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:01:59;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:04:25;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:06:52;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:09:18;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:11:50;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:14:28;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:16:55;19.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:19:23;19.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:22:15;19.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:24:52;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:27:35;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:32:58;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:40:28;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:42:58;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:45:24;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:47:54;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:50:22;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:52:47;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:55:14;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T10:57:40;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:00:07;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:02:34;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:05:08;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:07:37;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:10:04;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:12:34;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:15:01;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:17:28;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:19:55;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:22:21;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:24:48;21.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:27:15;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:29:41;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:32:07;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:34:34;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:36:59;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:39:25;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:41:51;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:44:21;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:46:55;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:49:47;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:52:14;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:54:40;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:57:06;20.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T11:59:32;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:01:59;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:04:25;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:06:51;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:09:17;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:11:42;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:14:08;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:16:33;21.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:19:01;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:21:27;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:23:52;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:26:18;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:28:43;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:31:09;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:33:35;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:36:00;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:38:26;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:40:52;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:43:17;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:45:43;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:48:08;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:50:35;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:53:00;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:55:26;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T12:57:52;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:00:17;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:02:43;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:05:09;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:07:35;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:10:00;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:12:26;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:14:52;23.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:17:18;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:19:44;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:22:10;23.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:24:35;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:27:01;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:29:28;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:31:54;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:34:19;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:36:45;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:39:11;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:41:38;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:44:04;24.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:46:30;24.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:48:56;25.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:51:21;26.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:53:47;26.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:56:13;24.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T13:58:43;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:01:10;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:03:36;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:06:02;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:08:27;24.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:10:53;25.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:13:19;24.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:15:45;23.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:18:14;23.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:20:41;24.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:23:07;26.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:25:32;26.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:27:58;27.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:30:24;27.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:32:49;26.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:35:15;26.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:37:41;27.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:40:07;27.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:42:33;27.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:44:58;27.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:47:24;28.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:49:50;27.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:52:16;26.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:54:42;26.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:57:09;27.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T14:59:35;27.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T15:02:00;28.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T15:04:26;28.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T15:06:52;28.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T15:09:17;27.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T15:11:43;26.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T15:14:09;27.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T15:16:35;28.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T15:19:01;28.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T15:21:27;29.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T15:23:53;27.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-06T15:26:19;26.50;99.90