sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-06-10T00:00:08;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:00:38;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:01:11;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:01:42;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:02:13;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:02:44;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:03:14;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:03:45;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:04:16;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:04:49;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:05:20;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:05:51;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:06:22;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:06:54;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:07:25;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:07:56;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:08:27;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:08:59;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:09:31;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:10:01;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:10:37;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:11:07;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:11:38;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:12:09;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:12:40;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:13:12;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:13:42;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:14:13;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:14:44;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:15:14;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:15:45;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:16:16;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:16:48;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:17:18;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:17:49;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:18:19;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:18:52;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:19:25;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:19:59;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:20:30;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:21:01;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:21:34;14.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:22:07;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:22:40;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:23:11;14.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:23:42;14.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:24:12;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:24:43;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:25:13;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:25:44;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:26:14;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:26:45;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:27:16;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:27:47;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:28:17;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:28:48;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:29:19;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:29:50;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:30:20;14.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:30:51;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:31:22;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:31:52;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:32:27;14.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:32:58;14.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:33:28;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:33:59;14.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:34:30;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:35:00;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:35:31;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:36:02;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:36:32;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:37:03;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:37:34;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:38:07;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:38:38;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:39:08;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:39:39;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:40:10;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:40:41;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:41:12;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:41:42;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:42:13;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:42:43;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:43:14;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:43:44;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:44:15;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:44:46;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:45:17;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:45:48;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:46:20;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:46:51;13.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:47:23;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:47:54;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:48:26;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:48:57;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:49:27;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:49:58;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:50:29;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:51:00;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:51:30;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:52:03;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:52:35;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:53:06;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:53:39;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:54:10;14.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:54:44;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:55:16;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:55:48;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:56:18;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:56:49;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:57:20;14.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:57:51;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:58:23;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:58:54;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:59:24;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T00:59:57;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:00:27;13.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:00:58;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:01:29;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:01:59;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:02:31;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:03:02;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:03:39;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:04:10;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:04:42;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:05:13;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:05:49;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:08:15;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:09:13;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:10:57;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:11:35;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:12:33;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:13:07;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:13:40;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:14:11;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:14:44;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:15:16;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:15:47;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:16:21;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:16:52;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:17:24;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:17:56;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:18:31;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:19:02;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:19:33;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:20:04;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:20:36;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:21:15;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:21:45;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:22:19;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:22:50;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:23:21;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:23:53;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:24:26;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:24:57;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:25:29;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:26:09;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:26:41;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:27:14;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:27:48;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:28:27;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:29:11;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:29:46;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:30:27;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:31:57;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:32:36;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:33:09;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:33:47;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:34:19;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:34:50;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:35:25;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:35:57;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:36:29;12.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:37:00;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:37:31;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:38:03;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:38:40;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:39:11;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:39:43;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:40:15;13.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:40:46;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:41:18;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:41:52;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:42:23;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:42:54;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:43:24;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:43:55;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:44:25;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:44:56;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:45:27;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:45:58;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:46:28;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:46:59;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:47:29;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:48:00;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:48:31;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:49:02;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:49:32;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:50:03;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:50:33;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:51:05;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:51:35;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:52:06;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:52:37;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:53:08;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:53:39;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:54:10;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:54:40;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:55:11;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:55:41;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:56:12;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:56:48;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:57:18;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:57:49;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:58:20;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:58:50;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:59:21;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T01:59:51;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:00:22;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:00:52;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:01:23;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:01:53;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:02:24;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:02:55;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:03:26;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:03:56;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:04:27;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:04:57;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:05:27;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:05:58;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:06:28;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:06:59;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:07:34;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:08:05;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:08:35;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:09:06;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:09:36;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:10:07;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:10:38;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:11:09;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:11:39;13.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:12:10;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:12:41;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:13:12;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:13:42;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:14:13;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:14:44;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:15:14;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:15:45;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:16:15;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:16:47;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:17:18;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:17:48;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:18:21;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:18:52;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:19:22;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:19:53;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:20:24;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:20:55;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:21:25;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:21:56;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:22:26;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:22:58;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:23:29;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:24:00;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:24:31;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:25:01;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:25:32;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:26:02;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:26:33;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:27:04;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:27:36;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:28:07;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:28:38;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:29:08;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:29:39;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:30:11;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:30:43;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:31:13;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:31:44;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:32:14;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:32:45;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:33:18;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:33:48;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:34:19;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:34:50;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:35:21;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:35:52;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:36:23;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:36:54;13.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:37:25;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:37:55;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:38:26;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:38:56;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:39:27;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:39:58;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:40:28;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:40:59;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:41:29;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:42:00;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:42:31;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:43:01;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:43:32;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:44:03;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:44:33;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:45:04;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:45:35;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:46:06;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:46:36;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:47:07;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:47:37;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:48:09;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:48:43;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:49:14;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:49:44;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:50:16;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:50:46;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:51:17;13.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:51:47;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:52:18;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:52:48;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:53:19;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:53:49;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:54:20;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:54:51;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:55:21;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:55:52;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:56:22;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:56:53;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:57:26;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:57:56;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:58:27;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:58:57;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:59:28;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T02:59:59;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:00:29;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:01:01;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:01:31;13.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:02:02;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:02:33;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:03:07;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:03:38;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:04:12;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:04:43;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:05:15;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:05:47;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:06:18;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:06:48;13.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:07:19;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:07:51;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:08:21;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:08:52;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:09:22;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:09:53;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:10:24;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:10:54;13.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:11:25;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:11:56;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:12:26;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:12:57;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:13:27;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:13:58;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:14:28;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:14:59;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:15:29;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:16:03;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:16:34;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:17:05;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:17:36;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:18:07;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:18:38;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:19:08;13.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-10T03:19:39;13.10;99.90