sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38812;BME280;24553;51.640;-0.752;2022-09-27T00:00:41;99683.41;;;8.71;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:03:10;99678.72;;;8.67;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:05:36;99679.53;;;8.67;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:08:01;99690.31;;;8.66;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:10:27;99688.06;;;8.63;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:12:53;99684.78;;;8.61;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:15:19;99688.47;;;8.60;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:17:45;99687.84;;;8.58;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:20:10;99687.63;;;8.59;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:22:37;99685.19;;;8.58;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:25:03;99678.66;;;8.47;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:27:31;99680.13;;;8.28;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:29:57;99683.59;;;8.28;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:32:22;99674.44;;;8.24;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:34:47;99673.81;;;8.22;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:37:13;99686.22;;;8.22;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:39:38;99675.66;;;8.28;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:42:04;99686.22;;;8.22;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:47:03;99691.16;;;8.38;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:49:50;99688.38;;;8.46;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:52:24;99692.03;;;8.45;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:54:55;99684.13;;;8.45;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:57:24;99692.44;;;8.42;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T00:59:54;99687.09;;;8.36;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T01:02:22;99692.38;;;8.36;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T01:04:48;99686.28;;;8.35;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T01:07:14;99685.41;;;8.28;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T01:09:39;99687.88;;;8.29;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T01:20:11;99681.84;;;8.07;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T01:31:44;99666.09;;;7.86;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T01:34:27;99674.78;;;7.80;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T01:39:57;99689.78;;;7.79;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T01:45:17;99672.41;;;7.92;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T01:47:47;99663.63;;;7.84;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T01:50:18;99669.28;;;7.75;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T01:52:58;99678.72;;;7.62;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T01:55:30;99676.47;;;7.59;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T01:58:02;99686.25;;;7.65;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:00:29;99687.06;;;7.66;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:02:57;99674.88;;;7.65;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:05:35;99678.06;;;7.60;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:08:05;99673.44;;;7.62;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:10:40;99676.56;;;7.73;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:15:44;99675.22;;;7.83;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:18:18;99674.19;;;7.84;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:20:54;99667.69;;;7.80;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:23:32;99671.44;;;7.64;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:28:29;99669.88;;;7.49;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:30:57;99667.19;;;7.42;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:33:27;99668.94;;;7.35;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:35:54;99665.16;;;7.22;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:38:20;99661.78;;;7.07;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:40:46;99665.81;;;7.03;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:43:13;99663.81;;;7.05;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:51:31;99648.53;;;7.22;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:54:55;99639.50;;;7.10;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T02:57:29;99642.66;;;6.98;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:00:04;99644.66;;;6.96;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:05:28;99653.06;;;7.07;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:07:56;99643.47;;;6.99;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:10:25;99638.81;;;7.01;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:12:51;99640.00;;;6.98;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:15:18;99640.56;;;6.94;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:17:43;99640.53;;;6.87;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:20:08;99636.31;;;6.71;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:22:34;99629.41;;;6.55;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:25:00;99642.00;;;6.39;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:27:26;99633.41;;;6.30;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:29:51;99630.94;;;6.28;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:32:17;99615.53;;;6.25;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:34:43;99621.16;;;6.22;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:37:08;99629.50;;;6.11;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:39:33;99629.97;;;6.00;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:41:59;99628.03;;;5.94;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:44:24;99622.94;;;5.92;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:46:50;99624.56;;;5.93;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:49:15;99628.69;;;5.96;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:51:40;99625.69;;;5.99;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:54:06;99624.06;;;6.27;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:56:32;99627.81;;;6.40;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T03:58:57;99633.63;;;6.50;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:01:23;99635.31;;;6.58;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:03:50;99630.94;;;6.65;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:06:15;99633.66;;;6.71;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:08:42;99638.88;;;6.86;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:11:07;99636.31;;;6.93;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:13:33;99642.00;;;6.96;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:15:58;99638.41;;;6.97;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:18:23;99639.63;;;7.02;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:20:49;99637.88;;;7.09;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:23:14;99625.59;;;7.16;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:25:39;99634.72;;;7.20;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:28:05;99629.53;;;7.27;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:30:31;99631.59;;;7.31;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:32:57;99624.09;;;7.35;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:35:22;99632.03;;;7.35;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:38:06;99625.13;;;7.34;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:40:35;99625.75;;;7.36;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:43:02;99624.34;;;7.40;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:45:28;99615.06;;;7.44;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:47:54;99618.75;;;7.50;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:50:20;99617.16;;;7.55;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:52:52;99616.59;;;7.60;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:55:20;99607.88;;;7.59;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T04:57:46;99601.38;;;7.62;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:00:13;99596.94;;;7.62;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:02:39;99593.03;;;7.58;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:05:04;99593.66;;;7.60;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:07:32;99594.47;;;7.61;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:09:58;99598.28;;;7.52;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:12:23;99606.81;;;7.54;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:14:51;99589.59;;;7.58;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:17:17;99603.41;;;7.60;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:19:43;99598.69;;;7.55;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:22:08;99605.38;;;7.51;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:24:33;99599.31;;;7.57;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:27:00;99602.19;;;7.62;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:29:25;99598.59;;;7.70;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:31:51;99605.31;;;7.73;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:34:16;99603.09;;;7.76;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:36:46;99607.97;;;7.79;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:39:11;99599.41;;;7.71;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:41:37;99616.59;;;7.60;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:44:03;99609.16;;;7.42;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:46:30;99622.50;;;7.34;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:48:55;99613.94;;;7.32;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:51:20;99621.84;;;7.32;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:53:46;99620.28;;;7.37;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:56:11;99611.63;;;7.43;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T05:58:37;99612.28;;;7.52;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:01:05;99605.75;;;7.48;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:03:31;99615.06;;;7.44;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:06:00;99618.19;;;7.54;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:08:25;99607.09;;;7.65;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:11:00;99587.47;;;7.75;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:13:26;99587.66;;;7.73;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:15:51;99581.56;;;7.73;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:18:17;99581.75;;;7.71;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:20:42;99586.03;;;7.72;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:23:10;99581.59;;;7.79;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:25:37;99583.84;;;7.82;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:28:03;99586.84;;;7.79;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:30:29;99581.97;;;7.76;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:32:58;99577.09;;;7.73;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:35:25;99580.75;;;7.72;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:37:51;99578.53;;;7.76;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:40:17;99571.47;;;7.83;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:42:43;99569.47;;;7.85;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:45:09;99565.59;;;7.88;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:47:38;99567.84;;;7.91;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:50:04;99567.63;;;7.92;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:52:34;99559.56;;;8.00;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:55:00;99559.81;;;8.05;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T06:57:26;99563.47;;;8.11;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:00:10;99560.22;;;8.16;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:02:49;99553.16;;;8.23;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:05:17;99552.53;;;8.21;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:07:43;99551.31;;;8.17;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:10:09;99552.13;;;8.17;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:12:35;99548.09;;;8.21;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:15:01;99547.88;;;8.23;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:17:26;99545.66;;;8.26;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:19:52;99538.75;;;8.39;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:22:18;99544.94;;;8.52;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:24:43;99551.28;;;8.65;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:27:09;99552.06;;;8.72;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:29:34;99539.28;;;8.76;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:32:00;99540.91;;;8.83;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:34:26;99532.78;;;8.85;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:36:52;99531.94;;;8.78;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:39:19;99525.06;;;8.70;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:41:46;99540.06;;;8.69;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:44:12;99528.50;;;8.70;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:46:40;99518.13;;;8.76;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:49:05;99519.97;;;8.82;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:51:31;99515.09;;;8.99;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:53:56;99505.72;;;9.16;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:56:21;99501.00;;;9.38;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T07:58:47;99489.34;;;9.59;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:01:12;99491.13;;;9.78;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:03:38;99494.72;;;9.91;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:06:04;99493.06;;;9.96;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:08:30;99491.88;;;9.92;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:10:55;99486.38;;;9.87;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:13:21;99479.25;;;9.88;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:15:46;99480.91;;;9.89;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:18:13;99483.28;;;9.97;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:20:38;99483.34;;;10.22;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:23:04;99477.75;;;10.43;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:25:30;99485.38;;;10.58;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:27:57;99472.09;;;10.65;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:30:24;99476.59;;;10.64;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:32:54;99476.41;;;10.59;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:35:19;99479.28;;;10.58;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:37:52;99487.81;;;10.60;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:40:18;99484.56;;;10.58;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:42:59;99488.63;;;10.60;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:45:31;99493.72;;;10.62;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:48:00;99487.03;;;10.59;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:50:29;99486.59;;;10.62;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:55:35;99478.84;;;10.86;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T08:58:11;99461.81;;;11.00;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:00:38;99478.25;;;11.09;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:03:03;99463.28;;;11.14;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:05:31;99474.69;;;11.15;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:08:24;99477.50;;;11.20;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:11:08;99474.66;;;11.22;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:14:20;99469.28;;;11.28;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:17:13;99464.53;;;11.30;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:20:24;99454.16;;;11.29;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:25:46;99454.31;;;11.52;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:33:30;99448.97;;;11.71;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:36:24;99451.56;;;11.77;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:38:55;99460.78;;;11.93;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:41:33;99449.78;;;12.08;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:44:14;99441.94;;;12.25;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:46:45;99427.19;;;12.29;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:49:21;99431.78;;;12.22;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:51:51;99434.31;;;12.29;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:57:04;99426.00;;;12.25;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T09:59:41;99424.84;;;12.21;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:04:51;99427.53;;;12.33;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:07:19;99412.25;;;12.28;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:09:47;99415.25;;;12.20;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:12:13;99417.63;;;12.10;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:14:38;99422.03;;;11.86;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:17:09;99420.56;;;11.71;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:19:36;99414.81;;;11.74;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:24:59;99398.19;;;11.97;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:27:37;99394.19;;;12.07;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:30:04;99388.44;;;12.21;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:32:32;99387.34;;;12.53;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:38:31;99389.06;;;12.82;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:41:14;99420.22;;;11.86;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:43:40;99425.94;;;10.47;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:46:15;99437.59;;;10.08;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:48:44;99433.88;;;10.16;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:51:26;99434.41;;;10.31;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:53:53;99440.53;;;10.32;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:56:34;99453.13;;;10.36;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T10:59:00;99442.00;;;10.21;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T11:01:39;99458.16;;;10.13;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T11:04:14;99454.16;;;9.97;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T11:06:41;99438.56;;;9.75;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T11:09:25;99438.56;;;9.75;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T11:12:13;99440.91;;;9.52;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T11:14:39;99440.66;;;9.67;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T11:17:09;99441.41;;;9.80;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T11:25:25;99435.44;;;9.92;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T11:33:32;99420.00;;;9.89;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T11:39:25;99422.66;;;9.89;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T11:42:17;99436.63;;;9.96;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T11:47:49;99445.00;;;9.93;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T11:53:51;99419.88;;;9.70;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T11:59:31;99411.28;;;9.81;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:05:03;99408.88;;;9.73;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:10:09;99401.00;;;10.30;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:12:38;99395.09;;;10.53;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:15:13;99387.69;;;10.87;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:17:43;99389.88;;;11.08;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:20:18;99389.13;;;11.38;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:23:00;99383.25;;;11.36;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:25:35;99380.88;;;11.28;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:28:13;99369.31;;;11.22;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:30:47;99373.53;;;11.11;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:33:34;99371.03;;;11.17;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:36:06;99370.56;;;11.38;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:41:00;99374.53;;;11.96;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:43:27;99377.28;;;12.55;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:46:05;99364.66;;;12.62;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:51:16;99369.00;;;12.09;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T12:59:34;99347.47;;;11.87;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T13:08:18;99313.16;;;11.86;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T13:11:18;99301.00;;;11.78;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T13:13:48;99307.91;;;11.79;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T13:16:18;99306.28;;;11.66;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T13:24:39;99286.09;;;11.77;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T13:32:33;99286.31;;;12.29;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T13:37:51;99283.66;;;12.29;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T13:40:33;99271.47;;;12.57;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T13:46:05;99264.13;;;12.99;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T13:51:17;99243.97;;;13.94;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T13:53:59;99258.22;;;14.39;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T13:59:22;99232.03;;;13.97;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:02:05;99252.84;;;13.83;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:04:43;99255.84;;;13.70;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:07:14;99252.72;;;13.44;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:09:44;99243.19;;;13.31;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:12:16;99255.56;;;13.26;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:14:43;99261.72;;;13.26;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:17:09;99260.78;;;13.33;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:19:39;99255.13;;;13.29;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:22:11;99248.63;;;13.25;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:27:11;99245.72;;;12.98;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:29:52;99246.38;;;12.76;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:32:23;99267.09;;;12.62;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:35:03;99292.66;;;12.16;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:37:29;99290.50;;;10.93;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:39:57;99282.31;;;10.39;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:42:26;99297.81;;;10.10;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:44:55;99307.97;;;9.88;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:47:26;99310.25;;;9.85;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:52:32;99298.34;;;9.94;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:55:00;99299.06;;;10.08;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:57:28;99297.91;;;10.22;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T14:59:57;99303.94;;;10.36;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T15:02:24;99297.91;;;10.47;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T15:04:51;99297.75;;;10.42;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T15:07:18;99292.25;;;10.43;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T15:09:44;99295.06;;;10.48;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T15:12:12;99298.22;;;10.57;100.00
38812;BME280;24553;51.640;-0.752;2022-09-27T15:14:40;99296.97;;;10.60;100.00