sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68376;BME280;55318;52.068;5.188;2023-01-29T00:01:31;103071.0;;;5.64;78.02
68376;BME280;55318;52.068;5.188;2023-01-29T00:03:08;103070.0;;;5.6;78.22
68376;BME280;55318;52.068;5.188;2023-01-29T00:06:22;103067.0;;;5.69;77.66
68376;BME280;55318;52.068;5.188;2023-01-29T00:08:00;103068.0;;;5.61;78.19
68376;BME280;55318;52.068;5.188;2023-01-29T00:09:37;103063.00000000001;;;5.72;77.49
68376;BME280;55318;52.068;5.188;2023-01-29T00:12:52;103057.0;;;5.39;78.55
68376;BME280;55318;52.068;5.188;2023-01-29T00:14:29;103054.0;;;5.53;78.25
68376;BME280;55318;52.068;5.188;2023-01-29T00:16:06;103044.0;;;5.53;77.95
68376;BME280;55318;52.068;5.188;2023-01-29T00:17:42;103043.0;;;5.59;77.77
68376;BME280;55318;52.068;5.188;2023-01-29T00:20:57;103042.0;;;5.71;77.62
68376;BME280;55318;52.068;5.188;2023-01-29T00:22:34;103032.0;;;5.65;77.75
68376;BME280;55318;52.068;5.188;2023-01-29T00:24:10;103032.0;;;5.66;77.91
68376;BME280;55318;52.068;5.188;2023-01-29T00:27:24;103033.99999999999;;;5.61;77.83
68376;BME280;55318;52.068;5.188;2023-01-29T00:29:01;103025.0;;;5.66;77.87
68376;BME280;55318;52.068;5.188;2023-01-29T00:30:39;103026.0;;;5.53;78.42
68376;BME280;55318;52.068;5.188;2023-01-29T00:32:15;103028.0;;;5.53;78.61
68376;BME280;55318;52.068;5.188;2023-01-29T00:35:29;103033.0;;;5.44;79.38
68376;BME280;55318;52.068;5.188;2023-01-29T00:37:08;103038.00000000001;;;5.48;79.14
68376;BME280;55318;52.068;5.188;2023-01-29T00:38:45;103041.00000000001;;;5.31;80.11
68376;BME280;55318;52.068;5.188;2023-01-29T00:46:09;103031.0;;;5.63;78.33
68376;BME280;55318;52.068;5.188;2023-01-29T00:47:46;103033.99999999999;;;5.55;78.59
68376;BME280;55318;52.068;5.188;2023-01-29T00:49:24;103029.0;;;5.64;78.25
68376;BME280;55318;52.068;5.188;2023-01-29T00:52:40;103027.0;;;5.57;78.37
68376;BME280;55318;52.068;5.188;2023-01-29T00:54:18;103025.0;;;5.66;78.11
68376;BME280;55318;52.068;5.188;2023-01-29T00:55:54;103025.0;;;5.69;77.98
68376;BME280;55318;52.068;5.188;2023-01-29T00:57:32;103019.0;;;5.52;78.44
68376;BME280;55318;52.068;5.188;2023-01-29T01:00:48;103013.00000000001;;;5.62;78.19
68376;BME280;55318;52.068;5.188;2023-01-29T01:03:29;103009.99999999999;;;5.43;78.99
68376;BME280;55318;52.068;5.188;2023-01-29T01:05:09;103016.00000000001;;;5.54;78.84
68376;BME280;55318;52.068;5.188;2023-01-29T01:06:51;103015.00000000001;;;5.53;78.83
68376;BME280;55318;52.068;5.188;2023-01-29T01:10:57;103008.99999999999;;;5.56;78.83
68376;BME280;55318;52.068;5.188;2023-01-29T01:12:34;102994.0;;;5.57;78.91
68376;BME280;55318;52.068;5.188;2023-01-29T01:14:10;102995.0;;;5.58;79.0
68376;BME280;55318;52.068;5.188;2023-01-29T01:17:25;102997.0;;;5.41;79.22
68376;BME280;55318;52.068;5.188;2023-01-29T01:19:02;102995.0;;;5.41;79.33
68376;BME280;55318;52.068;5.188;2023-01-29T01:20:39;102995.0;;;5.5;79.33
68376;BME280;55318;52.068;5.188;2023-01-29T01:23:53;102993.0;;;5.29;79.75
68376;BME280;55318;52.068;5.188;2023-01-29T01:25:29;102992.0;;;5.3;79.83
68376;BME280;55318;52.068;5.188;2023-01-29T01:27:06;102994.0;;;5.49;79.2
68376;BME280;55318;52.068;5.188;2023-01-29T01:28:43;102992.0;;;5.46;79.33
68376;BME280;55318;52.068;5.188;2023-01-29T01:31:58;102997.0;;;5.49;79.28
68376;BME280;55318;52.068;5.188;2023-01-29T01:33:36;102998.0;;;5.58;78.94
68376;BME280;55318;52.068;5.188;2023-01-29T01:35:14;103008.99999999999;;;5.61;78.42
68376;BME280;55318;52.068;5.188;2023-01-29T01:38:28;103016.00000000001;;;5.48;78.81
68376;BME280;55318;52.068;5.188;2023-01-29T01:40:13;103008.0;;;5.53;78.7
68376;BME280;55318;52.068;5.188;2023-01-29T01:41:53;103016.00000000001;;;5.64;78.24
68376;BME280;55318;52.068;5.188;2023-01-29T01:43:46;103013.00000000001;;;5.67;77.87
68376;BME280;55318;52.068;5.188;2023-01-29T01:47:04;103016.00000000001;;;5.64;77.91
68376;BME280;55318;52.068;5.188;2023-01-29T01:48:41;103011.99999999999;;;5.74;77.45
68376;BME280;55318;52.068;5.188;2023-01-29T01:50:22;103007.0;;;5.81;77.22
68376;BME280;55318;52.068;5.188;2023-01-29T01:52:02;103008.0;;;5.77;77.47
68376;BME280;55318;52.068;5.188;2023-01-29T01:55:25;103009.99999999999;;;5.83;77.13
68376;BME280;55318;52.068;5.188;2023-01-29T01:57:10;103011.99999999999;;;5.89;77.05
68376;BME280;55318;52.068;5.188;2023-01-29T01:58:53;103014.00000000001;;;5.89;76.94
68376;BME280;55318;52.068;5.188;2023-01-29T02:00:32;103017.0;;;5.83;77.5
68376;BME280;55318;52.068;5.188;2023-01-29T02:10:34;103011.99999999999;;;5.95;76.8
68376;BME280;55318;52.068;5.188;2023-01-29T02:12:13;103009.99999999999;;;5.89;77.05
68376;BME280;55318;52.068;5.188;2023-01-29T02:13:52;103020.0;;;6.04;76.44
68376;BME280;55318;52.068;5.188;2023-01-29T02:15:29;103020.0;;;5.96;76.48
68376;BME280;55318;52.068;5.188;2023-01-29T02:17:08;103014.00000000001;;;5.85;77.05
68376;BME280;55318;52.068;5.188;2023-01-29T02:20:26;103009.99999999999;;;5.91;76.3
68376;BME280;55318;52.068;5.188;2023-01-29T02:22:11;103011.99999999999;;;5.73;77.11
68376;BME280;55318;52.068;5.188;2023-01-29T02:24:12;103011.99999999999;;;5.63;77.47
68376;BME280;55318;52.068;5.188;2023-01-29T02:26:28;103006.0;;;5.75;77.44
68376;BME280;55318;52.068;5.188;2023-01-29T02:28:26;103003.0;;;5.76;77.25
68376;BME280;55318;52.068;5.188;2023-01-29T02:30:16;103002.0;;;5.72;77.73
68376;BME280;55318;52.068;5.188;2023-01-29T02:32:10;103006.0;;;5.59;78.22
68376;BME280;55318;52.068;5.188;2023-01-29T02:33:59;103005.0;;;5.75;77.66
68376;BME280;55318;52.068;5.188;2023-01-29T02:35:52;103007.0;;;5.86;77.22
68376;BME280;55318;52.068;5.188;2023-01-29T02:39:24;103015.00000000001;;;5.82;77.31
68376;BME280;55318;52.068;5.188;2023-01-29T02:41:08;103016.00000000001;;;5.71;77.38
68376;BME280;55318;52.068;5.188;2023-01-29T02:42:56;103017.0;;;5.71;77.7
68376;BME280;55318;52.068;5.188;2023-01-29T02:44:39;103021.0;;;5.78;77.74
68376;BME280;55318;52.068;5.188;2023-01-29T02:46:21;103021.0;;;5.56;78.24
68376;BME280;55318;52.068;5.188;2023-01-29T02:49:45;103019.0;;;5.54;79.05
68376;BME280;55318;52.068;5.188;2023-01-29T02:51:32;103018.0;;;5.64;78.52
68376;BME280;55318;52.068;5.188;2023-01-29T02:53:14;103017.0;;;5.61;78.58
68376;BME280;55318;52.068;5.188;2023-01-29T02:54:55;103018.0;;;5.77;78.05
68376;BME280;55318;52.068;5.188;2023-01-29T02:56:39;103018.0;;;5.8;78.03
68376;BME280;55318;52.068;5.188;2023-01-29T03:00:09;103022.0;;;5.83;77.7
68376;BME280;55318;52.068;5.188;2023-01-29T03:01:52;103017.0;;;5.83;77.62
68376;BME280;55318;52.068;5.188;2023-01-29T03:03:36;103020.0;;;5.98;77.24
68376;BME280;55318;52.068;5.188;2023-01-29T03:05:20;103017.0;;;5.85;76.91
68376;BME280;55318;52.068;5.188;2023-01-29T03:07:03;103014.00000000001;;;5.75;77.62
68376;BME280;55318;52.068;5.188;2023-01-29T03:10:34;103013.00000000001;;;5.76;77.8
68376;BME280;55318;52.068;5.188;2023-01-29T03:12:21;103008.99999999999;;;5.85;77.8
68376;BME280;55318;52.068;5.188;2023-01-29T03:14:11;103008.99999999999;;;5.82;77.33
68376;BME280;55318;52.068;5.188;2023-01-29T03:15:58;103008.99999999999;;;5.67;78.28
68376;BME280;55318;52.068;5.188;2023-01-29T03:17:41;103003.0;;;5.81;77.83
68376;BME280;55318;52.068;5.188;2023-01-29T03:21:53;102998.0;;;5.84;77.94
68376;BME280;55318;52.068;5.188;2023-01-29T03:32:15;102993.0;;;5.96;77.44
68376;BME280;55318;52.068;5.188;2023-01-29T03:33:59;102992.0;;;5.96;76.94
68376;BME280;55318;52.068;5.188;2023-01-29T03:35:50;102990.00000000001;;;6.01;76.7
68376;BME280;55318;52.068;5.188;2023-01-29T03:37:34;102978.0;;;5.85;77.33
68376;BME280;55318;52.068;5.188;2023-01-29T03:39:16;102972.0;;;5.9;77.06
68376;BME280;55318;52.068;5.188;2023-01-29T03:40:57;102967.0;;;5.9;77.33
68376;BME280;55318;52.068;5.188;2023-01-29T03:42:43;102958.99999999999;;;5.97;77.24
68376;BME280;55318;52.068;5.188;2023-01-29T03:46:24;102964.00000000001;;;5.97;77.22
68376;BME280;55318;52.068;5.188;2023-01-29T03:48:06;102964.00000000001;;;5.95;77.47
68376;BME280;55318;52.068;5.188;2023-01-29T03:49:55;102966.00000000001;;;5.82;77.74
68376;BME280;55318;52.068;5.188;2023-01-29T03:51:37;102961.99999999999;;;5.79;77.94
68376;BME280;55318;52.068;5.188;2023-01-29T03:53:24;102963.00000000001;;;5.8;77.74
68376;BME280;55318;52.068;5.188;2023-01-29T03:56:56;102952.0;;;5.86;77.5
68376;BME280;55318;52.068;5.188;2023-01-29T03:58:39;102957.0;;;5.82;77.5
68376;BME280;55318;52.068;5.188;2023-01-29T04:00:25;102958.99999999999;;;5.93;77.45
68376;BME280;55318;52.068;5.188;2023-01-29T04:02:05;102953.0;;;5.67;77.73
68376;BME280;55318;52.068;5.188;2023-01-29T04:03:48;102958.99999999999;;;5.8;77.55
68376;BME280;55318;52.068;5.188;2023-01-29T04:07:16;102948.0;;;5.7;77.83
68376;BME280;55318;52.068;5.188;2023-01-29T04:08:58;102956.0;;;5.73;77.83
68376;BME280;55318;52.068;5.188;2023-01-29T04:10:40;102954.0;;;5.8;77.66
68376;BME280;55318;52.068;5.188;2023-01-29T04:12:22;102933.99999999999;;;5.8;77.69
68376;BME280;55318;52.068;5.188;2023-01-29T04:14:03;102932.0;;;5.77;77.55
68376;BME280;55318;52.068;5.188;2023-01-29T04:17:29;102942.0;;;5.75;77.52
68376;BME280;55318;52.068;5.188;2023-01-29T04:19:10;102933.99999999999;;;5.89;77.09
68376;BME280;55318;52.068;5.188;2023-01-29T04:20:48;102933.0;;;5.88;76.95
68376;BME280;55318;52.068;5.188;2023-01-29T04:22:30;102933.0;;;5.8;76.94
68376;BME280;55318;52.068;5.188;2023-01-29T04:25:53;102927.0;;;5.78;76.91
68376;BME280;55318;52.068;5.188;2023-01-29T04:27:47;102932.0;;;5.8;76.99
68376;BME280;55318;52.068;5.188;2023-01-29T04:29:39;102930.0;;;5.58;77.33
68376;BME280;55318;52.068;5.188;2023-01-29T04:31:25;102932.0;;;5.71;77.25
68376;BME280;55318;52.068;5.188;2023-01-29T04:33:11;102934.99999999999;;;5.68;77.02
68376;BME280;55318;52.068;5.188;2023-01-29T04:34:59;102927.0;;;5.75;76.97
68376;BME280;55318;52.068;5.188;2023-01-29T04:38:39;102924.0;;;5.66;77.36
68376;BME280;55318;52.068;5.188;2023-01-29T04:40:24;102927.0;;;5.63;77.36
68376;BME280;55318;52.068;5.188;2023-01-29T04:42:12;102924.0;;;5.48;77.72
68376;BME280;55318;52.068;5.188;2023-01-29T04:43:59;102922.0;;;5.61;77.58
68376;BME280;55318;52.068;5.188;2023-01-29T04:45:49;102922.0;;;5.63;76.88
68376;BME280;55318;52.068;5.188;2023-01-29T04:47:35;102917.0;;;5.62;76.95
68376;BME280;55318;52.068;5.188;2023-01-29T04:51:10;102913.00000000001;;;5.63;76.69
68376;BME280;55318;52.068;5.188;2023-01-29T04:52:56;102908.99999999999;;;5.6;76.77
68376;BME280;55318;52.068;5.188;2023-01-29T04:54:49;102915.00000000001;;;5.47;77.55
68376;BME280;55318;52.068;5.188;2023-01-29T04:57:17;102909.99999999999;;;5.49;77.5
68376;BME280;55318;52.068;5.188;2023-01-29T04:59:00;102908.99999999999;;;5.47;77.33
68376;BME280;55318;52.068;5.188;2023-01-29T05:00:42;102904.0;;;5.38;78.0
68376;BME280;55318;52.068;5.188;2023-01-29T05:02:22;102902.0;;;5.48;77.33
68376;BME280;55318;52.068;5.188;2023-01-29T05:05:45;102898.0;;;5.43;77.12
68376;BME280;55318;52.068;5.188;2023-01-29T05:07:25;102891.00000000001;;;5.6;76.7
68376;BME280;55318;52.068;5.188;2023-01-29T05:09:05;102886.99999999999;;;5.52;76.61
68376;BME280;55318;52.068;5.188;2023-01-29T05:10:43;102894.0;;;5.39;77.0
68376;BME280;55318;52.068;5.188;2023-01-29T05:14:03;102895.0;;;5.53;76.36
68376;BME280;55318;52.068;5.188;2023-01-29T05:15:45;102895.0;;;5.47;76.44
68376;BME280;55318;52.068;5.188;2023-01-29T05:17:24;102895.0;;;5.38;76.61
68376;BME280;55318;52.068;5.188;2023-01-29T05:19:02;102894.0;;;5.43;76.58
68376;BME280;55318;52.068;5.188;2023-01-29T05:22:22;102888.00000000001;;;5.52;76.41
68376;BME280;55318;52.068;5.188;2023-01-29T05:24:09;102896.0;;;5.65;76.19
68376;BME280;55318;52.068;5.188;2023-01-29T05:25:46;102899.0;;;5.6;75.98
68376;BME280;55318;52.068;5.188;2023-01-29T05:28:28;102901.0;;;5.57;76.22
68376;BME280;55318;52.068;5.188;2023-01-29T05:30:08;102908.0;;;5.54;76.05
68376;BME280;55318;52.068;5.188;2023-01-29T05:31:45;102908.0;;;5.47;76.11
68376;BME280;55318;52.068;5.188;2023-01-29T05:35:02;102899.0;;;5.6;75.7
68376;BME280;55318;52.068;5.188;2023-01-29T05:36:39;102898.0;;;5.75;75.19
68376;BME280;55318;52.068;5.188;2023-01-29T05:38:17;102894.0;;;5.71;75.27
68376;BME280;55318;52.068;5.188;2023-01-29T05:39:54;102895.0;;;5.56;75.3
68376;BME280;55318;52.068;5.188;2023-01-29T05:43:14;102896.0;;;5.6;75.02
68376;BME280;55318;52.068;5.188;2023-01-29T05:44:52;102892.0;;;5.5;75.53
68376;BME280;55318;52.068;5.188;2023-01-29T05:46:28;102898.0;;;5.52;75.33
68376;BME280;55318;52.068;5.188;2023-01-29T05:49:42;102892.0;;;5.53;75.67
68376;BME280;55318;52.068;5.188;2023-01-29T05:51:19;102901.0;;;5.6;75.19
68376;BME280;55318;52.068;5.188;2023-01-29T05:52:56;102900.0;;;5.51;75.42
68376;BME280;55318;52.068;5.188;2023-01-29T05:54:32;102900.0;;;5.54;75.36
68376;BME280;55318;52.068;5.188;2023-01-29T05:57:45;102897.0;;;5.54;75.41
68376;BME280;55318;52.068;5.188;2023-01-29T05:59:22;102899.0;;;5.47;75.66
68376;BME280;55318;52.068;5.188;2023-01-29T06:01:07;102893.0;;;5.53;75.33
68376;BME280;55318;52.068;5.188;2023-01-29T06:02:45;102898.0;;;5.42;75.58
68376;BME280;55318;52.068;5.188;2023-01-29T06:05:57;102892.0;;;5.36;75.69
68376;BME280;55318;52.068;5.188;2023-01-29T06:07:34;102876.0;;;5.35;75.55
68376;BME280;55318;52.068;5.188;2023-01-29T06:09:11;102872.0;;;5.38;75.44
68376;BME280;55318;52.068;5.188;2023-01-29T06:12:25;102879.0;;;5.39;75.39
68376;BME280;55318;52.068;5.188;2023-01-29T06:14:02;102873.0;;;5.45;75.05
68376;BME280;55318;52.068;5.188;2023-01-29T06:15:40;102868.0;;;5.53;75.09
68376;BME280;55318;52.068;5.188;2023-01-29T06:18:54;102867.0;;;5.61;75.05
68376;BME280;55318;52.068;5.188;2023-01-29T06:20:31;102866.00000000001;;;5.68;74.63
68376;BME280;55318;52.068;5.188;2023-01-29T06:22:08;102865.00000000001;;;5.58;75.16
68376;BME280;55318;52.068;5.188;2023-01-29T06:23:45;102867.0;;;5.53;74.66
68376;BME280;55318;52.068;5.188;2023-01-29T06:26:58;102866.00000000001;;;5.56;74.97
68376;BME280;55318;52.068;5.188;2023-01-29T06:28:34;102858.99999999999;;;5.7;74.36
68376;BME280;55318;52.068;5.188;2023-01-29T06:30:12;102864.00000000001;;;5.66;74.33
68376;BME280;55318;52.068;5.188;2023-01-29T06:33:25;102857.0;;;5.7;74.05
68376;BME280;55318;52.068;5.188;2023-01-29T06:35:02;102845.0;;;5.47;74.55
68376;BME280;55318;52.068;5.188;2023-01-29T06:36:41;102847.0;;;5.51;74.75
68376;BME280;55318;52.068;5.188;2023-01-29T06:39:53;102848.0;;;5.43;74.7
68376;BME280;55318;52.068;5.188;2023-01-29T06:41:30;102846.0;;;5.37;75.05
68376;BME280;55318;52.068;5.188;2023-01-29T06:43:06;102851.0;;;5.39;74.92
68376;BME280;55318;52.068;5.188;2023-01-29T06:44:43;102857.0;;;5.58;74.31
68376;BME280;55318;52.068;5.188;2023-01-29T06:47:57;102844.0;;;5.67;73.77
68376;BME280;55318;52.068;5.188;2023-01-29T06:49:33;102845.0;;;5.47;73.95
68376;BME280;55318;52.068;5.188;2023-01-29T06:51:10;102849.0;;;5.56;73.94
68376;BME280;55318;52.068;5.188;2023-01-29T06:54:23;102855.0;;;5.47;74.13
68376;BME280;55318;52.068;5.188;2023-01-29T06:55:59;102857.0;;;5.56;74.3
68376;BME280;55318;52.068;5.188;2023-01-29T06:57:36;102854.0;;;5.62;73.97
68376;BME280;55318;52.068;5.188;2023-01-29T06:59:14;102857.0;;;5.52;74.41
68376;BME280;55318;52.068;5.188;2023-01-29T07:02:28;102857.0;;;5.76;73.86
68376;BME280;55318;52.068;5.188;2023-01-29T07:04:04;102858.0;;;5.69;73.69
68376;BME280;55318;52.068;5.188;2023-01-29T07:05:41;102856.0;;;5.53;74.08
68376;BME280;55318;52.068;5.188;2023-01-29T07:08:55;102858.0;;;5.52;74.02
68376;BME280;55318;52.068;5.188;2023-01-29T07:10:31;102857.0;;;5.62;74.08
68376;BME280;55318;52.068;5.188;2023-01-29T07:12:08;102850.0;;;5.54;74.41
68376;BME280;55318;52.068;5.188;2023-01-29T07:15:21;102842.0;;;5.73;73.84
68376;BME280;55318;52.068;5.188;2023-01-29T07:16:58;102839.00000000001;;;5.6;74.61
68376;BME280;55318;52.068;5.188;2023-01-29T07:18:36;102841.00000000001;;;5.48;75.33
68376;BME280;55318;52.068;5.188;2023-01-29T07:20:12;102844.0;;;5.52;75.47
68376;BME280;55318;52.068;5.188;2023-01-29T07:23:24;102846.0;;;5.35;75.36
68376;BME280;55318;52.068;5.188;2023-01-29T07:25:01;102846.0;;;5.5;75.3
68376;BME280;55318;52.068;5.188;2023-01-29T07:26:38;102854.0;;;5.47;75.13
68376;BME280;55318;52.068;5.188;2023-01-29T07:29:52;102855.0;;;5.51;75.05
68376;BME280;55318;52.068;5.188;2023-01-29T07:31:29;102857.0;;;5.58;74.98
68376;BME280;55318;52.068;5.188;2023-01-29T07:33:08;102851.0;;;5.49;75.05
68376;BME280;55318;52.068;5.188;2023-01-29T07:36:23;102852.0;;;5.67;74.73
68376;BME280;55318;52.068;5.188;2023-01-29T07:38:00;102850.0;;;5.63;74.67
68376;BME280;55318;52.068;5.188;2023-01-29T07:39:36;102850.0;;;5.58;74.77
68376;BME280;55318;52.068;5.188;2023-01-29T07:41:12;102852.0;;;5.5;74.53
68376;BME280;55318;52.068;5.188;2023-01-29T07:44:25;102853.0;;;5.49;74.59
68376;BME280;55318;52.068;5.188;2023-01-29T07:46:03;102854.0;;;5.6;74.58
68376;BME280;55318;52.068;5.188;2023-01-29T07:47:39;102851.0;;;5.45;74.61
68376;BME280;55318;52.068;5.188;2023-01-29T07:50:53;102851.0;;;5.56;74.64
68376;BME280;55318;52.068;5.188;2023-01-29T07:52:32;102839.00000000001;;;5.5;74.75
68376;BME280;55318;52.068;5.188;2023-01-29T07:54:09;102834.99999999999;;;5.42;74.94
68376;BME280;55318;52.068;5.188;2023-01-29T07:55:45;102832.0;;;5.34;75.28
68376;BME280;55318;52.068;5.188;2023-01-29T07:58:59;102830.0;;;5.21;75.34
68376;BME280;55318;52.068;5.188;2023-01-29T08:00:36;102826.0;;;5.37;74.95
68376;BME280;55318;52.068;5.188;2023-01-29T08:02:13;102829.0;;;5.38;75.03
68376;BME280;55318;52.068;5.188;2023-01-29T08:05:28;102823.0;;;5.31;75.12
68376;BME280;55318;52.068;5.188;2023-01-29T08:07:05;102824.0;;;5.5;74.66
68376;BME280;55318;52.068;5.188;2023-01-29T08:08:42;102820.0;;;5.51;74.59
68376;BME280;55318;52.068;5.188;2023-01-29T08:11:56;102813.00000000001;;;5.4;74.55
68376;BME280;55318;52.068;5.188;2023-01-29T08:13:33;102808.0;;;5.52;74.49
68376;BME280;55318;52.068;5.188;2023-01-29T08:15:10;102805.0;;;5.57;74.61
68376;BME280;55318;52.068;5.188;2023-01-29T08:16:48;102802.0;;;5.55;74.36
68376;BME280;55318;52.068;5.188;2023-01-29T08:20:02;102800.0;;;5.54;74.5
68376;BME280;55318;52.068;5.188;2023-01-29T08:21:39;102802.0;;;5.6;74.41
68376;BME280;55318;52.068;5.188;2023-01-29T08:23:15;102800.0;;;5.37;74.64
68376;BME280;55318;52.068;5.188;2023-01-29T08:26:29;102802.0;;;5.31;74.88
68376;BME280;55318;52.068;5.188;2023-01-29T08:28:05;102799.0;;;5.39;74.95
68376;BME280;55318;52.068;5.188;2023-01-29T08:29:42;102801.0;;;5.42;74.7
68376;BME280;55318;52.068;5.188;2023-01-29T08:31:19;102794.0;;;5.53;74.59
68376;BME280;55318;52.068;5.188;2023-01-29T08:34:33;102804.0;;;5.37;74.77
68376;BME280;55318;52.068;5.188;2023-01-29T08:36:10;102804.0;;;5.43;74.92
68376;BME280;55318;52.068;5.188;2023-01-29T08:37:55;102799.0;;;5.49;74.69
68376;BME280;55318;52.068;5.188;2023-01-29T08:41:08;102800.0;;;5.42;74.69
68376;BME280;55318;52.068;5.188;2023-01-29T08:42:44;102801.0;;;5.5;74.36
68376;BME280;55318;52.068;5.188;2023-01-29T08:44:21;102799.0;;;5.33;74.48
68376;BME280;55318;52.068;5.188;2023-01-29T08:45:58;102793.0;;;5.62;74.22
68376;BME280;55318;52.068;5.188;2023-01-29T08:49:11;102788.00000000001;;;5.57;74.47
68376;BME280;55318;52.068;5.188;2023-01-29T08:50:48;102789.00000000001;;;5.56;74.52
68376;BME280;55318;52.068;5.188;2023-01-29T08:52:24;102788.00000000001;;;5.66;74.22
68376;BME280;55318;52.068;5.188;2023-01-29T08:55:38;102778.0;;;5.59;73.97
68376;BME280;55318;52.068;5.188;2023-01-29T08:57:15;102777.0;;;5.58;74.12
68376;BME280;55318;52.068;5.188;2023-01-29T08:58:52;102780.0;;;5.61;74.22
68376;BME280;55318;52.068;5.188;2023-01-29T09:02:05;102772.0;;;5.32;74.3
68376;BME280;55318;52.068;5.188;2023-01-29T09:03:43;102772.0;;;5.44;74.83
68376;BME280;55318;52.068;5.188;2023-01-29T09:05:19;102779.0;;;5.52;74.47
68376;BME280;55318;52.068;5.188;2023-01-29T09:06:57;102778.0;;;5.49;74.44
68376;BME280;55318;52.068;5.188;2023-01-29T09:10:11;102778.0;;;5.55;74.48
68376;BME280;55318;52.068;5.188;2023-01-29T09:11:48;102773.0;;;5.55;74.19
68376;BME280;55318;52.068;5.188;2023-01-29T09:13:24;102780.0;;;5.67;74.27
68376;BME280;55318;52.068;5.188;2023-01-29T09:16:38;102778.0;;;5.87;73.77
68376;BME280;55318;52.068;5.188;2023-01-29T09:18:15;102777.0;;;5.69;74.02
68376;BME280;55318;52.068;5.188;2023-01-29T09:19:53;102775.0;;;5.48;74.37
68376;BME280;55318;52.068;5.188;2023-01-29T09:21:30;102777.0;;;5.43;74.37
68376;BME280;55318;52.068;5.188;2023-01-29T09:24:44;102775.0;;;5.49;74.23
68376;BME280;55318;52.068;5.188;2023-01-29T09:26:21;102776.0;;;5.52;73.89
68376;BME280;55318;52.068;5.188;2023-01-29T09:27:58;102778.0;;;5.57;74.22
68376;BME280;55318;52.068;5.188;2023-01-29T09:31:12;102775.0;;;5.58;73.99
68376;BME280;55318;52.068;5.188;2023-01-29T09:32:49;102774.0;;;5.55;73.95
68376;BME280;55318;52.068;5.188;2023-01-29T09:34:26;102771.0;;;5.58;73.83
68376;BME280;55318;52.068;5.188;2023-01-29T09:37:39;102775.0;;;5.64;73.83
68376;BME280;55318;52.068;5.188;2023-01-29T09:39:16;102773.0;;;5.54;73.8
68376;BME280;55318;52.068;5.188;2023-01-29T09:40:59;102780.0;;;5.65;73.74
68376;BME280;55318;52.068;5.188;2023-01-29T09:42:43;102772.0;;;5.69;73.47
68376;BME280;55318;52.068;5.188;2023-01-29T09:46:32;102774.0;;;5.63;74.0
68376;BME280;55318;52.068;5.188;2023-01-29T09:48:13;102773.0;;;5.64;73.77
68376;BME280;55318;52.068;5.188;2023-01-29T09:49:51;102780.0;;;5.67;73.45
68376;BME280;55318;52.068;5.188;2023-01-29T09:51:38;102783.0;;;5.66;73.72
68376;BME280;55318;52.068;5.188;2023-01-29T09:53:19;102778.0;;;5.55;74.25
68376;BME280;55318;52.068;5.188;2023-01-29T09:55:03;102781.0;;;5.59;74.05
68376;BME280;55318;52.068;5.188;2023-01-29T09:58:24;102779.0;;;5.59;73.83
68376;BME280;55318;52.068;5.188;2023-01-29T10:00:05;102771.0;;;5.55;74.09
68376;BME280;55318;52.068;5.188;2023-01-29T10:01:49;102770.0;;;5.76;74.0
68376;BME280;55318;52.068;5.188;2023-01-29T10:03:42;102766.00000000001;;;5.66;73.58
68376;BME280;55318;52.068;5.188;2023-01-29T10:05:37;102767.0;;;5.69;73.94
68376;BME280;55318;52.068;5.188;2023-01-29T10:10:01;102767.0;;;5.62;74.22
68376;BME280;55318;52.068;5.188;2023-01-29T10:12:00;102764.00000000001;;;5.56;74.67
68376;BME280;55318;52.068;5.188;2023-01-29T10:15:47;102769.0;;;5.7;74.61
68376;BME280;55318;52.068;5.188;2023-01-29T10:17:39;102768.0;;;5.66;74.53
68376;BME280;55318;52.068;5.188;2023-01-29T10:19:48;102773.0;;;5.65;74.27
68376;BME280;55318;52.068;5.188;2023-01-29T10:23:06;102765.00000000001;;;5.6;74.33
68376;BME280;55318;52.068;5.188;2023-01-29T10:24:57;102769.0;;;5.51;74.87
68376;BME280;55318;52.068;5.188;2023-01-29T10:26:37;102757.0;;;5.51;74.73
68376;BME280;55318;52.068;5.188;2023-01-29T10:29:55;102761.99999999999;;;5.64;74.56
68376;BME280;55318;52.068;5.188;2023-01-29T10:31:36;102758.0;;;5.73;74.28
68376;BME280;55318;52.068;5.188;2023-01-29T10:33:18;102751.0;;;5.63;74.38
68376;BME280;55318;52.068;5.188;2023-01-29T10:35:12;102748.0;;;5.56;74.49
68376;BME280;55318;52.068;5.188;2023-01-29T10:36:58;102745.0;;;5.77;74.34
68376;BME280;55318;52.068;5.188;2023-01-29T10:40:20;102742.0;;;5.96;74.13
68376;BME280;55318;52.068;5.188;2023-01-29T10:42:05;102744.0;;;5.88;73.67
68376;BME280;55318;52.068;5.188;2023-01-29T10:44:04;102741.00000000001;;;5.74;74.14
68376;BME280;55318;52.068;5.188;2023-01-29T10:45:53;102734.99999999999;;;5.91;73.98
68376;BME280;55318;52.068;5.188;2023-01-29T10:48:45;102731.0;;;6.05;73.8
68376;BME280;55318;52.068;5.188;2023-01-29T10:50:33;102726.0;;;5.99;73.61
68376;BME280;55318;52.068;5.188;2023-01-29T10:52:31;102718.0;;;6.0;73.37
68376;BME280;55318;52.068;5.188;2023-01-29T10:54:26;102708.0;;;6.01;73.74
68376;BME280;55318;52.068;5.188;2023-01-29T10:56:23;102711.99999999999;;;5.86;73.75
68376;BME280;55318;52.068;5.188;2023-01-29T10:58:12;102717.0;;;5.98;73.78
68376;BME280;55318;52.068;5.188;2023-01-29T11:00:03;102707.0;;;6.04;73.77
68376;BME280;55318;52.068;5.188;2023-01-29T11:03:23;102706.0;;;5.89;74.05
68376;BME280;55318;52.068;5.188;2023-01-29T11:05:00;102692.0;;;5.93;74.11
68376;BME280;55318;52.068;5.188;2023-01-29T11:06:37;102699.0;;;6.03;74.02
68376;BME280;55318;52.068;5.188;2023-01-29T11:08:17;102693.0;;;6.01;74.08
68376;BME280;55318;52.068;5.188;2023-01-29T11:11:40;102692.0;;;6.05;73.92
68376;BME280;55318;52.068;5.188;2023-01-29T11:13:30;102684.99999999999;;;5.88;74.59
68376;BME280;55318;52.068;5.188;2023-01-29T11:15:15;102684.99999999999;;;5.9;74.7
68376;BME280;55318;52.068;5.188;2023-01-29T11:16:55;102679.0;;;5.92;74.3
68376;BME280;55318;52.068;5.188;2023-01-29T11:20:30;102677.0;;;5.89;74.83