sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63622;BME280;49770;47.544;19.074;2023-02-17T05:12:38;101123.00;;;1.57;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:15:43;101124.75;;;1.58;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:18:46;101134.31;;;1.64;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:21:49;101128.22;;;1.77;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:24:52;101119.47;;;1.81;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:27:55;101120.31;;;2.04;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:30:59;101128.16;;;2.07;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:34:02;101137.75;;;2.14;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:37:05;101143.84;;;2.16;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:40:09;101137.75;;;2.15;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:43:12;101123.78;;;2.20;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:46:16;101132.47;;;2.26;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:49:18;101128.94;;;2.40;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:52:21;101141.97;;;2.63;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:55:24;101137.53;;;2.68;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T05:58:27;101127.88;;;2.85;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:01:30;101144.34;;;3.02;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:04:33;101135.56;;;3.11;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:07:35;101126.72;;;3.29;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:10:40;101132.81;;;3.31;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:13:43;101127.47;;;3.42;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:16:46;101124.06;;;3.32;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:19:49;101124.87;;;3.41;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:22:52;101127.56;;;3.34;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:25:54;101131.81;;;3.48;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:28:57;101146.47;;;3.71;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:32:00;101157.97;;;3.57;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:35:03;101161.47;;;3.58;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:38:06;101159.63;;;3.68;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:41:09;101161.44;;;3.64;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:44:12;101161.56;;;3.44;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:47:17;101162.37;;;3.52;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:50:20;101165.03;;;3.50;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:53:23;101166.91;;;3.31;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:56:26;101159.88;;;3.33;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T06:59:31;101170.25;;;3.55;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:02:37;101164.09;;;3.56;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:05:40;101157.00;;;3.69;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:08:43;101156.97;;;3.72;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:11:46;101164.00;;;3.72;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:14:50;101158.59;;;3.87;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:17:54;101165.56;;;3.93;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:20:57;101161.22;;;3.86;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:24:00;101162.16;;;3.78;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:27:04;101156.91;;;3.82;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:30:08;101160.38;;;3.85;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:33:10;101154.94;;;4.02;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:36:15;101147.00;;;4.10;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:39:18;101148.84;;;4.02;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:42:21;101150.53;;;4.04;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:45:26;101147.84;;;4.11;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:48:30;101143.13;;;4.42;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:51:33;101135.19;;;4.50;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:54:36;101130.53;;;4.69;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T07:57:38;101132.72;;;5.04;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T08:00:42;101125.34;;;5.28;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T08:03:46;101119.72;;;5.51;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T08:06:50;101121.78;;;5.85;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T08:09:53;101133.53;;;6.16;99.80
63622;BME280;49770;47.544;19.074;2023-02-17T08:13:14;101139.78;;;6.56;95.28
63622;BME280;49770;47.544;19.074;2023-02-17T08:16:23;101136.59;;;6.81;94.84
63622;BME280;49770;47.544;19.074;2023-02-17T08:19:28;101144.12;;;6.99;91.68
63622;BME280;49770;47.544;19.074;2023-02-17T08:22:48;101138.37;;;7.21;90.20
63622;BME280;49770;47.544;19.074;2023-02-17T08:25:51;101143.88;;;7.48;88.79
63622;BME280;49770;47.544;19.074;2023-02-17T08:28:55;101137.19;;;7.69;89.55
63622;BME280;49770;47.544;19.074;2023-02-17T08:31:57;101137.88;;;8.11;84.46
63622;BME280;49770;47.544;19.074;2023-02-17T08:35:00;101140.31;;;8.52;83.33
63622;BME280;49770;47.544;19.074;2023-02-17T08:38:03;101153.59;;;8.81;82.96
63622;BME280;49770;47.544;19.074;2023-02-17T08:41:23;101146.66;;;9.05;80.94
63622;BME280;49770;47.544;19.074;2023-02-17T08:44:28;101150.06;;;9.09;79.29
63622;BME280;49770;47.544;19.074;2023-02-17T08:47:31;101148.87;;;8.90;81.32
63622;BME280;49770;47.544;19.074;2023-02-17T08:50:33;101134.12;;;9.12;80.74
63622;BME280;49770;47.544;19.074;2023-02-17T08:53:36;101137.94;;;9.59;79.45
63622;BME280;49770;47.544;19.074;2023-02-17T08:56:40;101144.72;;;10.18;77.43
63622;BME280;49770;47.544;19.074;2023-02-17T08:59:43;101129.81;;;10.87;73.24
63622;BME280;49770;47.544;19.074;2023-02-17T09:02:49;101134.94;;;12.42;65.63
63622;BME280;49770;47.544;19.074;2023-02-17T09:05:54;101147.16;;;13.23;62.63
63622;BME280;49770;47.544;19.074;2023-02-17T09:08:58;101146.38;;;13.21;61.62
63622;BME280;49770;47.544;19.074;2023-02-17T09:12:01;101141.22;;;13.18;59.99
63622;BME280;49770;47.544;19.074;2023-02-17T09:15:04;101137.47;;;13.59;60.66
63622;BME280;49770;47.544;19.074;2023-02-17T09:18:08;101143.91;;;13.55;57.61
63622;BME280;49770;47.544;19.074;2023-02-17T09:21:12;101142.50;;;13.65;56.07
63622;BME280;49770;47.544;19.074;2023-02-17T09:24:16;101126.28;;;13.70;54.74
63622;BME280;49770;47.544;19.074;2023-02-17T09:27:19;101129.22;;;14.50;50.40
63622;BME280;49770;47.544;19.074;2023-02-17T09:30:22;101119.56;;;15.44;46.90
63622;BME280;49770;47.544;19.074;2023-02-17T09:33:25;101122.53;;;16.15;42.29
63622;BME280;49770;47.544;19.074;2023-02-17T09:36:36;101123.03;;;15.92;41.88
63622;BME280;49770;47.544;19.074;2023-02-17T09:39:39;101118.87;;;16.02;41.79
63622;BME280;49770;47.544;19.074;2023-02-17T09:42:42;101120.72;;;15.08;43.37
63622;BME280;49770;47.544;19.074;2023-02-17T09:45:55;101129.44;;;14.46;44.25
63622;BME280;49770;47.544;19.074;2023-02-17T09:49:10;101134.38;;;14.20;45.08
63622;BME280;49770;47.544;19.074;2023-02-17T09:52:26;101126.22;;;14.23;48.25
63622;BME280;49770;47.544;19.074;2023-02-17T09:55:38;101120.78;;;14.24;46.91
63622;BME280;49770;47.544;19.074;2023-02-17T09:58:46;101126.22;;;14.23;45.77
63622;BME280;49770;47.544;19.074;2023-02-17T10:01:53;101126.25;;;14.05;45.93
63622;BME280;49770;47.544;19.074;2023-02-17T10:05:03;101120.00;;;13.71;47.21
63622;BME280;49770;47.544;19.074;2023-02-17T10:08:16;101109.66;;;13.28;47.83
63622;BME280;49770;47.544;19.074;2023-02-17T10:11:33;101094.50;;;13.11;48.26
63622;BME280;49770;47.544;19.074;2023-02-17T10:21:15;101091.16;;;12.69;49.20
63622;BME280;49770;47.544;19.074;2023-02-17T10:24:24;101084.69;;;12.55;49.49
63622;BME280;49770;47.544;19.074;2023-02-17T10:27:36;101065.78;;;12.61;50.43
63622;BME280;49770;47.544;19.074;2023-02-17T10:31:04;101064.06;;;12.60;49.95
63622;BME280;49770;47.544;19.074;2023-02-17T10:41:14;101046.47;;;13.12;49.36
63622;BME280;49770;47.544;19.074;2023-02-17T10:44:22;101047.97;;;12.81;50.01
63622;BME280;49770;47.544;19.074;2023-02-17T10:47:26;101042.91;;;12.57;50.62
63622;BME280;49770;47.544;19.074;2023-02-17T10:50:29;101045.72;;;12.35;51.33
63622;BME280;49770;47.544;19.074;2023-02-17T10:53:38;101043.13;;;12.72;51.41
63622;BME280;49770;47.544;19.074;2023-02-17T10:56:49;101038.03;;;12.48;51.68
63622;BME280;49770;47.544;19.074;2023-02-17T10:59:54;101030.47;;;12.38;51.72
63622;BME280;49770;47.544;19.074;2023-02-17T11:02:57;101040.97;;;12.22;52.79
63622;BME280;49770;47.544;19.074;2023-02-17T11:06:02;101031.28;;;11.80;53.94
63622;BME280;49770;47.544;19.074;2023-02-17T11:09:25;101029.94;;;11.50;55.31
63622;BME280;49770;47.544;19.074;2023-02-17T11:12:39;101026.13;;;11.56;55.71
63622;BME280;49770;47.544;19.074;2023-02-17T11:15:44;101024.28;;;11.58;56.13
63622;BME280;49770;47.544;19.074;2023-02-17T11:18:48;101018.75;;;11.63;56.43
63622;BME280;49770;47.544;19.074;2023-02-17T11:21:53;101010.78;;;11.63;56.99
63622;BME280;49770;47.544;19.074;2023-02-17T11:24:58;100997.00;;;11.73;57.69
63622;BME280;49770;47.544;19.074;2023-02-17T11:28:05;101001.12;;;11.81;56.24
63622;BME280;49770;47.544;19.074;2023-02-17T11:31:30;100997.75;;;11.77;56.31
63622;BME280;49770;47.544;19.074;2023-02-17T11:34:35;100994.09;;;11.80;56.30
63622;BME280;49770;47.544;19.074;2023-02-17T11:37:41;100985.59;;;11.71;57.12
63622;BME280;49770;47.544;19.074;2023-02-17T11:40:57;100991.59;;;11.96;55.90
63622;BME280;49770;47.544;19.074;2023-02-17T11:44:00;100980.31;;;11.91;56.35
63622;BME280;49770;47.544;19.074;2023-02-17T11:50:34;100971.16;;;12.36;54.15
63622;BME280;49770;47.544;19.074;2023-02-17T11:56:59;100965.34;;;12.09;55.43
63622;BME280;49770;47.544;19.074;2023-02-17T12:00:19;100956.19;;;11.95;55.36
63622;BME280;49770;47.544;19.074;2023-02-17T12:03:46;100961.28;;;12.00;54.56
63622;BME280;49770;47.544;19.074;2023-02-17T12:17:10;100944.78;;;11.32;56.88
63622;BME280;49770;47.544;19.074;2023-02-17T12:20:34;100947.12;;;11.19;57.63
63622;BME280;49770;47.544;19.074;2023-02-17T12:24:04;100927.16;;;11.11;58.56
63622;BME280;49770;47.544;19.074;2023-02-17T12:27:30;100927.41;;;11.04;59.46
63622;BME280;49770;47.544;19.074;2023-02-17T12:30:49;100919.66;;;10.77;60.94
63622;BME280;49770;47.544;19.074;2023-02-17T12:34:01;100906.88;;;10.87;61.19
63622;BME280;49770;47.544;19.074;2023-02-17T12:37:20;100911.72;;;10.77;61.59
63622;BME280;49770;47.544;19.074;2023-02-17T12:44:04;100930.31;;;10.98;61.59
63622;BME280;49770;47.544;19.074;2023-02-17T12:47:15;100932.31;;;11.35;60.68
63622;BME280;49770;47.544;19.074;2023-02-17T12:56:51;100931.28;;;11.77;59.23
63622;BME280;49770;47.544;19.074;2023-02-17T12:59:57;100923.91;;;12.03;58.26
63622;BME280;49770;47.544;19.074;2023-02-17T13:03:03;100922.38;;;12.18;57.57
63622;BME280;49770;47.544;19.074;2023-02-17T13:06:31;100924.56;;;12.27;57.43
63622;BME280;49770;47.544;19.074;2023-02-17T13:09:40;100916.09;;;12.19;57.12
63622;BME280;49770;47.544;19.074;2023-02-17T13:12:57;100913.22;;;12.24;56.80
63622;BME280;49770;47.544;19.074;2023-02-17T13:16:12;100921.34;;;12.21;56.63
63622;BME280;49770;47.544;19.074;2023-02-17T13:19:26;100917.47;;;12.09;57.73
63622;BME280;49770;47.544;19.074;2023-02-17T13:22:30;100915.34;;;11.96;57.85
63622;BME280;49770;47.544;19.074;2023-02-17T13:25:34;100910.34;;;11.90;60.41
63622;BME280;49770;47.544;19.074;2023-02-17T13:28:40;100917.88;;;11.80;60.74
63622;BME280;49770;47.544;19.074;2023-02-17T13:31:49;100921.16;;;11.66;61.14
63622;BME280;49770;47.544;19.074;2023-02-17T13:35:44;100917.56;;;11.67;61.72
63622;BME280;49770;47.544;19.074;2023-02-17T13:38:29;100918.28;;;11.71;60.75
63622;BME280;49770;47.544;19.074;2023-02-17T13:41:45;100918.56;;;11.65;60.49
63622;BME280;49770;47.544;19.074;2023-02-17T13:44:49;100912.63;;;11.79;61.00
63622;BME280;49770;47.544;19.074;2023-02-17T13:47:55;100908.03;;;11.82;60.56
63622;BME280;49770;47.544;19.074;2023-02-17T13:51:02;100910.47;;;11.87;61.07
63622;BME280;49770;47.544;19.074;2023-02-17T13:54:07;100900.28;;;11.97;61.18
63622;BME280;49770;47.544;19.074;2023-02-17T14:00:30;100896.09;;;11.91;61.56
63622;BME280;49770;47.544;19.074;2023-02-17T14:03:55;100887.78;;;11.99;62.48
63622;BME280;49770;47.544;19.074;2023-02-17T14:06:58;100883.03;;;11.86;63.07
63622;BME280;49770;47.544;19.074;2023-02-17T14:10:03;100888.78;;;11.96;63.39
63622;BME280;49770;47.544;19.074;2023-02-17T14:13:09;100875.53;;;11.95;62.99
63622;BME280;49770;47.544;19.074;2023-02-17T14:16:34;100870.81;;;11.82;64.05
63622;BME280;49770;47.544;19.074;2023-02-17T14:19:45;100875.34;;;11.99;63.77
63622;BME280;49770;47.544;19.074;2023-02-17T14:22:58;100867.56;;;11.95;64.08
63622;BME280;49770;47.544;19.074;2023-02-17T14:26:22;100866.91;;;11.90;64.22
63622;BME280;49770;47.544;19.074;2023-02-17T14:32:43;100855.59;;;11.67;65.55
63622;BME280;49770;47.544;19.074;2023-02-17T14:35:55;100847.75;;;11.64;68.75
63622;BME280;49770;47.544;19.074;2023-02-17T14:39:00;100859.41;;;11.80;66.63
63622;BME280;49770;47.544;19.074;2023-02-17T14:42:04;100862.91;;;11.81;65.42
63622;BME280;49770;47.544;19.074;2023-02-17T14:45:07;100854.72;;;11.66;65.90
63622;BME280;49770;47.544;19.074;2023-02-17T14:48:10;100860.03;;;11.66;67.14
63622;BME280;49770;47.544;19.074;2023-02-17T14:51:19;100854.94;;;11.62;67.36
63622;BME280;49770;47.544;19.074;2023-02-17T14:54:22;100858.22;;;11.48;68.77
63622;BME280;49770;47.544;19.074;2023-02-17T14:57:28;100855.84;;;11.41;69.82
63622;BME280;49770;47.544;19.074;2023-02-17T15:00:31;100860.78;;;11.30;70.79
63622;BME280;49770;47.544;19.074;2023-02-17T15:03:35;100859.38;;;11.42;71.53
63622;BME280;49770;47.544;19.074;2023-02-17T15:06:40;100858.03;;;11.12;73.83
63622;BME280;49770;47.544;19.074;2023-02-17T15:09:46;100849.88;;;10.96;76.20
63622;BME280;49770;47.544;19.074;2023-02-17T15:12:50;100836.16;;;10.86;76.90
63622;BME280;49770;47.544;19.074;2023-02-17T15:15:53;100835.56;;;10.80;77.52
63622;BME280;49770;47.544;19.074;2023-02-17T15:18:56;100831.56;;;10.90;78.37
63622;BME280;49770;47.544;19.074;2023-02-17T15:21:59;100827.88;;;10.73;79.96
63622;BME280;49770;47.544;19.074;2023-02-17T15:28:15;100819.69;;;10.57;82.26
63622;BME280;49770;47.544;19.074;2023-02-17T15:31:19;100812.59;;;10.58;83.91
63622;BME280;49770;47.544;19.074;2023-02-17T15:34:26;100808.16;;;10.58;84.05
63622;BME280;49770;47.544;19.074;2023-02-17T15:37:32;100812.94;;;10.71;83.66
63622;BME280;49770;47.544;19.074;2023-02-17T15:40:35;100811.53;;;10.62;83.97
63622;BME280;49770;47.544;19.074;2023-02-17T15:43:39;100808.75;;;10.44;84.88
63622;BME280;49770;47.544;19.074;2023-02-17T15:46:42;100816.94;;;10.38;84.93
63622;BME280;49770;47.544;19.074;2023-02-17T15:49:49;100824.22;;;10.33;85.28
63622;BME280;49770;47.544;19.074;2023-02-17T15:52:51;100824.03;;;10.15;87.25
63622;BME280;49770;47.544;19.074;2023-02-17T15:55:55;100831.50;;;10.05;88.76
63622;BME280;49770;47.544;19.074;2023-02-17T15:58:59;100826.00;;;9.88;90.92
63622;BME280;49770;47.544;19.074;2023-02-17T16:02:17;100821.13;;;9.77;92.37
63622;BME280;49770;47.544;19.074;2023-02-17T16:05:25;100816.28;;;9.88;91.26
63622;BME280;49770;47.544;19.074;2023-02-17T16:08:28;100819.87;;;10.09;90.43
63622;BME280;49770;47.544;19.074;2023-02-17T16:11:32;100816.47;;;10.06;90.27
63622;BME280;49770;47.544;19.074;2023-02-17T16:14:36;100815.09;;;9.95;92.01
63622;BME280;49770;47.544;19.074;2023-02-17T16:17:40;100804.25;;;9.79;92.88
63622;BME280;49770;47.544;19.074;2023-02-17T16:20:43;100803.06;;;9.64;94.39
63622;BME280;49770;47.544;19.074;2023-02-17T16:23:45;100791.97;;;9.54;95.05
63622;BME280;49770;47.544;19.074;2023-02-17T16:26:48;100790.66;;;9.42;95.95
63622;BME280;49770;47.544;19.074;2023-02-17T16:29:51;100797.34;;;9.29;97.96
63622;BME280;49770;47.544;19.074;2023-02-17T16:32:54;100806.34;;;9.25;98.66
63622;BME280;49770;47.544;19.074;2023-02-17T16:35:57;100802.16;;;9.17;99.01
63622;BME280;49770;47.544;19.074;2023-02-17T16:39:05;100794.31;;;9.16;99.19
63622;BME280;49770;47.544;19.074;2023-02-17T16:42:12;100797.06;;;9.13;98.99
63622;BME280;49770;47.544;19.074;2023-02-17T16:45:19;100782.78;;;9.17;98.61
63622;BME280;49770;47.544;19.074;2023-02-17T16:48:26;100779.28;;;9.16;97.52
63622;BME280;49770;47.544;19.074;2023-02-17T16:51:29;100782.50;;;9.25;95.08
63622;BME280;49770;47.544;19.074;2023-02-17T16:54:32;100784.34;;;9.23;95.06
63622;BME280;49770;47.544;19.074;2023-02-17T16:57:37;100786.37;;;9.16;94.71
63622;BME280;49770;47.544;19.074;2023-02-17T17:00:40;100782.50;;;9.25;92.56
63622;BME280;49770;47.544;19.074;2023-02-17T17:03:43;100772.13;;;9.42;90.53
63622;BME280;49770;47.544;19.074;2023-02-17T17:06:49;100768.25;;;9.51;88.36
63622;BME280;49770;47.544;19.074;2023-02-17T17:09:52;100765.22;;;9.38;88.67
63622;BME280;49770;47.544;19.074;2023-02-17T17:13:15;100766.50;;;9.28;89.57
63622;BME280;49770;47.544;19.074;2023-02-17T17:16:22;100768.41;;;9.24;89.73
63622;BME280;49770;47.544;19.074;2023-02-17T17:19:26;100766.72;;;9.22;89.93
63622;BME280;49770;47.544;19.074;2023-02-17T17:22:29;100758.97;;;9.17;90.25
63622;BME280;49770;47.544;19.074;2023-02-17T17:25:36;100757.62;;;9.29;89.37
63622;BME280;49770;47.544;19.074;2023-02-17T17:28:40;100743.28;;;9.12;90.21
63622;BME280;49770;47.544;19.074;2023-02-17T17:31:43;100744.75;;;9.20;89.83
63622;BME280;49770;47.544;19.074;2023-02-17T17:34:46;100746.06;;;9.08;90.96
63622;BME280;49770;47.544;19.074;2023-02-17T17:37:54;100748.91;;;9.03;91.37
63622;BME280;49770;47.544;19.074;2023-02-17T17:40:59;100753.62;;;8.95;92.17
63622;BME280;49770;47.544;19.074;2023-02-17T17:44:02;100750.28;;;8.89;92.22
63622;BME280;49770;47.544;19.074;2023-02-17T17:47:04;100754.28;;;8.76;93.55
63622;BME280;49770;47.544;19.074;2023-02-17T17:50:13;100748.56;;;8.63;94.81
63622;BME280;49770;47.544;19.074;2023-02-17T17:53:18;100755.78;;;8.58;95.46
63622;BME280;49770;47.544;19.074;2023-02-17T17:56:27;100746.38;;;8.49;96.52
63622;BME280;49770;47.544;19.074;2023-02-17T17:59:30;100748.78;;;8.57;96.23
63622;BME280;49770;47.544;19.074;2023-02-17T18:02:34;100748.16;;;8.48;96.91
63622;BME280;49770;47.544;19.074;2023-02-17T18:05:37;100746.44;;;8.47;97.13
63622;BME280;49770;47.544;19.074;2023-02-17T18:08:41;100735.03;;;8.45;97.64
63622;BME280;49770;47.544;19.074;2023-02-17T18:11:45;100729.91;;;8.41;98.37
63622;BME280;49770;47.544;19.074;2023-02-17T18:14:51;100729.03;;;8.40;98.84
63622;BME280;49770;47.544;19.074;2023-02-17T18:17:56;100733.22;;;8.47;98.64
63622;BME280;49770;47.544;19.074;2023-02-17T18:20:59;100728.94;;;8.43;98.75
63622;BME280;49770;47.544;19.074;2023-02-17T18:24:02;100728.94;;;8.43;98.57
63622;BME280;49770;47.544;19.074;2023-02-17T18:27:05;100728.37;;;8.60;97.94
63622;BME280;49770;47.544;19.074;2023-02-17T18:30:17;100723.88;;;8.62;97.64
63622;BME280;49770;47.544;19.074;2023-02-17T18:33:23;100725.72;;;8.60;98.37
63622;BME280;49770;47.544;19.074;2023-02-17T18:36:28;100726.62;;;8.61;98.69
63622;BME280;49770;47.544;19.074;2023-02-17T18:39:31;100725.50;;;8.67;98.39
63622;BME280;49770;47.544;19.074;2023-02-17T18:42:36;100714.22;;;8.87;98.53
63622;BME280;49770;47.544;19.074;2023-02-17T18:45:40;100706.22;;;8.88;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T18:48:44;100697.59;;;8.83;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T18:51:47;100690.91;;;8.73;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T18:54:51;100689.19;;;8.72;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T18:57:54;100685.78;;;8.68;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:00:57;100686.81;;;8.64;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:04:00;100675.50;;;8.60;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:07:04;100682.81;;;8.54;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:10:09;100682.22;;;8.44;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:13:13;100690.97;;;8.46;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:16:23;100676.16;;;8.40;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:19:30;100673.59;;;8.39;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:22:35;100675.19;;;8.43;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:25:39;100675.19;;;8.43;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:28:42;100677.97;;;8.40;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:31:45;100675.94;;;8.46;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:34:52;100674.94;;;8.50;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:37:55;100679.06;;;8.59;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:41:00;100668.53;;;8.82;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:44:05;100675.88;;;8.75;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:47:09;100666.31;;;8.71;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:50:12;100650.63;;;8.66;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:53:17;100653.13;;;8.69;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:56:23;100654.09;;;8.67;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T19:59:30;100651.88;;;8.80;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:02:35;100638.06;;;8.71;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:05:39;100637.22;;;8.71;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:08:44;100623.63;;;8.80;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:11:49;100608.84;;;8.74;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:14:55;100603.56;;;8.74;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:17:58;100593.97;;;8.72;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:21:02;100590.44;;;8.71;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:24:05;100582.59;;;8.70;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:27:09;100574.66;;;8.70;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:30:14;100573.22;;;8.61;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:33:18;100560.75;;;8.65;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:36:30;100561.03;;;8.57;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:39:35;100540.28;;;8.46;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:42:39;100540.47;;;8.41;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:45:42;100538.84;;;8.37;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:48:46;100550.50;;;8.31;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:51:50;100541.25;;;8.19;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:54:53;100542.16;;;8.18;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T20:57:56;100533.28;;;8.21;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T21:00:59;100532.63;;;8.38;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T21:04:02;100535.97;;;8.67;100.00
63622;BME280;49770;47.544;19.074;2023-02-17T21:07:05;100537.69;;;8.90;96.44
63622;BME280;49770;47.544;19.074;2023-02-17T21:10:21;100549.97;;;9.14;90.99
63622;BME280;49770;47.544;19.074;2023-02-17T21:13:24;100551.03;;;9.53;86.20
63622;BME280;49770;47.544;19.074;2023-02-17T21:16:29;100553.13;;;10.07;80.85
63622;BME280;49770;47.544;19.074;2023-02-17T21:19:33;100560.69;;;10.35;78.27
63622;BME280;49770;47.544;19.074;2023-02-17T21:22:36;100561.94;;;10.67;75.55
63622;BME280;49770;47.544;19.074;2023-02-17T21:25:39;100564.50;;;10.87;73.61
63622;BME280;49770;47.544;19.074;2023-02-17T21:28:42;100567.25;;;10.67;75.81
63622;BME280;49770;47.544;19.074;2023-02-17T21:31:45;100569.78;;;10.70;75.58
63622;BME280;49770;47.544;19.074;2023-02-17T21:34:48;100567.13;;;10.50;77.49
63622;BME280;49770;47.544;19.074;2023-02-17T21:37:51;100576.94;;;10.48;75.83
63622;BME280;49770;47.544;19.074;2023-02-17T21:40:54;100577.44;;;10.76;74.28
63622;BME280;49770;47.544;19.074;2023-02-17T21:43:58;100583.53;;;10.78;74.21
63622;BME280;49770;47.544;19.074;2023-02-17T21:47:21;100597.81;;;10.95;72.89
63622;BME280;49770;47.544;19.074;2023-02-17T21:50:25;100587.50;;;11.06;72.16
63622;BME280;49770;47.544;19.074;2023-02-17T21:53:28;100591.75;;;11.10;72.34
63622;BME280;49770;47.544;19.074;2023-02-17T21:56:32;100597.28;;;11.05;72.18
63622;BME280;49770;47.544;19.074;2023-02-17T21:59:35;100590.25;;;11.04;72.39
63622;BME280;49770;47.544;19.074;2023-02-17T22:02:38;100593.97;;;11.00;72.75
63622;BME280;49770;47.544;19.074;2023-02-17T22:05:41;100590.91;;;10.90;73.57