sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50282;BME280;36176;51.506;10.272;2023-04-08T00:00:59;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:03:26;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:05:53;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:08:21;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:10:47;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:13:14;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:15:41;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:18:08;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:20:35;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:23:02;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:25:30;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:27:57;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:30:24;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:32:53;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:35:20;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:37:47;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:40:15;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:42:42;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:45:10;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:47:37;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:50:07;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:52:35;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:55:02;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:57:29;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T00:59:56;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:05:53;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:08:25;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:10:58;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:13:30;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:16:00;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:18:28;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:20:57;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:26:30;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:28:59;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:31:27;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:33:57;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:36:25;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:38:55;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:41:22;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:43:49;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:46:17;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:48:46;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:51:15;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:53:45;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:56:12;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T01:58:45;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:01:15;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:03:44;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:06:12;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:08:40;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:11:07;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:13:34;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:16:22;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:18:55;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:21:34;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:24:04;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:26:35;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:29:03;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:31:32;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:34:00;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:36:27;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:38:54;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:41:21;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:43:50;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:46:21;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:48:49;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:51:16;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:53:43;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:56:10;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T02:58:37;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:01:06;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:03:33;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:06:00;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:08:27;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:10:54;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:13:21;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:15:48;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:18:14;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:20:41;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:23:08;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:25:35;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:28:02;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:30:30;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:32:57;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:35:24;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:37:51;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:40:20;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:42:47;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:45:14;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:47:40;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:50:08;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:52:35;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:55:02;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:57:29;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T03:59:56;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:02:23;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:04:50;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:07:17;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:09:44;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:12:11;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:14:38;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:17:05;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:19:32;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:21:59;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:24:26;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:26:53;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:29:20;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:31:47;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:34:14;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:36:42;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:39:09;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:41:36;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:44:06;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:46:33;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:49:00;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:51:27;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:53:56;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:56:23;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T04:58:52;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:01:19;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:03:46;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:06:13;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:08:40;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:11:10;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:13:37;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:16:04;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:18:31;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:20:58;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:23:25;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:25:52;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:28:19;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:30:49;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:33:18;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:35:45;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:38:12;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:40:39;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:43:06;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:45:33;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:48:00;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:50:27;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:52:54;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:55:21;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T05:57:48;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:00:15;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:02:42;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:05:09;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:07:36;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:10:04;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:12:35;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:15:03;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:17:30;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:20:00;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:22:27;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:24:55;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:27:22;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:29:49;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:32:18;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:34:45;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:37:12;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:39:39;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:42:06;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:44:33;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:47:00;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:49:27;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:51:53;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:54:21;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:56:47;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T06:59:14;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:01:42;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:04:09;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:06:36;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:09:02;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:11:30;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:13:57;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:16:24;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:18:54;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:21:21;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:23:48;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:26:15;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:28:42;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:31:29;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:33:56;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:36:23;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:38:50;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:41:18;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:43:45;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:46:12;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:48:39;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:51:08;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:53:38;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:56:14;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T07:58:42;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:01:19;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:03:49;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:06:17;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:08:44;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:11:11;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:13:38;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:16:05;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:18:35;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:21:02;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:23:29;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:26:07;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:28:38;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:31:05;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:33:33;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:36:00;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:38:27;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:40:55;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:43:23;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:45:50;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:48:17;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:50:44;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:53:12;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:55:39;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-04-08T08:59:35;100191.63;;;7.76;82.08
50282;BME280;36176;51.506;10.272;2023-04-08T09:02:22;100190.09;;;7.66;82.98
50282;BME280;36176;51.506;10.272;2023-04-08T09:04:57;100198.94;;;7.63;82.67
50282;BME280;36176;51.506;10.272;2023-04-08T09:07:25;100193.63;;;7.66;82.83
50282;BME280;36176;51.506;10.272;2023-04-08T09:09:54;100203.03;;;7.77;82.95
50282;BME280;36176;51.506;10.272;2023-04-08T09:12:22;100210.75;;;7.84;82.51
50282;BME280;36176;51.506;10.272;2023-04-08T09:14:49;100211.44;;;7.93;81.70
50282;BME280;36176;51.506;10.272;2023-04-08T09:17:30;100211.41;;;7.94;82.75
50282;BME280;36176;51.506;10.272;2023-04-08T09:20:10;100210.22;;;8.06;81.63
50282;BME280;36176;51.506;10.272;2023-04-08T09:22:57;100203.69;;;8.21;81.38
50282;BME280;36176;51.506;10.272;2023-04-08T09:25:25;100211.47;;;8.27;80.69
50282;BME280;36176;51.506;10.272;2023-04-08T09:27:53;100221.72;;;8.38;81.19
50282;BME280;36176;51.506;10.272;2023-04-08T09:30:21;100219.72;;;8.49;80.59
50282;BME280;36176;51.506;10.272;2023-04-08T09:32:56;100223.03;;;8.57;79.41
50282;BME280;36176;51.506;10.272;2023-04-08T09:35:24;100228.31;;;8.57;79.52
50282;BME280;36176;51.506;10.272;2023-04-08T09:37:51;100223.03;;;8.57;79.25
50282;BME280;36176;51.506;10.272;2023-04-08T09:40:18;100227.09;;;8.69;79.57
50282;BME280;36176;51.506;10.272;2023-04-08T09:42:47;100222.13;;;8.89;79.22
50282;BME280;36176;51.506;10.272;2023-04-08T09:45:18;100234.69;;;9.12;78.95
50282;BME280;36176;51.506;10.272;2023-04-08T09:48:09;100231.75;;;9.22;77.39
50282;BME280;36176;51.506;10.272;2023-04-08T09:50:47;100228.22;;;9.23;77.39
50282;BME280;36176;51.506;10.272;2023-04-08T09:53:34;100234.97;;;9.33;76.79
50282;BME280;36176;51.506;10.272;2023-04-08T09:56:06;100235.75;;;9.36;77.46
50282;BME280;36176;51.506;10.272;2023-04-08T09:58:40;100231.59;;;9.28;76.74
50282;BME280;36176;51.506;10.272;2023-04-08T10:01:13;100237.81;;;9.27;76.59
50282;BME280;36176;51.506;10.272;2023-04-08T10:03:50;100233.47;;;9.24;77.06
50282;BME280;36176;51.506;10.272;2023-04-08T10:06:20;100241.09;;;9.33;76.11
50282;BME280;36176;51.506;10.272;2023-04-08T10:08:48;100235.78;;;9.35;75.95
50282;BME280;36176;51.506;10.272;2023-04-08T10:11:15;100235.66;;;9.40;76.25
50282;BME280;36176;51.506;10.272;2023-04-08T10:13:42;100236.81;;;9.59;76.69
50282;BME280;36176;51.506;10.272;2023-04-08T10:16:20;100239.09;;;9.98;76.00
50282;BME280;36176;51.506;10.272;2023-04-08T10:18:48;100231.94;;;10.30;75.05
50282;BME280;36176;51.506;10.272;2023-04-08T10:21:37;100224.03;;;10.78;74.10
50282;BME280;36176;51.506;10.272;2023-04-08T10:24:10;100225.56;;;11.09;72.48
50282;BME280;36176;51.506;10.272;2023-04-08T10:26:42;100228.63;;;11.22;70.13
50282;BME280;36176;51.506;10.272;2023-04-08T10:31:48;100224.25;;;12.53;69.63
50282;BME280;36176;51.506;10.272;2023-04-08T10:34:21;100220.59;;;12.95;66.59
50282;BME280;36176;51.506;10.272;2023-04-08T10:36:49;100227.38;;;13.02;65.96
50282;BME280;36176;51.506;10.272;2023-04-08T10:39:16;100237.44;;;12.54;64.83
50282;BME280;36176;51.506;10.272;2023-04-08T10:41:44;100238.53;;;11.86;65.29
50282;BME280;36176;51.506;10.272;2023-04-08T10:44:18;100236.44;;;11.25;66.86
50282;BME280;36176;51.506;10.272;2023-04-08T10:46:47;100229.66;;;11.18;67.95
50282;BME280;36176;51.506;10.272;2023-04-08T10:49:15;100223.72;;;11.11;68.07
50282;BME280;36176;51.506;10.272;2023-04-08T10:51:43;100230.19;;;11.04;69.00
50282;BME280;36176;51.506;10.272;2023-04-08T10:54:14;100231.53;;;11.16;69.99
50282;BME280;36176;51.506;10.272;2023-04-08T10:56:44;100228.44;;;11.26;69.73
50282;BME280;36176;51.506;10.272;2023-04-08T10:59:13;100238.53;;;11.17;68.91
50282;BME280;36176;51.506;10.272;2023-04-08T11:01:44;100241.41;;;11.11;69.09
50282;BME280;36176;51.506;10.272;2023-04-08T11:04:16;100246.44;;;10.95;69.88
50282;BME280;36176;51.506;10.272;2023-04-08T11:06:45;100233.47;;;10.87;70.14
50282;BME280;36176;51.506;10.272;2023-04-08T11:09:13;100232.94;;;11.01;70.63
50282;BME280;36176;51.506;10.272;2023-04-08T11:11:42;100222.16;;;11.05;70.46
50282;BME280;36176;51.506;10.272;2023-04-08T11:14:10;100224.94;;;11.26;70.39
50282;BME280;36176;51.506;10.272;2023-04-08T11:16:38;100223.03;;;11.52;69.07
50282;BME280;36176;51.506;10.272;2023-04-08T11:19:05;100240.09;;;11.68;69.11
50282;BME280;36176;51.506;10.272;2023-04-08T11:21:36;100245.91;;;11.78;68.34
50282;BME280;36176;51.506;10.272;2023-04-08T11:24:11;100235.06;;;11.84;68.78
50282;BME280;36176;51.506;10.272;2023-04-08T11:26:39;100245.63;;;11.85;67.48
50282;BME280;36176;51.506;10.272;2023-04-08T11:29:09;100241.75;;;11.94;68.28
50282;BME280;36176;51.506;10.272;2023-04-08T11:31:41;100240.69;;;12.20;67.92
50282;BME280;36176;51.506;10.272;2023-04-08T11:34:08;100241.38;;;12.46;68.12
50282;BME280;36176;51.506;10.272;2023-04-08T11:36:35;100241.13;;;12.72;67.44
50282;BME280;36176;51.506;10.272;2023-04-08T11:39:06;100250.16;;;12.89;66.74
50282;BME280;36176;51.506;10.272;2023-04-08T11:41:35;100244.69;;;12.92;66.31
50282;BME280;36176;51.506;10.272;2023-04-08T11:44:03;100240.72;;;12.82;64.30
50282;BME280;36176;51.506;10.272;2023-04-08T11:46:33;100238.25;;;12.56;64.74
50282;BME280;36176;51.506;10.272;2023-04-08T11:49:05;100238.44;;;12.52;65.81
50282;BME280;36176;51.506;10.272;2023-04-08T11:51:34;100227.81;;;12.52;65.97
50282;BME280;36176;51.506;10.272;2023-04-08T11:54:04;100231.81;;;12.42;65.13
50282;BME280;36176;51.506;10.272;2023-04-08T11:56:44;100227.16;;;12.26;66.35
50282;BME280;36176;51.506;10.272;2023-04-08T11:59:12;100228.50;;;12.37;66.79
50282;BME280;36176;51.506;10.272;2023-04-08T12:01:39;100226.72;;;12.58;66.65
50282;BME280;36176;51.506;10.272;2023-04-08T12:04:06;100226.69;;;12.78;65.76
50282;BME280;36176;51.506;10.272;2023-04-08T12:06:36;100225.38;;;12.88;65.63
50282;BME280;36176;51.506;10.272;2023-04-08T12:09:03;100225.72;;;12.99;64.94
50282;BME280;36176;51.506;10.272;2023-04-08T12:11:30;100228.88;;;13.28;64.44
50282;BME280;36176;51.506;10.272;2023-04-08T12:13:57;100227.50;;;13.57;62.96
50282;BME280;36176;51.506;10.272;2023-04-08T12:16:24;100226.94;;;13.89;62.91
50282;BME280;36176;51.506;10.272;2023-04-08T12:18:51;100235.66;;;14.10;62.83
50282;BME280;36176;51.506;10.272;2023-04-08T12:21:18;100231.59;;;14.72;62.26
50282;BME280;36176;51.506;10.272;2023-04-08T12:23:45;100224.59;;;15.04;60.28
50282;BME280;36176;51.506;10.272;2023-04-08T12:26:12;100224.63;;;14.70;58.53
50282;BME280;36176;51.506;10.272;2023-04-08T12:28:40;100231.00;;;14.67;59.98
50282;BME280;36176;51.506;10.272;2023-04-08T12:31:07;100226.00;;;14.24;59.25
50282;BME280;36176;51.506;10.272;2023-04-08T12:33:34;100236.03;;;14.02;61.47
50282;BME280;36176;51.506;10.272;2023-04-08T12:36:00;100229.44;;;13.92;60.62
50282;BME280;36176;51.506;10.272;2023-04-08T12:38:27;100222.69;;;13.85;63.08
50282;BME280;36176;51.506;10.272;2023-04-08T12:40:54;100225.56;;;13.80;63.46
50282;BME280;36176;51.506;10.272;2023-04-08T12:43:21;100225.25;;;13.86;62.10
50282;BME280;36176;51.506;10.272;2023-04-08T12:45:49;100225.38;;;13.66;62.85