sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2023-04-07T05:00:55;7.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:03:24;7.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:05:51;7.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:08:18;7.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:10:45;7.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:13:12;7.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:15:40;7.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:18:08;7.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:20:35;7.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:23:01;7.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:25:28;7.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:27:56;7.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:30:23;7.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:32:51;7.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:35:19;7.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:37:46;7.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:40:13;7.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:42:40;7.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:45:07;7.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:47:34;7.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:50:01;7.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:52:29;7.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:54:56;7.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:57:23;7.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T05:59:51;7.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:02:18;7.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:04:45;7.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:07:12;7.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:09:40;7.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:12:07;7.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:14:35;7.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:17:02;7.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:19:28;7.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:21:55;7.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:24:22;7.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:26:51;7.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:29:19;8.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:31:45;8.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:34:12;8.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:36:39;8.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:39:06;8.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:41:32;8.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:44:00;8.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:46:27;8.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:48:54;8.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:51:21;9.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:53:47;9.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:56:14;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T06:58:41;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:01:09;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:03:36;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:06:03;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:08:30;11.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:10:57;11.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:13:25;11.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:15:52;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:18:20;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:20:47;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:23:15;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:25:41;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:28:08;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:30:37;9.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:33:04;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:35:32;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:38:00;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:40:27;11.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:42:53;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:45:20;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:47:47;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:50:14;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:52:42;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:55:09;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T07:57:36;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:00:03;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:02:30;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:04:58;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:07:26;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:09:54;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:12:21;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:14:47;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:17:15;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:19:41;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:22:08;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:24:35;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:27:03;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:29:30;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:31:57;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:34:24;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:36:50;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:39:17;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:41:46;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:44:15;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:46:43;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:49:11;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:51:44;11.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:54:12;11.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:56:40;11.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T08:59:09;11.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:01:38;11.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:04:06;11.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:06:34;11.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:09:02;11.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:11:34;11.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:14:01;12.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:16:28;12.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:18:58;12.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:21:24;12.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:23:52;12.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:26:21;12.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:28:51;12.60;99.00
12223;DHT22;6174;49.058;8.524;2023-04-07T09:31:18;12.60;98.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:33:46;12.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:36:14;12.60;99.20
12223;DHT22;6174;49.058;8.524;2023-04-07T09:38:43;12.70;99.60
12223;DHT22;6174;49.058;8.524;2023-04-07T09:41:11;13.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:43:40;13.10;98.10
12223;DHT22;6174;49.058;8.524;2023-04-07T09:46:12;12.90;98.00
12223;DHT22;6174;49.058;8.524;2023-04-07T09:48:39;12.90;99.20
12223;DHT22;6174;49.058;8.524;2023-04-07T09:51:08;13.00;99.20
12223;DHT22;6174;49.058;8.524;2023-04-07T09:53:45;12.70;98.60
12223;DHT22;6174;49.058;8.524;2023-04-07T09:56:13;12.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T09:58:42;12.40;98.80
12223;DHT22;6174;49.058;8.524;2023-04-07T10:01:10;12.20;98.90
12223;DHT22;6174;49.058;8.524;2023-04-07T10:03:37;12.20;98.80
12223;DHT22;6174;49.058;8.524;2023-04-07T10:06:05;12.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T10:08:33;12.30;98.60
12223;DHT22;6174;49.058;8.524;2023-04-07T10:11:02;12.40;98.70
12223;DHT22;6174;49.058;8.524;2023-04-07T10:13:33;12.40;99.10
12223;DHT22;6174;49.058;8.524;2023-04-07T10:16:03;12.40;99.10
12223;DHT22;6174;49.058;8.524;2023-04-07T10:18:31;12.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T10:21:00;12.50;98.90
12223;DHT22;6174;49.058;8.524;2023-04-07T10:23:35;12.40;99.00
12223;DHT22;6174;49.058;8.524;2023-04-07T10:26:05;12.50;99.50
12223;DHT22;6174;49.058;8.524;2023-04-07T10:28:37;12.50;99.60
12223;DHT22;6174;49.058;8.524;2023-04-07T10:31:04;12.60;98.60
12223;DHT22;6174;49.058;8.524;2023-04-07T10:33:49;12.60;98.50
12223;DHT22;6174;49.058;8.524;2023-04-07T10:36:16;12.50;98.20
12223;DHT22;6174;49.058;8.524;2023-04-07T10:39:19;12.50;99.20
12223;DHT22;6174;49.058;8.524;2023-04-07T10:41:47;12.50;99.20
12223;DHT22;6174;49.058;8.524;2023-04-07T10:44:44;12.50;98.70
12223;DHT22;6174;49.058;8.524;2023-04-07T10:47:12;12.40;98.90
12223;DHT22;6174;49.058;8.524;2023-04-07T10:50:15;12.20;99.60
12223;DHT22;6174;49.058;8.524;2023-04-07T10:52:43;12.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T10:55:31;12.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T10:58:20;12.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T11:01:16;12.70;99.70
12223;DHT22;6174;49.058;8.524;2023-04-07T11:03:58;12.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T11:06:29;12.90;99.40
12223;DHT22;6174;49.058;8.524;2023-04-07T11:08:56;12.90;99.00
12223;DHT22;6174;49.058;8.524;2023-04-07T11:11:39;12.90;99.80
12223;DHT22;6174;49.058;8.524;2023-04-07T11:14:08;13.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T11:16:37;13.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T11:19:04;13.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T11:21:31;13.50;99.40
12223;DHT22;6174;49.058;8.524;2023-04-07T11:23:58;13.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T11:26:25;13.80;99.80
12223;DHT22;6174;49.058;8.524;2023-04-07T11:28:54;13.80;99.00
12223;DHT22;6174;49.058;8.524;2023-04-07T11:31:23;13.90;97.10
12223;DHT22;6174;49.058;8.524;2023-04-07T11:33:52;13.80;96.90
12223;DHT22;6174;49.058;8.524;2023-04-07T11:36:26;13.70;95.50
12223;DHT22;6174;49.058;8.524;2023-04-07T11:38:53;13.80;97.30
12223;DHT22;6174;49.058;8.524;2023-04-07T11:41:20;13.90;94.80
12223;DHT22;6174;49.058;8.524;2023-04-07T11:43:47;14.10;93.80
12223;DHT22;6174;49.058;8.524;2023-04-07T11:46:16;14.20;92.70
12223;DHT22;6174;49.058;8.524;2023-04-07T11:48:44;14.30;92.40
12223;DHT22;6174;49.058;8.524;2023-04-07T11:51:16;14.30;91.90
12223;DHT22;6174;49.058;8.524;2023-04-07T11:53:43;14.40;91.30
12223;DHT22;6174;49.058;8.524;2023-04-07T11:56:14;14.40;90.60
12223;DHT22;6174;49.058;8.524;2023-04-07T11:58:46;14.50;89.20
12223;DHT22;6174;49.058;8.524;2023-04-07T12:01:13;14.40;87.00
12223;DHT22;6174;49.058;8.524;2023-04-07T12:03:54;14.10;90.80
12223;DHT22;6174;49.058;8.524;2023-04-07T12:06:27;13.80;92.90
12223;DHT22;6174;49.058;8.524;2023-04-07T12:08:55;13.70;94.30
12223;DHT22;6174;49.058;8.524;2023-04-07T12:11:22;13.40;94.70
12223;DHT22;6174;49.058;8.524;2023-04-07T12:13:49;13.10;95.50
12223;DHT22;6174;49.058;8.524;2023-04-07T12:16:16;13.00;96.10
12223;DHT22;6174;49.058;8.524;2023-04-07T12:18:43;12.90;96.50
12223;DHT22;6174;49.058;8.524;2023-04-07T12:21:11;12.90;97.10
12223;DHT22;6174;49.058;8.524;2023-04-07T12:23:38;12.80;97.40
12223;DHT22;6174;49.058;8.524;2023-04-07T12:26:05;12.80;98.40
12223;DHT22;6174;49.058;8.524;2023-04-07T12:28:32;12.80;98.20
12223;DHT22;6174;49.058;8.524;2023-04-07T12:30:59;12.70;98.60
12223;DHT22;6174;49.058;8.524;2023-04-07T12:33:27;12.60;97.80
12223;DHT22;6174;49.058;8.524;2023-04-07T12:35:53;12.40;97.80
12223;DHT22;6174;49.058;8.524;2023-04-07T12:38:22;12.40;97.90
12223;DHT22;6174;49.058;8.524;2023-04-07T12:40:48;12.40;98.10
12223;DHT22;6174;49.058;8.524;2023-04-07T12:43:16;12.50;98.50
12223;DHT22;6174;49.058;8.524;2023-04-07T12:45:43;12.60;98.60
12223;DHT22;6174;49.058;8.524;2023-04-07T12:48:10;12.60;98.20
12223;DHT22;6174;49.058;8.524;2023-04-07T12:50:37;12.50;97.30
12223;DHT22;6174;49.058;8.524;2023-04-07T12:53:03;12.50;97.30
12223;DHT22;6174;49.058;8.524;2023-04-07T12:55:32;12.50;97.90
12223;DHT22;6174;49.058;8.524;2023-04-07T12:58:00;12.60;98.10
12223;DHT22;6174;49.058;8.524;2023-04-07T13:00:26;12.60;98.20
12223;DHT22;6174;49.058;8.524;2023-04-07T13:02:53;12.70;98.00
12223;DHT22;6174;49.058;8.524;2023-04-07T13:05:20;12.80;96.60
12223;DHT22;6174;49.058;8.524;2023-04-07T13:07:48;12.70;96.60
12223;DHT22;6174;49.058;8.524;2023-04-07T13:10:15;12.70;96.90
12223;DHT22;6174;49.058;8.524;2023-04-07T13:12:43;12.70;96.50
12223;DHT22;6174;49.058;8.524;2023-04-07T13:15:10;12.60;97.00
12223;DHT22;6174;49.058;8.524;2023-04-07T13:17:36;12.70;96.60
12223;DHT22;6174;49.058;8.524;2023-04-07T13:20:05;12.70;96.00
12223;DHT22;6174;49.058;8.524;2023-04-07T13:22:32;12.70;96.10
12223;DHT22;6174;49.058;8.524;2023-04-07T13:24:58;12.80;95.70
12223;DHT22;6174;49.058;8.524;2023-04-07T13:27:25;12.90;96.10
12223;DHT22;6174;49.058;8.524;2023-04-07T13:29:54;13.00;95.70
12223;DHT22;6174;49.058;8.524;2023-04-07T13:32:21;13.10;95.60
12223;DHT22;6174;49.058;8.524;2023-04-07T13:34:48;13.10;93.80
12223;DHT22;6174;49.058;8.524;2023-04-07T13:37:14;13.10;93.80
12223;DHT22;6174;49.058;8.524;2023-04-07T13:39:43;13.10;93.00
12223;DHT22;6174;49.058;8.524;2023-04-07T13:42:12;13.10;93.00
12223;DHT22;6174;49.058;8.524;2023-04-07T13:44:41;13.20;93.40
12223;DHT22;6174;49.058;8.524;2023-04-07T13:47:11;13.20;94.70
12223;DHT22;6174;49.058;8.524;2023-04-07T13:49:39;13.30;95.50
12223;DHT22;6174;49.058;8.524;2023-04-07T13:52:06;13.60;95.30
12223;DHT22;6174;49.058;8.524;2023-04-07T13:54:32;13.70;93.80
12223;DHT22;6174;49.058;8.524;2023-04-07T13:56:59;13.90;93.40
12223;DHT22;6174;49.058;8.524;2023-04-07T13:59:26;14.00;93.50
12223;DHT22;6174;49.058;8.524;2023-04-07T14:01:53;14.00;91.80
12223;DHT22;6174;49.058;8.524;2023-04-07T14:04:21;14.00;92.70
12223;DHT22;6174;49.058;8.524;2023-04-07T14:06:49;14.00;93.70
12223;DHT22;6174;49.058;8.524;2023-04-07T14:09:15;14.10;93.90
12223;DHT22;6174;49.058;8.524;2023-04-07T14:11:42;14.00;92.20
12223;DHT22;6174;49.058;8.524;2023-04-07T14:14:09;13.90;93.40
12223;DHT22;6174;49.058;8.524;2023-04-07T14:16:35;13.90;92.80
12223;DHT22;6174;49.058;8.524;2023-04-07T14:19:02;13.70;93.70
12223;DHT22;6174;49.058;8.524;2023-04-07T14:21:30;13.70;94.20
12223;DHT22;6174;49.058;8.524;2023-04-07T14:23:57;13.60;95.30
12223;DHT22;6174;49.058;8.524;2023-04-07T14:26:24;13.60;96.30
12223;DHT22;6174;49.058;8.524;2023-04-07T14:28:51;13.60;96.30
12223;DHT22;6174;49.058;8.524;2023-04-07T14:31:18;13.60;96.80
12223;DHT22;6174;49.058;8.524;2023-04-07T14:33:45;13.70;96.60
12223;DHT22;6174;49.058;8.524;2023-04-07T14:36:13;13.70;96.30
12223;DHT22;6174;49.058;8.524;2023-04-07T14:38:42;13.70;96.10
12223;DHT22;6174;49.058;8.524;2023-04-07T14:41:09;13.80;96.60
12223;DHT22;6174;49.058;8.524;2023-04-07T14:43:36;13.80;95.30
12223;DHT22;6174;49.058;8.524;2023-04-07T14:46:03;13.60;95.80
12223;DHT22;6174;49.058;8.524;2023-04-07T14:48:30;13.40;96.20
12223;DHT22;6174;49.058;8.524;2023-04-07T14:50:57;13.20;97.10
12223;DHT22;6174;49.058;8.524;2023-04-07T14:53:23;13.30;97.80
12223;DHT22;6174;49.058;8.524;2023-04-07T14:55:52;13.30;97.80
12223;DHT22;6174;49.058;8.524;2023-04-07T14:58:19;13.30;98.30
12223;DHT22;6174;49.058;8.524;2023-04-07T15:00:45;13.30;98.90
12223;DHT22;6174;49.058;8.524;2023-04-07T15:03:12;13.20;98.70
12223;DHT22;6174;49.058;8.524;2023-04-07T15:05:39;13.10;98.40
12223;DHT22;6174;49.058;8.524;2023-04-07T15:08:06;13.10;99.00
12223;DHT22;6174;49.058;8.524;2023-04-07T15:10:32;13.00;99.50
12223;DHT22;6174;49.058;8.524;2023-04-07T15:13:01;13.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T15:15:28;12.90;97.50
12223;DHT22;6174;49.058;8.524;2023-04-07T15:17:55;13.00;98.80
12223;DHT22;6174;49.058;8.524;2023-04-07T15:20:21;12.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T15:22:48;13.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T15:25:15;13.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T15:27:42;13.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T15:30:11;13.30;98.90
12223;DHT22;6174;49.058;8.524;2023-04-07T15:32:38;13.20;99.00
12223;DHT22;6174;49.058;8.524;2023-04-07T15:35:05;13.10;99.50
12223;DHT22;6174;49.058;8.524;2023-04-07T15:37:32;13.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T15:39:59;13.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T15:42:25;13.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T15:44:52;13.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T15:47:20;12.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T15:49:47;12.80;99.80
12223;DHT22;6174;49.058;8.524;2023-04-07T15:52:14;12.80;98.70
12223;DHT22;6174;49.058;8.524;2023-04-07T15:54:40;12.70;99.50
12223;DHT22;6174;49.058;8.524;2023-04-07T15:57:07;12.60;98.80
12223;DHT22;6174;49.058;8.524;2023-04-07T15:59:34;12.50;99.60
12223;DHT22;6174;49.058;8.524;2023-04-07T16:02:01;12.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T16:04:29;12.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T16:06:56;12.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T16:09:23;12.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T16:11:50;12.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T16:14:16;12.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T16:16:43;12.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T16:19:10;12.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T16:21:40;12.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T16:24:06;12.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T16:26:33;12.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T16:29:00;12.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T16:31:27;12.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T16:33:54;12.40;99.40
12223;DHT22;6174;49.058;8.524;2023-04-07T16:36:21;12.30;99.40
12223;DHT22;6174;49.058;8.524;2023-04-07T16:38:49;12.40;99.20
12223;DHT22;6174;49.058;8.524;2023-04-07T16:41:15;12.30;99.00
12223;DHT22;6174;49.058;8.524;2023-04-07T16:43:42;12.30;99.40
12223;DHT22;6174;49.058;8.524;2023-04-07T16:46:09;12.20;99.20
12223;DHT22;6174;49.058;8.524;2023-04-07T16:48:36;12.20;99.30
12223;DHT22;6174;49.058;8.524;2023-04-07T16:51:02;12.10;99.40
12223;DHT22;6174;49.058;8.524;2023-04-07T16:53:29;12.10;99.80
12223;DHT22;6174;49.058;8.524;2023-04-07T16:55:57;12.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T16:58:24;12.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:00:51;12.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:03:18;12.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:05:44;12.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:08:11;12.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:10:38;12.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:13:06;12.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:15:34;12.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:18:01;12.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:20:28;12.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:22:55;11.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:25:22;11.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:27:49;11.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:30:17;11.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:32:44;11.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:35:11;11.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:37:37;11.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:40:05;11.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:42:32;11.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:44:59;11.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:47:27;11.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:49:54;11.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:52:21;11.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:54:47;11.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:57:14;11.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T17:59:41;11.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:02:08;11.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:04:36;11.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:07:04;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:09:32;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:11:59;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:14:27;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:16:54;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:19:21;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:21:49;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:24:17;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:26:45;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:29:12;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:31:40;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:34:07;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:36:34;11.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:39:02;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:41:30;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:43:57;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:46:24;11.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:48:51;11.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:51:18;11.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:53:45;11.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:56:13;11.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T18:58:40;11.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:01:10;11.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:03:37;11.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:06:05;11.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:08:31;11.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:10:58;11.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:13:26;11.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:15:53;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:18:20;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:20:47;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:23:14;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:25:41;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:28:08;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:30:36;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:33:03;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:35:30;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:37:57;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:40:24;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:42:51;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:45:19;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:47:47;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:50:14;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:52:42;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:55:10;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T19:57:37;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:00:05;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:02:33;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:05:01;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:07:28;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:09:55;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:12:22;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:14:49;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:17:16;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:19:42;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:22:11;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:24:38;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:27:04;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:29:31;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:31:58;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:34:25;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:36:52;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:39:20;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:41:47;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:44:14;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:46:42;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:49:10;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-07T20:51:37;10.50;99.90