sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42177;BME280;28126;51.060;19.460;2022-07-29T00:00:51;100503.38;;;25.90;35.57
42177;BME280;28126;51.060;19.460;2022-07-29T00:03:53;100503.11;;;25.89;35.63
42177;BME280;28126;51.060;19.460;2022-07-29T00:06:54;100500.63;;;25.87;35.63
42177;BME280;28126;51.060;19.460;2022-07-29T00:09:56;100501.72;;;25.86;35.66
42177;BME280;28126;51.060;19.460;2022-07-29T00:12:58;100500.34;;;25.84;35.70
42177;BME280;28126;51.060;19.460;2022-07-29T00:16:00;100500.07;;;25.85;35.73
42177;BME280;28126;51.060;19.460;2022-07-29T00:19:01;100500.89;;;25.83;35.78
42177;BME280;28126;51.060;19.460;2022-07-29T00:22:03;100508.05;;;25.84;35.73
42177;BME280;28126;51.060;19.460;2022-07-29T00:25:07;100510.00;;;25.84;35.73
42177;BME280;28126;51.060;19.460;2022-07-29T00:28:09;100508.33;;;25.83;35.73
42177;BME280;28126;51.060;19.460;2022-07-29T00:31:10;100516.33;;;25.82;35.76
42177;BME280;28126;51.060;19.460;2022-07-29T00:34:12;100506.95;;;25.83;35.79
42177;BME280;28126;51.060;19.460;2022-07-29T00:37:31;100519.36;;;25.83;35.85
42177;BME280;28126;51.060;19.460;2022-07-29T00:40:33;100520.17;;;25.81;35.87
42177;BME280;28126;51.060;19.460;2022-07-29T00:43:34;100518.80;;;25.81;35.90
42177;BME280;28126;51.060;19.460;2022-07-29T00:46:36;100527.06;;;25.81;35.94
42177;BME280;28126;51.060;19.460;2022-07-29T00:49:40;100521.55;;;25.81;35.97
42177;BME280;28126;51.060;19.460;2022-07-29T00:52:42;100521.27;;;25.82;35.98
42177;BME280;28126;51.060;19.460;2022-07-29T00:55:45;100520.17;;;25.81;36.00
42177;BME280;28126;51.060;19.460;2022-07-29T00:58:47;100517.95;;;25.80;36.00
42177;BME280;28126;51.060;19.460;2022-07-29T01:01:49;100516.04;;;25.81;36.06
42177;BME280;28126;51.060;19.460;2022-07-29T01:04:51;100520.72;;;25.80;36.10
42177;BME280;28126;51.060;19.460;2022-07-29T01:07:54;100526.53;;;25.81;36.13
42177;BME280;28126;51.060;19.460;2022-07-29T01:10:56;100521.02;;;25.81;36.12
42177;BME280;28126;51.060;19.460;2022-07-29T01:13:58;100518.80;;;25.81;36.14
42177;BME280;28126;51.060;19.460;2022-07-29T01:20:49;100517.16;;;25.80;36.19
42177;BME280;28126;51.060;19.460;2022-07-29T01:24:11;100523.11;;;25.62;36.39
42177;BME280;28126;51.060;19.460;2022-07-29T01:27:38;100517.36;;;25.71;36.35
42177;BME280;28126;51.060;19.460;2022-07-29T01:30:38;100514.36;;;25.72;36.33
42177;BME280;28126;51.060;19.460;2022-07-29T01:33:43;100509.39;;;25.72;36.34
42177;BME280;28126;51.060;19.460;2022-07-29T01:37:06;100501.66;;;25.71;36.35
42177;BME280;28126;51.060;19.460;2022-07-29T01:40:34;100507.71;;;25.71;36.31
42177;BME280;28126;51.060;19.460;2022-07-29T01:46:58;100507.14;;;25.69;36.32
42177;BME280;28126;51.060;19.460;2022-07-29T01:50:06;100515.16;;;25.68;36.30
42177;BME280;28126;51.060;19.460;2022-07-29T01:53:09;100511.55;;;25.67;36.31
42177;BME280;28126;51.060;19.460;2022-07-29T01:56:12;100507.96;;;25.67;36.31
42177;BME280;28126;51.060;19.460;2022-07-29T01:59:16;100518.98;;;25.67;36.37
42177;BME280;28126;51.060;19.460;2022-07-29T02:02:19;100513.47;;;25.67;36.34
42177;BME280;28126;51.060;19.460;2022-07-29T02:05:25;100507.70;;;25.66;36.36
42177;BME280;28126;51.060;19.460;2022-07-29T02:08:29;100507.40;;;25.65;36.35
42177;BME280;28126;51.060;19.460;2022-07-29T02:11:33;100494.42;;;25.63;36.32
42177;BME280;28126;51.060;19.460;2022-07-29T02:14:41;100488.37;;;25.63;36.36
42177;BME280;28126;51.060;19.460;2022-07-29T02:17:51;100489.48;;;25.62;36.35
42177;BME280;28126;51.060;19.460;2022-07-29T02:20:54;100493.90;;;25.61;36.36
42177;BME280;28126;51.060;19.460;2022-07-29T02:24:00;100490.56;;;25.61;36.37
42177;BME280;28126;51.060;19.460;2022-07-29T02:27:03;100490.30;;;25.60;36.36
42177;BME280;28126;51.060;19.460;2022-07-29T02:30:07;100490.58;;;25.59;36.35
42177;BME280;28126;51.060;19.460;2022-07-29T02:33:14;100492.50;;;25.58;36.31
42177;BME280;28126;51.060;19.460;2022-07-29T02:36:17;100478.69;;;25.56;36.28
42177;BME280;28126;51.060;19.460;2022-07-29T02:39:19;100481.98;;;25.55;36.27
42177;BME280;28126;51.060;19.460;2022-07-29T02:42:23;100478.66;;;25.53;36.23
42177;BME280;28126;51.060;19.460;2022-07-29T02:45:25;100487.51;;;25.53;36.23
42177;BME280;28126;51.060;19.460;2022-07-29T02:48:34;100485.27;;;25.50;36.18
42177;BME280;28126;51.060;19.460;2022-07-29T02:51:58;100491.63;;;25.50;36.20
42177;BME280;28126;51.060;19.460;2022-07-29T02:58:28;100484.98;;;25.46;36.24
42177;BME280;28126;51.060;19.460;2022-07-29T03:01:32;100486.33;;;25.44;36.29
42177;BME280;28126;51.060;19.460;2022-07-29T03:04:35;100494.34;;;25.43;36.32
42177;BME280;28126;51.060;19.460;2022-07-29T03:07:38;100492.66;;;25.42;36.34
42177;BME280;28126;51.060;19.460;2022-07-29T03:10:44;100487.44;;;25.43;36.34
42177;BME280;28126;51.060;19.460;2022-07-29T03:13:46;100492.95;;;25.43;36.35
42177;BME280;28126;51.060;19.460;2022-07-29T03:16:49;100495.71;;;25.43;36.41
42177;BME280;28126;51.060;19.460;2022-07-29T03:19:51;100491.04;;;25.43;36.43
42177;BME280;28126;51.060;19.460;2022-07-29T03:22:53;100485.77;;;25.42;36.47
42177;BME280;28126;51.060;19.460;2022-07-29T03:25:55;100492.66;;;25.42;36.48
42177;BME280;28126;51.060;19.460;2022-07-29T03:28:57;100481.09;;;25.42;36.52
42177;BME280;28126;51.060;19.460;2022-07-29T03:32:00;100479.69;;;25.40;36.52
42177;BME280;28126;51.060;19.460;2022-07-29T03:35:05;100476.40;;;25.40;36.51
42177;BME280;28126;51.060;19.460;2022-07-29T03:38:06;100478.88;;;25.39;36.54
42177;BME280;28126;51.060;19.460;2022-07-29T03:41:11;100486.28;;;25.39;36.55
42177;BME280;28126;51.060;19.460;2022-07-29T03:44:15;100487.94;;;25.37;36.55
42177;BME280;28126;51.060;19.460;2022-07-29T03:47:20;100497.05;;;25.38;36.55
42177;BME280;28126;51.060;19.460;2022-07-29T03:50:24;100499.50;;;25.37;36.57
42177;BME280;28126;51.060;19.460;2022-07-29T03:53:26;100502.25;;;25.37;36.58
42177;BME280;28126;51.060;19.460;2022-07-29T03:56:28;100507.77;;;25.37;36.60
42177;BME280;28126;51.060;19.460;2022-07-29T03:59:33;100496.48;;;25.36;36.65
42177;BME280;28126;51.060;19.460;2022-07-29T04:02:36;100496.74;;;25.37;36.67
42177;BME280;28126;51.060;19.460;2022-07-29T04:05:39;100498.13;;;25.37;36.68
42177;BME280;28126;51.060;19.460;2022-07-29T04:08:40;100502.25;;;25.37;36.72
42177;BME280;28126;51.060;19.460;2022-07-29T04:11:43;100507.23;;;25.37;36.73
42177;BME280;28126;51.060;19.460;2022-07-29T04:14:45;100504.20;;;25.39;36.76
42177;BME280;28126;51.060;19.460;2022-07-29T04:17:46;100499.56;;;25.39;36.79
42177;BME280;28126;51.060;19.460;2022-07-29T04:20:48;100503.95;;;25.40;36.86
42177;BME280;28126;51.060;19.460;2022-07-29T04:23:50;100496.80;;;25.42;36.88
42177;BME280;28126;51.060;19.460;2022-07-29T04:26:52;100496.81;;;25.44;36.91
42177;BME280;28126;51.060;19.460;2022-07-29T04:30:06;100498.20;;;25.44;36.90
42177;BME280;28126;51.060;19.460;2022-07-29T04:33:08;100494.60;;;25.44;36.95
42177;BME280;28126;51.060;19.460;2022-07-29T04:36:09;100491.84;;;25.44;37.04
42177;BME280;28126;51.060;19.460;2022-07-29T04:39:12;100497.38;;;25.46;37.07
42177;BME280;28126;51.060;19.460;2022-07-29T04:42:14;100504.81;;;25.46;37.12
42177;BME280;28126;51.060;19.460;2022-07-29T04:45:15;100495.47;;;25.47;37.12
42177;BME280;28126;51.060;19.460;2022-07-29T04:48:16;100494.66;;;25.49;37.13
42177;BME280;28126;51.060;19.460;2022-07-29T04:51:18;100486.64;;;25.50;37.26
42177;BME280;28126;51.060;19.460;2022-07-29T04:54:19;100496.86;;;25.52;37.16
42177;BME280;28126;51.060;19.460;2022-07-29T04:57:21;100500.72;;;25.53;37.20
42177;BME280;28126;51.060;19.460;2022-07-29T05:00:22;100496.05;;;25.54;37.40
42177;BME280;28126;51.060;19.460;2022-07-29T05:03:24;100488.07;;;25.55;37.32
42177;BME280;28126;51.060;19.460;2022-07-29T05:06:26;100488.63;;;25.57;37.31
42177;BME280;28126;51.060;19.460;2022-07-29T05:09:27;100473.47;;;25.57;37.33
42177;BME280;28126;51.060;19.460;2022-07-29T05:12:29;100479.25;;;25.58;37.32
42177;BME280;28126;51.060;19.460;2022-07-29T05:15:30;100477.05;;;25.60;37.28
42177;BME280;28126;51.060;19.460;2022-07-29T05:18:31;100471.28;;;25.59;37.31
42177;BME280;28126;51.060;19.460;2022-07-29T05:21:33;100472.94;;;25.62;37.26
42177;BME280;28126;51.060;19.460;2022-07-29T05:24:35;100481.22;;;25.62;37.29
42177;BME280;28126;51.060;19.460;2022-07-29T05:27:37;100474.88;;;25.64;37.28
42177;BME280;28126;51.060;19.460;2022-07-29T05:30:38;100475.69;;;25.65;37.29
42177;BME280;28126;51.060;19.460;2022-07-29T05:33:41;100472.12;;;25.67;37.38
42177;BME280;28126;51.060;19.460;2022-07-29T05:36:42;100472.12;;;25.67;37.36
42177;BME280;28126;51.060;19.460;2022-07-29T05:39:44;100472.12;;;25.67;37.45
42177;BME280;28126;51.060;19.460;2022-07-29T05:42:45;100467.98;;;25.67;37.42
42177;BME280;28126;51.060;19.460;2022-07-29T05:45:46;100465.22;;;25.67;37.65
42177;BME280;28126;51.060;19.460;2022-07-29T05:48:48;100471.31;;;25.66;37.69
42177;BME280;28126;51.060;19.460;2022-07-29T05:51:49;100471.84;;;25.66;37.64
42177;BME280;28126;51.060;19.460;2022-07-29T05:54:51;100471.31;;;25.66;37.61
42177;BME280;28126;51.060;19.460;2022-07-29T05:57:53;100472.12;;;25.67;37.56
42177;BME280;28126;51.060;19.460;2022-07-29T06:00:54;100476.25;;;25.67;37.57
42177;BME280;28126;51.060;19.460;2022-07-29T06:03:58;100472.67;;;25.69;37.63
42177;BME280;28126;51.060;19.460;2022-07-29T06:06:59;100477.37;;;25.71;37.82
42177;BME280;28126;51.060;19.460;2022-07-29T06:10:01;100477.67;;;25.72;37.96
42177;BME280;28126;51.060;19.460;2022-07-29T06:13:03;100476.00;;;25.71;37.99
42177;BME280;28126;51.060;19.460;2022-07-29T06:16:05;100479.31;;;25.73;37.96
42177;BME280;28126;51.060;19.460;2022-07-29T06:19:06;100478.23;;;25.74;38.13
42177;BME280;28126;51.060;19.460;2022-07-29T06:22:08;100479.88;;;25.75;38.65
42177;BME280;28126;51.060;19.460;2022-07-29T06:25:09;100472.44;;;25.75;38.25
42177;BME280;28126;51.060;19.460;2022-07-29T06:28:12;100480.72;;;25.75;38.43
42177;BME280;28126;51.060;19.460;2022-07-29T06:31:14;100476.04;;;25.76;38.27
42177;BME280;28126;51.060;19.460;2022-07-29T06:34:15;100473.82;;;25.75;38.19
42177;BME280;28126;51.060;19.460;2022-07-29T06:37:17;100478.22;;;25.76;38.09
42177;BME280;28126;51.060;19.460;2022-07-29T06:40:19;100481.55;;;25.76;38.24
42177;BME280;28126;51.060;19.460;2022-07-29T06:43:40;100477.42;;;25.76;37.99
42177;BME280;28126;51.060;19.460;2022-07-29T06:46:45;100472.16;;;25.72;37.81
42177;BME280;28126;51.060;19.460;2022-07-29T06:49:48;100472.67;;;25.69;37.57
42177;BME280;28126;51.060;19.460;2022-07-29T06:52:49;100472.67;;;25.69;37.55
42177;BME280;28126;51.060;19.460;2022-07-29T06:55:51;100470.22;;;25.70;37.56
42177;BME280;28126;51.060;19.460;2022-07-29T06:58:53;100470.22;;;25.70;37.57
42177;BME280;28126;51.060;19.460;2022-07-29T07:01:54;100473.24;;;25.71;37.60
42177;BME280;28126;51.060;19.460;2022-07-29T07:04:56;100467.73;;;25.71;37.58
42177;BME280;28126;51.060;19.460;2022-07-29T07:07:58;100470.22;;;25.70;37.63
42177;BME280;28126;51.060;19.460;2022-07-29T07:11:01;100474.35;;;25.70;37.59
42177;BME280;28126;51.060;19.460;2022-07-29T07:14:04;100475.73;;;25.70;37.65
42177;BME280;28126;51.060;19.460;2022-07-29T07:17:06;100476.00;;;25.71;37.64
42177;BME280;28126;51.060;19.460;2022-07-29T07:20:09;100471.62;;;25.72;37.73
42177;BME280;28126;51.060;19.460;2022-07-29T07:23:11;100464.15;;;25.73;37.66
42177;BME280;28126;51.060;19.460;2022-07-29T07:26:12;100465.28;;;25.74;37.62
42177;BME280;28126;51.060;19.460;2022-07-29T07:29:14;100461.95;;;25.75;37.71
42177;BME280;28126;51.060;19.460;2022-07-29T07:32:15;100463.63;;;25.76;37.75
42177;BME280;28126;51.060;19.460;2022-07-29T07:35:21;100463.05;;;25.76;37.61
42177;BME280;28126;51.060;19.460;2022-07-29T07:38:22;100458.11;;;25.76;37.61
42177;BME280;28126;51.060;19.460;2022-07-29T07:41:24;100458.92;;;25.76;37.75
42177;BME280;28126;51.060;19.460;2022-07-29T07:44:26;100466.95;;;25.78;37.77
42177;BME280;28126;51.060;19.460;2022-07-29T07:47:27;100473.84;;;25.78;37.71
42177;BME280;28126;51.060;19.460;2022-07-29T07:50:28;100472.46;;;25.78;37.84
42177;BME280;28126;51.060;19.460;2022-07-29T07:53:30;100464.19;;;25.78;37.92
42177;BME280;28126;51.060;19.460;2022-07-29T07:56:32;100473.83;;;25.80;38.27
42177;BME280;28126;51.060;19.460;2022-07-29T07:59:33;100467.25;;;25.84;38.30
42177;BME280;28126;51.060;19.460;2022-07-29T08:02:38;100465.88;;;25.89;38.72
42177;BME280;28126;51.060;19.460;2022-07-29T08:05:40;100465.06;;;25.96;38.96
42177;BME280;28126;51.060;19.460;2022-07-29T08:08:42;100463.16;;;26.04;39.21
42177;BME280;28126;51.060;19.460;2022-07-29T08:11:43;100456.33;;;26.14;38.64
42177;BME280;28126;51.060;19.460;2022-07-29T08:14:45;100446.67;;;26.14;38.58
42177;BME280;28126;51.060;19.460;2022-07-29T08:17:46;100450.81;;;26.14;38.43
42177;BME280;28126;51.060;19.460;2022-07-29T08:20:47;100451.89;;;26.13;38.24
42177;BME280;28126;51.060;19.460;2022-07-29T08:23:50;100449.41;;;26.12;38.21
42177;BME280;28126;51.060;19.460;2022-07-29T08:26:53;100451.09;;;26.13;38.35
42177;BME280;28126;51.060;19.460;2022-07-29T08:29:55;100448.58;;;26.11;38.30
42177;BME280;28126;51.060;19.460;2022-07-29T08:32:56;100442.52;;;26.12;38.44
42177;BME280;28126;51.060;19.460;2022-07-29T08:35:58;100443.91;;;26.14;39.00
42177;BME280;28126;51.060;19.460;2022-07-29T08:39:01;100449.44;;;26.17;39.76
42177;BME280;28126;51.060;19.460;2022-07-29T08:42:03;100449.16;;;26.18;40.01
42177;BME280;28126;51.060;19.460;2022-07-29T08:45:07;100441.72;;;26.19;40.76
42177;BME280;28126;51.060;19.460;2022-07-29T08:48:08;100447.80;;;26.21;41.31
42177;BME280;28126;51.060;19.460;2022-07-29T08:51:18;100444.19;;;26.23;41.74
42177;BME280;28126;51.060;19.460;2022-07-29T08:54:18;100445.56;;;26.23;41.44
42177;BME280;28126;51.060;19.460;2022-07-29T08:57:21;100439.22;;;26.25;41.00
42177;BME280;28126;51.060;19.460;2022-07-29T09:00:24;100433.16;;;26.25;40.66
42177;BME280;28126;51.060;19.460;2022-07-29T09:03:32;100430.69;;;26.26;40.31
42177;BME280;28126;51.060;19.460;2022-07-29T09:06:39;100422.97;;;26.28;40.13
42177;BME280;28126;51.060;19.460;2022-07-29T09:09:42;100414.95;;;26.29;39.79
42177;BME280;28126;51.060;19.460;2022-07-29T09:12:44;100421.31;;;26.30;39.80
42177;BME280;28126;51.060;19.460;2022-07-29T09:15:45;100421.58;;;26.33;39.94
42177;BME280;28126;51.060;19.460;2022-07-29T09:18:47;100417.70;;;26.34;40.04
42177;BME280;28126;51.060;19.460;2022-07-29T09:21:49;100413.58;;;26.37;40.02
42177;BME280;28126;51.060;19.460;2022-07-29T09:25:00;100413.03;;;26.37;39.97
42177;BME280;28126;51.060;19.460;2022-07-29T09:28:12;100415.50;;;26.36;39.92
42177;BME280;28126;51.060;19.460;2022-07-29T09:31:14;100411.66;;;26.37;39.82
42177;BME280;28126;51.060;19.460;2022-07-29T09:34:22;100411.09;;;26.35;39.65
42177;BME280;28126;51.060;19.460;2022-07-29T09:37:28;100410.55;;;26.36;39.52
42177;BME280;28126;51.060;19.460;2022-07-29T09:40:30;100404.20;;;26.35;39.46
42177;BME280;28126;51.060;19.460;2022-07-29T09:43:32;100405.58;;;26.35;39.37
42177;BME280;28126;51.060;19.460;2022-07-29T09:46:34;100398.94;;;26.36;39.27
42177;BME280;28126;51.060;19.460;2022-07-29T09:49:59;100404.45;;;26.36;39.16
42177;BME280;28126;51.060;19.460;2022-07-29T09:53:01;100392.87;;;26.37;39.10
42177;BME280;28126;51.060;19.460;2022-07-29T09:56:04;100392.03;;;26.36;39.14
42177;BME280;28126;51.060;19.460;2022-07-29T09:59:08;100387.64;;;26.38;39.07
42177;BME280;28126;51.060;19.460;2022-07-29T10:02:13;100378.53;;;26.37;38.94
42177;BME280;28126;51.060;19.460;2022-07-29T10:05:25;100380.45;;;26.37;38.92
42177;BME280;28126;51.060;19.460;2022-07-29T10:08:27;100378.53;;;26.37;38.84
42177;BME280;28126;51.060;19.460;2022-07-29T10:11:28;100374.39;;;26.37;38.80
42177;BME280;28126;51.060;19.460;2022-07-29T10:14:31;100376.03;;;26.38;38.76
42177;BME280;28126;51.060;19.460;2022-07-29T10:17:36;100369.97;;;26.39;38.75
42177;BME280;28126;51.060;19.460;2022-07-29T10:20:39;100369.42;;;26.39;38.79
42177;BME280;28126;51.060;19.460;2022-07-29T10:23:41;100377.16;;;26.40;38.79
42177;BME280;28126;51.060;19.460;2022-07-29T10:26:43;100365.83;;;26.41;38.78
42177;BME280;28126;51.060;19.460;2022-07-29T10:29:47;100368.59;;;26.41;38.77
42177;BME280;28126;51.060;19.460;2022-07-29T10:33:10;100367.47;;;26.42;38.86
42177;BME280;28126;51.060;19.460;2022-07-29T10:42:53;100356.72;;;26.43;38.88
42177;BME280;28126;51.060;19.460;2022-07-29T10:45:59;100356.98;;;26.44;38.89
42177;BME280;28126;51.060;19.460;2022-07-29T10:49:23;100354.52;;;26.45;38.90
42177;BME280;28126;51.060;19.460;2022-07-29T10:52:54;100359.20;;;26.45;38.91
42177;BME280;28126;51.060;19.460;2022-07-29T10:55:57;100355.89;;;26.45;38.91
42177;BME280;28126;51.060;19.460;2022-07-29T11:02:41;100360.84;;;26.48;38.97
42177;BME280;28126;51.060;19.460;2022-07-29T11:05:55;100352.30;;;26.47;38.94
42177;BME280;28126;51.060;19.460;2022-07-29T11:09:17;100358.09;;;26.48;39.17
42177;BME280;28126;51.060;19.460;2022-07-29T11:15:55;100351.73;;;26.50;39.57
42177;BME280;28126;51.060;19.460;2022-07-29T11:22:35;100341.27;;;26.47;39.53
42177;BME280;28126;51.060;19.460;2022-07-29T11:25:38;100353.66;;;26.50;39.53
42177;BME280;28126;51.060;19.460;2022-07-29T11:32:14;100349.27;;;26.51;39.58
42177;BME280;28126;51.060;19.460;2022-07-29T11:35:21;100347.31;;;26.52;39.52
42177;BME280;28126;51.060;19.460;2022-07-29T11:38:27;100348.15;;;26.52;39.51
42177;BME280;28126;51.060;19.460;2022-07-29T11:41:29;100344.27;;;26.56;39.45
42177;BME280;28126;51.060;19.460;2022-07-29T11:45:19;100348.13;;;26.57;39.44
42177;BME280;28126;51.060;19.460;2022-07-29T11:48:18;100341.52;;;26.58;39.43
42177;BME280;28126;51.060;19.460;2022-07-29T11:51:20;100334.62;;;26.58;39.48
42177;BME280;28126;51.060;19.460;2022-07-29T11:54:34;100336.27;;;26.62;39.58
42177;BME280;28126;51.060;19.460;2022-07-29T11:57:36;100334.89;;;26.64;39.51
42177;BME280;28126;51.060;19.460;2022-07-29T12:00:40;100339.29;;;26.65;39.43
42177;BME280;28126;51.060;19.460;2022-07-29T12:03:43;100343.98;;;26.67;39.42
42177;BME280;28126;51.060;19.460;2022-07-29T12:06:50;100331.84;;;26.68;39.43
42177;BME280;28126;51.060;19.460;2022-07-29T12:09:53;100330.72;;;26.69;39.49
42177;BME280;28126;51.060;19.460;2022-07-29T12:12:55;100317.23;;;26.70;39.49
42177;BME280;28126;51.060;19.460;2022-07-29T12:15:57;100313.09;;;26.70;39.51
42177;BME280;28126;51.060;19.460;2022-07-29T12:19:00;100322.73;;;26.73;39.53
42177;BME280;28126;51.060;19.460;2022-07-29T12:22:03;100325.78;;;26.74;39.53
42177;BME280;28126;51.060;19.460;2022-07-29T12:25:13;100315.58;;;26.74;39.52
42177;BME280;28126;51.060;19.460;2022-07-29T12:28:19;100318.88;;;26.76;39.49
42177;BME280;28126;51.060;19.460;2022-07-29T12:31:22;100318.88;;;26.76;39.44
42177;BME280;28126;51.060;19.460;2022-07-29T12:34:28;100313.62;;;26.77;39.55
42177;BME280;28126;51.060;19.460;2022-07-29T12:37:32;100322.74;;;26.78;39.65
42177;BME280;28126;51.060;19.460;2022-07-29T12:40:35;100315.29;;;26.78;39.58
42177;BME280;28126;51.060;19.460;2022-07-29T12:43:37;100317.22;;;26.78;39.55
42177;BME280;28126;51.060;19.460;2022-07-29T12:46:38;100311.15;;;26.78;39.51
42177;BME280;28126;51.060;19.460;2022-07-29T12:49:40;100303.66;;;26.79;39.46
42177;BME280;28126;51.060;19.460;2022-07-29T12:52:41;100312.78;;;26.79;39.44
42177;BME280;28126;51.060;19.460;2022-07-29T12:55:46;100305.88;;;26.79;39.43
42177;BME280;28126;51.060;19.460;2022-07-29T12:58:52;100301.19;;;26.80;39.43
42177;BME280;28126;51.060;19.460;2022-07-29T13:01:54;100295.67;;;26.80;39.45
42177;BME280;28126;51.060;19.460;2022-07-29T13:04:58;100295.09;;;26.80;39.44
42177;BME280;28126;51.060;19.460;2022-07-29T13:08:15;100288.19;;;26.80;39.45
42177;BME280;28126;51.060;19.460;2022-07-29T13:11:35;100290.11;;;26.82;39.43
42177;BME280;28126;51.060;19.460;2022-07-29T13:14:43;100282.66;;;26.80;39.44
42177;BME280;28126;51.060;19.460;2022-07-29T13:17:45;100283.50;;;26.81;39.42
42177;BME280;28126;51.060;19.460;2022-07-29T13:20:47;100278.81;;;26.81;39.43
42177;BME280;28126;51.060;19.460;2022-07-29T13:23:48;100269.14;;;26.81;39.41
42177;BME280;28126;51.060;19.460;2022-07-29T13:26:50;100271.91;;;26.81;39.40
42177;BME280;28126;51.060;19.460;2022-07-29T13:29:55;100271.06;;;26.81;39.41
42177;BME280;28126;51.060;19.460;2022-07-29T13:32:58;100266.92;;;26.81;39.42
42177;BME280;28126;51.060;19.460;2022-07-29T13:35:59;100258.38;;;26.80;39.41
42177;BME280;28126;51.060;19.460;2022-07-29T13:39:01;100247.05;;;26.81;39.41
42177;BME280;28126;51.060;19.460;2022-07-29T13:42:04;100234.33;;;26.80;39.43
42177;BME280;28126;51.060;19.460;2022-07-29T13:45:08;100234.33;;;26.80;39.44
42177;BME280;28126;51.060;19.460;2022-07-29T13:48:11;100235.70;;;26.80;39.41
42177;BME280;28126;51.060;19.460;2022-07-29T13:51:13;100245.12;;;26.79;39.44
42177;BME280;28126;51.060;19.460;2022-07-29T13:54:14;100252.56;;;26.81;39.44
42177;BME280;28126;51.060;19.460;2022-07-29T13:57:16;100250.64;;;26.82;39.45
42177;BME280;28126;51.060;19.460;2022-07-29T14:00:17;100246.21;;;26.83;39.45
42177;BME280;28126;51.060;19.460;2022-07-29T14:03:20;100243.45;;;26.83;39.46
42177;BME280;28126;51.060;19.460;2022-07-29T14:06:21;100245.66;;;26.84;39.47
42177;BME280;28126;51.060;19.460;2022-07-29T14:09:22;100236.00;;;26.84;39.49
42177;BME280;28126;51.060;19.460;2022-07-29T14:12:24;100238.47;;;26.85;39.52
42177;BME280;28126;51.060;19.460;2022-07-29T14:15:26;100226.30;;;26.86;39.49
42177;BME280;28126;51.060;19.460;2022-07-29T14:18:27;100218.01;;;26.86;39.53
42177;BME280;28126;51.060;19.460;2022-07-29T14:21:28;100223.82;;;26.87;39.54
42177;BME280;28126;51.060;19.460;2022-07-29T14:24:31;100224.91;;;26.89;39.53
42177;BME280;28126;51.060;19.460;2022-07-29T14:27:32;100216.37;;;26.88;39.55
42177;BME280;28126;51.060;19.460;2022-07-29T14:30:33;100219.94;;;26.88;39.54
42177;BME280;28126;51.060;19.460;2022-07-29T14:33:35;100221.60;;;26.89;39.55
42177;BME280;28126;51.060;19.460;2022-07-29T14:36:37;100220.22;;;26.89;39.58
42177;BME280;28126;51.060;19.460;2022-07-29T14:39:39;100213.31;;;26.89;39.59
42177;BME280;28126;51.060;19.460;2022-07-29T14:42:41;100210.55;;;26.89;39.60
42177;BME280;28126;51.060;19.460;2022-07-29T14:45:42;100211.64;;;26.88;39.58
42177;BME280;28126;51.060;19.460;2022-07-29T14:48:43;100207.24;;;26.90;39.59
42177;BME280;28126;51.060;19.460;2022-07-29T14:51:45;100198.38;;;26.90;39.60
42177;BME280;28126;51.060;19.460;2022-07-29T14:54:47;100192.86;;;26.90;39.78
42177;BME280;28126;51.060;19.460;2022-07-29T14:57:48;100198.92;;;26.92;39.76
42177;BME280;28126;51.060;19.460;2022-07-29T15:00:50;100197.28;;;26.91;39.81
42177;BME280;28126;51.060;19.460;2022-07-29T15:03:52;100193.40;;;26.92;39.89
42177;BME280;28126;51.060;19.460;2022-07-29T15:06:53;100183.73;;;26.92;39.91
42177;BME280;28126;51.060;19.460;2022-07-29T15:09:54;100180.70;;;26.91;39.90
42177;BME280;28126;51.060;19.460;2022-07-29T15:12:56;100187.88;;;26.92;39.87
42177;BME280;28126;51.060;19.460;2022-07-29T15:15:58;100188.42;;;26.92;39.87
42177;BME280;28126;51.060;19.460;2022-07-29T15:18:59;100181.52;;;26.92;39.85
42177;BME280;28126;51.060;19.460;2022-07-29T15:22:00;100183.19;;;26.90;39.80
42177;BME280;28126;51.060;19.460;2022-07-29T15:25:02;100180.42;;;26.90;39.79
42177;BME280;28126;51.060;19.460;2022-07-29T15:28:04;100174.09;;;26.90;39.79
42177;BME280;28126;51.060;19.460;2022-07-29T15:31:07;100164.97;;;26.89;39.78
42177;BME280;28126;51.060;19.460;2022-07-29T15:34:09;100171.05;;;26.89;39.75
42177;BME280;28126;51.060;19.460;2022-07-29T15:37:11;100169.66;;;26.89;39.74
42177;BME280;28126;51.060;19.460;2022-07-29T15:40:13;100167.45;;;26.88;39.72
42177;BME280;28126;51.060;19.460;2022-07-29T15:43:14;100166.90;;;26.89;39.73
42177;BME280;28126;51.060;19.460;2022-07-29T15:46:18;100169.66;;;26.89;39.74
42177;BME280;28126;51.060;19.460;2022-07-29T15:49:39;100166.06;;;26.88;39.70
42177;BME280;28126;51.060;19.460;2022-07-29T15:52:42;100169.41;;;26.88;39.70
42177;BME280;28126;51.060;19.460;2022-07-29T15:55:43;100168.58;;;26.87;39.70
42177;BME280;28126;51.060;19.460;2022-07-29T15:58:45;100166.91;;;26.86;39.73
42177;BME280;28126;51.060;19.460;2022-07-29T16:01:46;100166.91;;;26.86;39.69
42177;BME280;28126;51.060;19.460;2022-07-29T16:04:48;100166.36;;;26.84;39.70
42177;BME280;28126;51.060;19.460;2022-07-29T16:07:50;100176.57;;;26.86;39.69
42177;BME280;28126;51.060;19.460;2022-07-29T16:10:51;100179.08;;;26.85;39.68
42177;BME280;28126;51.060;19.460;2022-07-29T16:13:53;100191.77;;;26.86;39.76
42177;BME280;28126;51.060;19.460;2022-07-29T16:16:55;100186.53;;;26.85;39.77
42177;BME280;28126;51.060;19.460;2022-07-29T16:19:56;100188.46;;;26.84;39.70