sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:02:39;4.63;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:05:22;3.17;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:08:04;3.80;;;2.23;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:10:50;2.03;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:13:33;3.63;;;2.27;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:16:15;2.67;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:18:57;2.00;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:21:39;4.50;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:24:21;3.33;;;2.03;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:27:05;3.00;;;2.13;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:29:47;3.00;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:32:30;4.03;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:35:11;3.20;;;2.33;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:37:56;3.60;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:40:39;4.37;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:43:23;2.73;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:46:06;3.17;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:48:48;2.00;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:51:30;4.80;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:54:12;2.53;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:56:54;6.07;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T00:59:39;3.93;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:02:21;2.47;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:05:03;2.37;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:07:48;3.20;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:10:42;3.23;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:13:30;7.60;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:16:13;2.20;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:18:55;4.73;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:21:41;3.70;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:24:41;3.20;;;1.77;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:27:39;3.07;;;1.53;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:30:25;1.60;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:33:15;1.80;;;1.53;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:35:58;2.60;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:38:40;3.33;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:41:22;2.03;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:44:06;1.90;;;1.53;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:46:48;1.90;;;1.73;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:49:30;3.23;;;2.03;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:52:12;1.50;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:54:54;2.23;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T01:57:36;1.87;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:00:19;1.60;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:03:01;2.27;;;1.53;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:05:44;2.23;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:08:26;2.13;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:11:08;3.33;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:13:50;1.97;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:16:34;2.60;;;1.47;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:19:16;1.50;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:21:58;2.13;;;1.47;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:24:40;1.87;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:27:21;1.60;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:30:07;1.63;;;1.37;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:32:51;4.50;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:35:37;1.77;;;1.33;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:38:22;1.33;;;1.23;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:41:04;2.33;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:43:46;4.70;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:46:27;5.23;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:49:11;3.03;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:51:53;1.60;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:54:35;3.43;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:57:16;1.50;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T02:59:58;2.57;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:02:40;2.37;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:05:24;1.87;;;1.57;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:08:05;1.33;;;1.23;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:10:48;4.00;;;1.33;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:13:30;2.77;;;1.47;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:16:12;6.03;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:18:54;1.50;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:21:37;1.30;;;1.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:24:19;4.53;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:27:01;3.30;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:29:43;3.33;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:32:25;1.63;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:35:07;2.40;;;1.37;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:37:50;1.93;;;1.37;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:40:32;2.37;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:43:14;2.37;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:45:56;1.47;;;1.37;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:48:38;2.13;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:51:20;1.93;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:54:04;2.17;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:56:47;3.57;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T03:59:29;1.83;;;1.47;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:02:11;2.27;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:04:54;2.17;;;1.33;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:07:36;2.47;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:10:20;1.67;;;1.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:13:02;3.30;;;1.63;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:15:47;2.00;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:18:30;2.17;;;1.43;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:21:12;2.33;;;1.43;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:23:54;4.80;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:26:39;6.73;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:29:21;3.93;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:32:04;3.73;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:34:46;4.63;;;1.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:37:28;4.10;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:40:10;1.63;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:42:54;2.07;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:45:35;2.03;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:48:17;2.20;;;1.67;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:50:59;1.73;;;1.63;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:53:41;1.60;;;1.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:56:23;1.93;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T04:59:06;5.53;;;2.10;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:01:48;3.70;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:04:30;3.00;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:07:12;2.50;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:09:54;4.60;;;1.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:12:36;5.03;;;1.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:15:19;5.03;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:18:01;2.40;;;1.63;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:20:43;3.20;;;1.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:23:25;4.90;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:26:07;2.50;;;1.93;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:28:49;3.27;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:31:33;3.43;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:34:14;4.30;;;2.43;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:36:56;3.80;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:39:38;2.57;;;2.07;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:42:20;5.57;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:45:02;3.37;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:47:46;5.77;;;2.63;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:50:28;4.53;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:53:11;6.90;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:55:52;8.07;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T05:58:35;6.30;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:01:17;3.93;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:04:00;7.47;;;3.13;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:06:43;6.30;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:09:25;7.90;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:12:07;8.40;;;3.67;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:14:49;8.20;;;3.43;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:17:31;5.67;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:20:15;5.60;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:22:57;5.10;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:25:39;6.80;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:28:20;7.50;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:31:02;8.00;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:33:44;4.53;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:36:28;4.57;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:39:09;6.13;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:41:51;4.53;;;3.03;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:44:33;6.60;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:47:15;12.23;;;4.47;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:49:57;9.50;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:52:40;8.23;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:55:22;12.10;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T06:58:05;9.47;;;3.43;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:00:47;9.50;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:03:29;5.37;;;3.57;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:06:12;9.90;;;4.73;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:08:55;10.87;;;4.33;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:11:37;8.83;;;4.83;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:14:19;8.90;;;4.67;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:17:01;8.30;;;4.43;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:19:43;11.60;;;3.87;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:22:26;13.30;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:25:10;8.97;;;4.23;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:27:51;9.43;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:30:33;11.40;;;4.63;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:33:15;11.90;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:35:59;15.00;;;4.73;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:38:42;9.70;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:41:25;13.50;;;4.27;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:44:07;8.50;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:46:49;12.23;;;4.37;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:49:32;14.53;;;5.10;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:52:15;9.93;;;4.07;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:54:57;7.30;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T07:57:41;9.17;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:00:24;4.73;;;3.87;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:03:06;9.00;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:05:48;13.40;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:08:30;14.37;;;4.57;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:11:12;9.40;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:13:55;10.50;;;3.77;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:16:37;10.07;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:19:19;10.43;;;4.03;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:22:01;7.43;;;3.87;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:24:43;11.90;;;3.93;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:27:25;12.50;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:30:09;7.90;;;3.47;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:32:52;12.13;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:35:43;11.40;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:38:25;13.03;;;3.87;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:41:07;9.67;;;4.33;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:43:49;7.57;;;3.93;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:46:34;8.30;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:49:16;11.27;;;3.93;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:51:59;6.73;;;3.93;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:54:41;7.10;;;4.13;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T08:57:22;6.53;;;3.97;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:00:05;9.93;;;4.47;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:02:52;7.33;;;3.43;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:05:37;9.43;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:08:23;17.17;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:11:07;7.20;;;3.57;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:13:49;11.50;;;3.97;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:16:32;7.80;;;4.07;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:19:15;12.10;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:22:06;7.97;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:24:48;10.50;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:27:35;15.10;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:30:27;8.63;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:33:09;8.90;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:35:53;11.40;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:38:35;9.60;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:41:17;4.73;;;3.33;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:43:59;10.10;;;4.03;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:46:41;11.03;;;3.43;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:49:23;14.83;;;3.93;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:52:12;7.13;;;3.33;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:54:55;10.53;;;3.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T09:57:37;7.20;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:00:21;6.77;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:03:06;7.87;;;3.33;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:05:50;11.63;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:08:36;5.80;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:11:18;7.13;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:14:01;6.00;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:16:44;5.50;;;2.83;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:19:27;4.50;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:22:11;6.20;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:24:55;6.13;;;3.17;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:27:39;6.53;;;3.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:30:22;3.97;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:33:06;13.43;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:35:49;6.27;;;3.03;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:38:33;4.00;;;2.83;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:41:17;8.30;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:43:59;4.50;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:46:41;4.53;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:49:23;10.63;;;3.87;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:52:08;6.83;;;3.37;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T10:57:57;5.80;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:00:46;3.30;;;2.57;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:03:40;7.67;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:06:22;3.73;;;2.17;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:09:10;3.73;;;2.33;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:11:55;4.00;;;2.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:14:38;3.30;;;2.37;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:17:20;4.53;;;2.23;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:20:06;4.03;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:22:49;4.53;;;2.37;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:25:31;5.00;;;2.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:28:14;3.53;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:30:58;3.57;;;2.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:33:40;3.27;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:36:22;5.50;;;2.77;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:39:04;5.63;;;2.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:41:46;3.90;;;2.37;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:44:37;4.90;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:47:20;6.43;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:50:03;6.27;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:52:51;7.83;;;2.93;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:55:36;4.33;;;2.23;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T11:58:18;5.47;;;2.77;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:01:01;5.93;;;2.93;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:03:45;3.23;;;2.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:06:33;7.00;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:09:15;8.93;;;2.77;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:11:57;6.33;;;2.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:14:41;4.40;;;2.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:17:23;4.13;;;2.87;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:20:08;9.27;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:22:51;10.13;;;3.17;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:25:33;5.27;;;3.27;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:28:16;11.70;;;3.53;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:31:04;6.17;;;2.53;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:33:47;8.87;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:36:31;7.63;;;3.43;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:39:15;5.90;;;3.23;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:41:57;9.60;;;3.03;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:44:39;4.03;;;2.93;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:47:21;5.53;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:50:03;7.10;;;3.93;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:52:47;9.50;;;3.87;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:55:29;6.80;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T12:58:11;6.20;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:00:53;11.47;;;3.87;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:03:35;9.10;;;3.83;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:06:17;9.20;;;4.03;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:09:00;10.37;;;4.57;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:11:42;9.70;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:14:24;9.00;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:17:06;7.37;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:19:48;7.60;;;3.83;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:22:30;7.50;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:25:13;6.83;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:27:55;13.80;;;4.43;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:30:37;11.47;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:33:19;9.37;;;4.50;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:36:01;11.03;;;4.83;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:38:43;8.03;;;4.53;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:41:26;11.77;;;3.97;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:44:08;14.57;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:46:50;6.70;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:49:33;8.27;;;3.57;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:52:15;8.10;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:54:57;11.73;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T13:57:40;8.03;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:00:23;11.00;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:03:05;6.53;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:05:47;14.50;;;4.33;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:08:29;6.27;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:11:11;8.63;;;4.07;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:13:54;14.97;;;4.97;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:16:37;6.50;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:19:19;5.73;;;3.53;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:22:01;4.43;;;2.20;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:24:43;0.80;;;0.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:27:25;2.40;;;1.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:30:09;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:32:51;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:35:33;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:38:15;0.80;;;0.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:40:57;0.80;;;0.70;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:43:39;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:46:22;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:49:04;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:51:46;0.83;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:54:28;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:57:10;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T14:59:52;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:02:36;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:05:18;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:08:00;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:10:41;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:13:23;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:16:06;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:18:49;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:21:31;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:24:13;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:26:55;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:29:37;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:32:19;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:35:04;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:37:46;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:40:28;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:43:10;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:45:52;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:48:34;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:51:18;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:54:00;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:56:42;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T15:59:23;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:02:05;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:04:51;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:07:35;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:10:17;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:12:59;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:15:42;1.10;;;1.00;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:18:24;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:21:05;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:23:49;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:26:31;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:29:13;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:31:55;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:34:37;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:37:19;0.80;;;0.80;;
6356;SDS011;3211;53.452;-2.264;2023-07-31T16:40:02;0.80;;;0.80;;