sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54919;SDS011;63804;53.120;8.764;2023-04-09T00:01:05;72.10;;;40.63;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:03:33;73.05;;;40.85;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:05:59;68.15;;;38.97;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:08:25;69.55;;;40.00;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:10:51;68.25;;;40.03;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:13:17;73.82;;;40.35;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:15:46;70.43;;;40.85;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:18:12;70.00;;;40.60;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:20:38;67.07;;;38.45;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:23:04;68.68;;;39.20;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:25:30;74.18;;;39.53;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:27:55;71.72;;;39.97;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:30:21;71.60;;;39.35;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:32:47;75.90;;;40.63;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:35:13;75.40;;;40.88;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:37:39;70.28;;;40.75;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:40:04;74.70;;;43.25;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:42:31;78.40;;;43.72;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:44:57;75.68;;;43.67;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:47:23;68.47;;;39.45;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:49:50;58.92;;;38.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:52:15;68.07;;;38.65;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:54:41;66.57;;;36.92;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:57:07;58.97;;;35.28;;
54919;SDS011;63804;53.120;8.764;2023-04-09T00:59:35;66.38;;;37.58;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:02:01;65.15;;;37.05;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:04:26;61.45;;;35.15;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:06:54;59.60;;;35.22;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:09:32;62.97;;;36.33;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:15:34;62.75;;;36.15;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:18:05;62.63;;;36.75;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:20:38;63.30;;;35.38;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:28:24;59.90;;;35.08;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:30:57;60.42;;;34.60;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:33:25;59.50;;;34.75;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:35:53;64.47;;;36.97;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:38:20;60.72;;;35.60;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:40:48;63.63;;;37.03;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:43:14;62.13;;;35.47;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:45:42;63.88;;;34.38;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:48:10;64.03;;;37.05;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:50:37;62.42;;;33.50;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:53:04;66.28;;;36.47;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:55:29;60.83;;;35.38;;
54919;SDS011;63804;53.120;8.764;2023-04-09T01:57:55;62.78;;;35.15;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:00:21;65.70;;;36.65;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:05:23;61.70;;;34.42;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:07:53;57.20;;;33.60;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:10:21;54.63;;;32.70;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:12:50;59.88;;;34.67;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:15:20;57.97;;;34.40;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:17:46;58.58;;;33.83;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:20:16;58.30;;;33.72;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:22:42;60.38;;;34.50;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:25:08;58.30;;;33.08;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:27:34;50.67;;;30.77;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:29:59;56.35;;;33.38;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:32:25;56.67;;;32.22;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:34:50;56.65;;;32.95;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:37:16;56.67;;;33.03;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:39:42;60.13;;;34.00;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:42:08;54.58;;;31.85;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:44:34;53.60;;;31.80;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:46:59;53.15;;;31.65;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:49:25;53.25;;;33.08;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:51:50;56.53;;;31.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:54:16;56.17;;;32.17;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:56:41;53.67;;;32.13;;
54919;SDS011;63804;53.120;8.764;2023-04-09T02:59:07;53.60;;;30.83;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:01:32;51.50;;;30.23;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:03:59;50.65;;;30.17;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:06:25;51.47;;;29.42;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:08:50;51.95;;;29.77;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:11:16;51.67;;;31.45;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:13:42;57.85;;;32.50;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:16:07;53.55;;;30.17;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:18:34;60.97;;;32.33;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:21:07;55.47;;;29.35;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:23:33;54.53;;;31.75;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:26:03;50.80;;;29.45;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:28:29;54.45;;;29.20;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:30:55;55.03;;;30.85;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:33:20;53.50;;;30.45;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:35:53;52.95;;;29.40;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:38:18;52.30;;;29.48;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:40:44;51.08;;;29.05;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:43:10;51.15;;;29.20;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:45:35;49.60;;;28.13;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:48:01;45.88;;;26.38;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:50:26;48.03;;;28.38;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:52:52;52.63;;;28.27;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:55:17;43.80;;;26.02;;
54919;SDS011;63804;53.120;8.764;2023-04-09T03:57:43;49.70;;;26.42;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:00:09;46.47;;;25.83;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:02:35;43.60;;;25.90;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:05:00;39.95;;;25.13;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:07:26;47.03;;;25.45;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:09:51;41.50;;;24.77;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:12:17;40.08;;;23.75;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:14:43;40.30;;;24.23;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:17:09;42.33;;;24.10;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:19:34;41.90;;;24.88;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:22:00;40.05;;;23.52;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:24:25;43.70;;;23.95;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:26:51;38.90;;;22.00;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:29:16;37.20;;;22.02;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:31:42;40.38;;;23.10;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:34:08;39.92;;;22.92;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:36:33;38.28;;;22.20;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:39:00;37.45;;;23.20;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:41:26;37.65;;;22.83;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:43:51;36.45;;;22.52;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:46:17;40.33;;;23.50;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:48:44;35.88;;;22.45;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:51:10;37.58;;;22.08;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:53:35;32.40;;;20.20;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:56:01;38.78;;;23.38;;
54919;SDS011;63804;53.120;8.764;2023-04-09T04:58:26;37.65;;;22.50;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:00:52;38.42;;;22.65;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:03:17;37.33;;;22.38;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:05:43;37.75;;;21.75;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:08:10;37.70;;;21.95;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:10:35;36.53;;;21.77;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:13:01;40.00;;;22.95;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:15:27;36.33;;;21.60;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:17:52;37.15;;;22.55;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:20:18;38.30;;;23.42;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:22:44;41.63;;;23.42;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:25:09;38.35;;;22.45;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:27:35;38.25;;;23.02;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:30:00;37.90;;;22.42;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:32:26;37.75;;;23.08;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:34:52;35.03;;;21.10;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:37:17;36.05;;;22.13;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:39:43;37.00;;;21.65;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:42:08;36.28;;;21.20;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:44:34;38.10;;;21.33;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:47:00;38.10;;;21.95;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:49:26;34.35;;;20.08;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:51:51;36.88;;;21.13;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:54:17;34.17;;;20.00;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:56:42;37.80;;;21.25;;
54919;SDS011;63804;53.120;8.764;2023-04-09T05:59:08;37.13;;;21.95;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:01:34;34.70;;;20.52;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:03:59;34.58;;;21.33;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:06:25;39.58;;;21.40;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:08:51;36.35;;;21.63;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:11:16;38.15;;;22.13;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:13:42;37.13;;;21.25;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:16:08;34.13;;;20.42;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:18:35;36.13;;;20.38;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:21:02;33.92;;;19.58;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:23:31;32.30;;;19.67;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:25:58;35.10;;;20.63;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:28:24;31.40;;;18.88;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:30:49;31.27;;;20.00;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:33:15;33.80;;;19.67;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:35:41;31.50;;;18.58;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:38:06;33.38;;;19.98;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:40:35;32.35;;;19.00;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:43:02;30.38;;;17.98;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:45:29;32.05;;;18.75;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:47:55;31.50;;;18.38;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:50:21;30.30;;;18.40;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:52:46;27.73;;;17.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:55:12;27.40;;;17.02;;
54919;SDS011;63804;53.120;8.764;2023-04-09T06:57:38;28.55;;;17.67;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:00:03;27.48;;;17.85;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:02:29;28.48;;;17.17;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:04:55;29.30;;;16.85;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:07:21;29.92;;;18.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:09:47;29.13;;;18.15;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:12:13;28.15;;;17.77;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:14:38;26.73;;;16.75;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:17:04;25.45;;;16.20;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:19:29;27.08;;;17.25;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:21:55;26.73;;;16.60;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:24:21;26.27;;;16.90;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:26:46;28.73;;;16.92;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:29:12;25.65;;;15.82;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:31:37;27.55;;;16.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:34:03;26.33;;;16.20;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:36:29;27.58;;;15.82;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:38:55;26.65;;;15.45;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:41:21;27.48;;;17.77;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:43:47;26.17;;;16.58;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:46:19;26.08;;;16.27;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:48:45;28.67;;;17.90;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:51:11;28.35;;;18.10;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:53:36;25.52;;;16.95;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:56:02;29.17;;;17.60;;
54919;SDS011;63804;53.120;8.764;2023-04-09T07:58:28;31.13;;;17.90;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:00:53;31.58;;;18.65;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:03:19;30.45;;;19.45;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:05:46;27.67;;;17.85;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:08:12;29.17;;;18.05;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:10:37;29.27;;;18.02;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:13:03;28.67;;;18.27;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:15:29;28.10;;;17.65;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:17:54;29.45;;;18.33;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:20:21;31.65;;;19.67;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:22:46;29.23;;;18.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:25:12;30.02;;;18.27;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:27:37;27.70;;;17.10;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:30:04;27.13;;;17.88;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:32:30;29.20;;;17.88;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:34:55;25.80;;;16.15;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:37:21;26.08;;;16.50;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:39:46;26.90;;;16.23;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:42:12;26.05;;;16.13;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:44:39;26.30;;;16.27;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:47:08;25.00;;;15.73;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:49:36;25.08;;;16.02;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:52:04;25.02;;;16.05;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:54:30;27.33;;;16.35;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:56:56;27.52;;;17.70;;
54919;SDS011;63804;53.120;8.764;2023-04-09T08:59:23;27.92;;;16.77;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:01:48;28.48;;;18.60;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:04:42;25.20;;;16.15;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:07:15;25.25;;;15.57;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:09:51;23.77;;;15.13;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:12:37;26.58;;;16.10;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:17:53;27.58;;;16.35;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:20:21;25.38;;;16.10;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:22:48;25.85;;;16.17;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:25:19;25.73;;;16.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:27:49;25.83;;;15.98;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:30:25;28.00;;;15.65;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:32:54;27.45;;;16.48;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:35:29;23.75;;;15.43;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:38:02;25.25;;;15.35;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:40:30;24.20;;;15.40;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:42:56;25.70;;;16.42;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:45:22;24.05;;;15.52;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:47:48;24.83;;;15.90;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:50:18;23.55;;;14.73;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:52:48;25.58;;;15.60;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:55:15;25.00;;;15.40;;
54919;SDS011;63804;53.120;8.764;2023-04-09T09:57:43;24.73;;;15.48;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:00:10;26.02;;;16.17;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:02:49;24.83;;;15.13;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:05:24;23.77;;;15.32;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:07:56;23.13;;;15.32;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:10:22;24.10;;;15.73;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:12:49;25.10;;;15.88;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:15:17;25.02;;;15.93;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:17:49;25.33;;;15.25;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:20:17;23.27;;;15.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:22:48;25.00;;;15.88;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:25:16;23.35;;;14.88;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:27:42;23.13;;;15.25;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:30:55;23.30;;;14.10;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:33:12;22.70;;;14.48;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:35:39;25.17;;;15.90;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:38:12;24.60;;;16.02;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:40:40;24.85;;;15.65;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:43:06;22.67;;;14.70;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:45:40;22.33;;;14.50;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:48:10;24.13;;;14.65;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:50:43;23.55;;;13.98;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:53:21;23.05;;;14.70;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:55:48;24.42;;;14.40;;
54919;SDS011;63804;53.120;8.764;2023-04-09T10:58:15;25.50;;;15.20;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:00:44;23.90;;;15.25;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:03:18;21.73;;;14.25;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:08:14;25.60;;;16.25;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:10:41;26.17;;;16.02;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:13:16;24.33;;;15.23;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:15:44;24.70;;;16.48;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:18:13;23.65;;;14.80;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:20:52;23.85;;;15.18;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:23:22;23.98;;;15.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:25:48;23.30;;;15.45;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:28:15;24.15;;;15.15;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:30:41;24.55;;;15.55;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:33:10;21.85;;;14.25;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:35:35;22.77;;;14.20;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:38:05;21.25;;;13.93;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:40:31;21.75;;;14.18;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:42:56;21.23;;;14.02;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:45:26;23.63;;;14.15;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:47:53;22.60;;;13.52;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:50:19;22.98;;;14.18;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:52:46;23.50;;;14.63;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:55:24;19.83;;;13.18;;
54919;SDS011;63804;53.120;8.764;2023-04-09T11:57:58;21.70;;;13.38;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:00:31;22.42;;;12.65;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:03:03;25.00;;;15.35;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:05:30;22.65;;;13.55;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:07:58;24.17;;;14.35;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:10:29;21.35;;;12.55;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:13:00;22.00;;;12.85;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:15:30;19.70;;;12.48;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:18:00;18.60;;;12.15;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:20:33;18.25;;;11.05;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:23:07;19.33;;;12.00;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:25:42;18.00;;;11.82;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:28:12;17.75;;;11.23;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:30:40;19.08;;;11.52;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:33:06;16.15;;;10.77;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:35:32;18.02;;;11.85;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:38:05;17.92;;;11.75;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:40:37;16.77;;;10.70;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:43:03;16.80;;;10.65;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:45:30;17.17;;;10.75;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:47:56;16.10;;;9.23;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:50:22;16.40;;;9.77;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:52:48;15.82;;;9.50;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:55:14;13.55;;;8.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T12:57:42;13.98;;;7.90;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:00:09;13.35;;;7.75;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:02:35;13.50;;;7.95;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:05:01;13.85;;;7.55;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:07:27;12.23;;;7.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:09:56;14.07;;;9.15;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:12:22;14.43;;;8.85;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:14:48;16.08;;;8.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:17:15;13.88;;;8.05;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:19:40;13.60;;;8.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:22:09;14.48;;;8.68;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:24:35;14.88;;;9.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:27:02;15.45;;;9.40;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:29:31;17.45;;;10.05;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:31:57;15.45;;;9.05;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:34:23;14.30;;;8.88;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:36:49;14.88;;;8.98;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:39:14;15.30;;;9.07;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:41:40;15.57;;;9.60;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:44:06;14.77;;;9.48;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:46:31;14.73;;;9.05;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:48:57;15.13;;;9.18;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:51:23;15.85;;;9.77;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:53:54;14.63;;;8.80;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:56:20;14.45;;;9.07;;
54919;SDS011;63804;53.120;8.764;2023-04-09T13:58:45;16.58;;;9.25;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:01:11;15.00;;;8.77;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:03:37;15.35;;;9.50;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:06:07;14.48;;;8.77;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:08:33;15.75;;;9.55;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:10:59;15.93;;;8.73;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:13:25;15.02;;;9.65;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:15:50;16.10;;;9.85;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:18:19;16.38;;;9.50;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:20:44;16.15;;;9.43;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:23:10;15.20;;;9.60;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:25:36;14.95;;;8.85;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:28:02;13.88;;;8.63;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:30:28;13.90;;;8.70;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:32:54;15.10;;;9.57;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:35:20;14.75;;;9.25;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:37:46;14.20;;;9.30;;
54919;SDS011;63804;53.120;8.764;2023-04-09T14:40:11;16.15;;;9.55;;