sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44075;BME280;60448;44.956;7.660;2023-02-17T00:00:00;100030;;;16.4;52.9
44075;BME280;60448;44.956;7.660;2023-02-17T00:05:00;100030;;;16.4;52.9
44075;BME280;60448;44.956;7.660;2023-02-17T00:10:00;100030;;;16.3;52.8
44075;BME280;60448;44.956;7.660;2023-02-17T00:15:00;100030;;;16.3;52.8
44075;BME280;60448;44.956;7.660;2023-02-17T00:20:00;100030;;;16.3;52.8
44075;BME280;60448;44.956;7.660;2023-02-17T00:25:00;100020;;;16.3;52.8
44075;BME280;60448;44.956;7.660;2023-02-17T00:30:00;100020;;;16.3;52.8
44075;BME280;60448;44.956;7.660;2023-02-17T00:35:00;100020;;;16.3;52.8
44075;BME280;60448;44.956;7.660;2023-02-17T00:40:00;100020;;;16.3;52.8
44075;BME280;60448;44.956;7.660;2023-02-17T00:45:00;100020;;;16.4;52.7
44075;BME280;60448;44.956;7.660;2023-02-17T00:50:00;100020;;;16.3;52.8
44075;BME280;60448;44.956;7.660;2023-02-17T00:55:00;100020;;;16.3;52.8
44075;BME280;60448;44.956;7.660;2023-02-17T01:00:00;100020;;;16.3;52.8
44075;BME280;60448;44.956;7.660;2023-02-17T01:05:00;100010;;;16.3;52.6
44075;BME280;60448;44.956;7.660;2023-02-17T01:10:00;100010;;;16.3;52.6
44075;BME280;60448;44.956;7.660;2023-02-17T01:15:00;100010;;;16.3;52.6
44075;BME280;60448;44.956;7.660;2023-02-17T01:20:00;100000;;;16.2;52.7
44075;BME280;60448;44.956;7.660;2023-02-17T01:25:00;100000;;;16.2;52.7
44075;BME280;60448;44.956;7.660;2023-02-17T01:30:00;100000;;;16.2;52.7
44075;BME280;60448;44.956;7.660;2023-02-17T01:35:00;100000;;;16.2;52.7
44075;BME280;60448;44.956;7.660;2023-02-17T01:40:00;100000;;;16.2;52.7
44075;BME280;60448;44.956;7.660;2023-02-17T01:50:00;99980;;;16.2;52.5
44075;BME280;60448;44.956;7.660;2023-02-17T01:55:02;99980;;;16.2;52.5
44075;BME280;60448;44.956;7.660;2023-02-17T02:00:00;99980;;;16.2;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T02:05:00;99980;;;16.2;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T02:10:00;99980;;;16.2;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T02:40:02;99970;;;16.1;52.4
44075;BME280;60448;44.956;7.660;2023-02-17T02:45:00;99970;;;16.1;52.4
44075;BME280;60448;44.956;7.660;2023-02-17T02:50:00;99980;;;16.0;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T03:10:00;99980;;;16.0;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T03:15:03;99970;;;16.0;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T03:20:00;99970;;;16.0;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T03:25:00;99970;;;16.0;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T03:30:00;99990;;;16.0;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T03:35:00;99990;;;15.9;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T03:40:00;99990;;;15.9;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T03:45:00;99990;;;15.9;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T03:50:00;99990;;;15.9;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T03:55:00;99990;;;15.9;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T04:00:00;99990;;;15.9;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T04:05:00;100000;;;15.9;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T04:10:00;100000;;;15.9;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T04:15:00;100000;;;15.9;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T04:20:00;100000;;;15.9;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T04:25:00;100010;;;15.9;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T04:30:00;100010;;;15.9;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T04:35:00;100010;;;15.9;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T04:40:00;100010;;;15.8;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T04:45:00;100010;;;15.8;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T04:50:00;100010;;;15.8;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T04:55:00;100030;;;15.8;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T05:00:00;100030;;;15.8;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T05:05:00;100030;;;15.8;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T05:10:00;100030;;;15.8;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T05:15:00;100030;;;15.8;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T05:20:00;100030;;;15.8;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T05:25:00;100040;;;15.8;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T05:30:00;100040;;;15.7;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T05:35:00;100040;;;15.7;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T05:40:00;100050;;;15.7;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T05:45:00;100050;;;15.7;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T05:50:00;100050;;;15.7;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T05:55:00;100060;;;15.7;51.7
44075;BME280;60448;44.956;7.660;2023-02-17T06:00:00;100060;;;15.7;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T06:05:00;100060;;;15.7;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T06:10:01;100060;;;15.7;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T06:15:00;100070;;;15.6;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T06:20:00;100070;;;15.6;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T06:25:00;100070;;;15.6;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T06:30:00;100080;;;15.6;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T06:35:00;100080;;;15.6;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T06:40:00;100080;;;15.6;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T06:45:00;100090;;;15.6;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T06:50:00;100090;;;15.6;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T06:55:00;100090;;;15.6;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T07:00:00;100090;;;15.6;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T07:05:00;100090;;;15.6;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T07:10:00;100090;;;15.6;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T07:15:00;100100;;;15.6;52.6
44075;BME280;60448;44.956;7.660;2023-02-17T07:20:03;100100;;;15.6;52.7
44075;BME280;60448;44.956;7.660;2023-02-17T07:25:00;100100;;;15.6;52.7
44075;BME280;60448;44.956;7.660;2023-02-17T07:30:00;100120;;;15.6;52.6
44075;BME280;60448;44.956;7.660;2023-02-17T07:35:00;100120;;;15.6;52.5
44075;BME280;60448;44.956;7.660;2023-02-17T07:40:00;100120;;;15.6;52.5
44075;BME280;60448;44.956;7.660;2023-02-17T07:45:00;100120;;;15.6;52.5
44075;BME280;60448;44.956;7.660;2023-02-17T07:50:00;100130;;;15.6;52.4
44075;BME280;60448;44.956;7.660;2023-02-17T07:55:00;100130;;;15.6;52.4
44075;BME280;60448;44.956;7.660;2023-02-17T08:00:00;100130;;;15.6;52.4
44075;BME280;60448;44.956;7.660;2023-02-17T08:05:00;100130;;;15.6;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T08:10:00;100130;;;15.6;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T08:15:00;100130;;;15.6;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T08:20:00;100130;;;15.6;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T08:25:00;100130;;;15.6;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T08:30:00;100130;;;15.6;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T08:35:00;100120;;;15.6;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T08:40:00;100120;;;15.6;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T08:45:00;100120;;;15.6;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T08:50:00;100120;;;15.5;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T08:55:00;100120;;;15.5;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T09:00:00;100120;;;15.5;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T09:05:00;100130;;;15.5;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T09:10:00;100130;;;15.5;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T09:15:00;100130;;;15.5;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T09:20:00;100130;;;15.5;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T09:25:00;100140;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T09:30:00;100140;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T09:35:00;100140;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T09:40:00;100140;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T09:45:01;100140;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T09:50:04;100140;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T09:55:02;100130;;;15.4;52.4
44075;BME280;60448;44.956;7.660;2023-02-17T10:00:03;100130;;;15.4;52.4
44075;BME280;60448;44.956;7.660;2023-02-17T10:05:02;100130;;;15.4;52.4
44075;BME280;60448;44.956;7.660;2023-02-17T10:10:03;100130;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T10:15:03;100130;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T10:20:03;100130;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T10:25:00;100120;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T10:35:07;100120;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T10:40:00;100130;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T10:45:02;100130;;;15.4;52.4
44075;BME280;60448;44.956;7.660;2023-02-17T10:50:00;100130;;;15.4;52.4
44075;BME280;60448;44.956;7.660;2023-02-17T10:55:02;100120;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T11:00:00;100120;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T11:05:00;100120;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T11:10:01;100120;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T11:15:02;100100;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T11:20:01;100100;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T11:25:01;100100;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T11:30:05;100080;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T11:35:00;100080;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T11:40:09;100080;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T11:45:05;100050;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T11:50:04;100050;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T11:55:05;100050;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T12:05:03;100030;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T12:15:02;100010;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T12:20:04;100010;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T12:25:14;100010;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T12:30:19;99980;;;15.4;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T12:35:02;99980;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T12:40:04;99980;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T12:45:03;99980;;;15.3;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T12:50:02;99970;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T13:00:00;99970;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T13:05:00;99950;;;15.4;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T13:10:00;99950;;;15.4;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T13:15:01;99950;;;15.4;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T13:20:04;99930;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T13:25:00;99930;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T13:30:01;99930;;;15.4;52.3
44075;BME280;60448;44.956;7.660;2023-02-17T13:40:01;99910;;;15.4;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T13:45:01;99910;;;15.4;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T13:50:00;99880;;;15.4;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T13:55:01;99880;;;15.4;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T14:05:00;99870;;;15.5;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T14:10:00;99870;;;15.5;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T14:15:00;99870;;;15.5;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T14:20:00;99870;;;15.5;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T14:25:02;99870;;;15.5;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T14:30:00;99870;;;15.5;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T14:35:08;99870;;;15.5;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T14:40:00;99860;;;15.6;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T14:45:00;99860;;;15.6;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T14:50:00;99860;;;15.6;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T14:55:00;99840;;;15.6;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T15:00:00;99840;;;15.6;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T15:05:00;99840;;;15.6;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T15:10:00;99840;;;15.6;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T15:15:00;99840;;;15.6;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T15:20:00;99840;;;15.6;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T15:25:00;99840;;;15.7;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T15:30:00;99840;;;15.7;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T15:35:00;99840;;;15.7;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T15:40:00;99820;;;15.7;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T15:45:00;99820;;;15.7;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T15:50:00;99820;;;15.7;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T15:55:00;99820;;;15.8;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T16:00:00;99820;;;15.8;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T16:05:01;99820;;;15.8;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T16:10:00;99830;;;15.8;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T16:15:00;99820;;;15.8;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T16:20:00;99820;;;15.8;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T16:25:00;99820;;;15.8;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T16:30:00;99820;;;15.9;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T16:35:00;99820;;;15.9;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T16:40:00;99820;;;15.9;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T16:45:00;99820;;;15.9;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T16:50:00;99820;;;15.9;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T16:55:00;99820;;;15.9;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T17:00:00;99830;;;16.0;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T17:05:00;99830;;;16.0;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T17:10:00;99830;;;16.0;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T17:15:00;99850;;;16.0;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T17:20:00;99850;;;16.0;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T17:25:00;99850;;;16.0;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T17:30:00;99870;;;16.1;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T17:35:00;99860;;;16.1;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T17:40:00;99860;;;16.1;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T17:45:00;99870;;;16.2;51.7
44075;BME280;60448;44.956;7.660;2023-02-17T17:50:00;99870;;;16.1;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T17:55:00;99870;;;16.1;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T18:00:00;99870;;;16.1;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T18:05:00;99890;;;16.1;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T18:10:01;99890;;;16.1;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T18:15:00;99890;;;16.1;51.8
44075;BME280;60448;44.956;7.660;2023-02-17T18:20:00;99910;;;16.2;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T18:25:00;99910;;;16.2;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T18:30:00;99910;;;16.2;51.9
44075;BME280;60448;44.956;7.660;2023-02-17T18:35:00;99930;;;16.2;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T18:40:00;99930;;;16.2;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T18:45:00;99930;;;16.2;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T18:50:00;99940;;;16.2;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T18:55:00;99940;;;16.2;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T19:00:00;99940;;;16.2;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T19:05:00;99950;;;16.3;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T19:10:00;99950;;;16.3;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T19:15:00;99950;;;16.3;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T19:20:00;99970;;;16.3;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T19:25:00;99970;;;16.3;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T19:30:00;99970;;;16.3;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T19:35:00;99970;;;16.3;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T19:40:00;99990;;;16.3;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T19:45:00;99990;;;16.3;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T19:50:00;99990;;;16.3;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T19:55:00;100000;;;16.3;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T20:00:00;100000;;;16.3;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T20:05:00;100000;;;16.3;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T20:10:00;100000;;;16.3;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T20:15:00;100000;;;16.3;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T20:20:00;100000;;;16.3;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T20:25:00;100020;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T20:30:00;100020;;;16.3;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T20:35:00;100020;;;16.3;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T20:40:00;100030;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T20:45:00;100030;;;16.4;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T20:50:00;100030;;;16.4;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T20:55:00;100030;;;16.4;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T21:00:00;100010;;;16.4;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T21:05:00;100010;;;16.4;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T21:10:00;100010;;;16.4;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T21:15:00;100020;;;16.4;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T21:20:00;100020;;;16.4;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T21:25:00;100020;;;16.4;52.2
44075;BME280;60448;44.956;7.660;2023-02-17T21:30:00;100030;;;16.4;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T21:35:00;100030;;;16.4;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T21:40:00;100030;;;16.4;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T21:45:00;100020;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T21:50:00;100020;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T21:55:00;100020;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T22:00:00;100010;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T22:05:00;100010;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T22:10:00;100010;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T22:15:00;100000;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T22:20:00;100000;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T22:25:00;100000;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T22:30:00;100000;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T22:35:00;100000;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T22:40:00;100000;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T22:45:00;100000;;;16.4;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T22:50:00;100000;;;16.3;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T22:55:00;100000;;;16.3;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T23:00:00;100000;;;16.3;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T23:05:00;99990;;;16.4;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T23:10:00;99990;;;16.4;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T23:15:00;99990;;;16.4;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T23:20:00;100000;;;16.3;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T23:25:00;100000;;;16.3;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T23:30:00;100000;;;16.3;52.1
44075;BME280;60448;44.956;7.660;2023-02-17T23:35:00;99990;;;16.3;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T23:40:00;99990;;;16.3;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T23:45:00;99990;;;16.3;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T23:50:00;99990;;;16.3;52.0
44075;BME280;60448;44.956;7.660;2023-02-17T23:55:00;99990;;;16.3;52.0
