sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25280;DHT22;13225;47.804;12.116;2023-01-04T00:01:49;4.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:04:14;4.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:06:40;4.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:09:05;4.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:11:31;4.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:13:57;4.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:16:25;4.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:18:53;4.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:21:24;4.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:23:52;4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:26:21;4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:28:47;4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:31:14;4.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:33:40;4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:36:08;4.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:38:35;4.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:41:02;4.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:43:28;4.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:45:53;3.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:48:20;3.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:50:46;3.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:53:13;3.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:55:39;3.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T00:58:05;3.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:00:31;3.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:02:57;3.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:05:23;3.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:07:49;3.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:10:14;3.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:12:40;3.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:15:06;3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:17:33;3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:19:59;3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:22:25;3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:24:51;3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:27:17;3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:29:42;3.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:32:08;3.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:34:34;3.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:36:59;3.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:39:27;3.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:41:52;3.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:47:22;3.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:49:52;3.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:52:25;2.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:54:57;3.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:57:24;3.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T01:59:53;3.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:02:20;2.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:04:48;2.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:07:18;2.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:09:45;2.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:12:13;2.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:14:40;2.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:17:35;2.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:20:20;2.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:23:05;2.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:39:44;2.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:45:18;2.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:47:46;1.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:50:55;2.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:53:41;2.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:56:18;1.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T02:59:10;1.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:01:58;1.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:07:50;1.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:10:20;1.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:12:53;1.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:15:25;1.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:17:56;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:20:24;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:22:59;1.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:26:13;1.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:29:02;1.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:31:56;1.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:34:41;1.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:37:51;1.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:40:37;1.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:43:33;1.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:49:20;1.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:51:49;1.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:54:21;1.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:56:49;1.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T03:59:16;1.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:01:43;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:04:09;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:06:54;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:09:38;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:12:03;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:14:29;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:16:55;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:19:20;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:21:46;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:24:32;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:26:58;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:29:23;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:31:49;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:34:15;1.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:36:40;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:39:06;1.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:41:32;1.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:44:07;1.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:46:33;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:48:58;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:51:24;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:53:50;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:56:15;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T04:58:41;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:01:07;0.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:03:33;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:05:59;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:08:25;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:10:51;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:13:16;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:15:45;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:18:12;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:20:38;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:23:05;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:25:32;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:27:58;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:30:23;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:33:08;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:35:33;0.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:37:59;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:40:25;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:42:51;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:45:17;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:47:44;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:50:10;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:52:36;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:55:02;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:57:28;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T05:59:54;1.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:02:21;1.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:04:47;1.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:07:14;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:09:40;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:12:05;1.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:14:31;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:16:57;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:19:23;1.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:21:48;1.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:24:14;1.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:26:40;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:29:05;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:31:31;1.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:33:58;1.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:36:23;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:38:49;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:41:15;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:43:40;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:46:06;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:48:31;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:50:57;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:53:22;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:55:48;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T06:58:14;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:00:39;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:03:05;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:05:30;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:07:59;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:10:25;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:12:51;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:15:16;0.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:17:42;0.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:20:08;0.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:22:33;0.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:24:59;0.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:27:24;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:29:50;0.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:32:16;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:34:41;0.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:37:08;0.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:39:34;0.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:41:59;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:44:25;0.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:46:52;0.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:49:18;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:51:48;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:54:15;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:56:41;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T07:59:08;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:01:36;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:04:07;0.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:06:34;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:09:00;0.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:11:26;0.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:13:52;1.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:16:23;1.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:19:01;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:21:28;1.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:23:54;1.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:26:20;1.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:28:48;1.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:31:20;1.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:33:46;1.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:36:24;1.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:38:52;1.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:41:18;1.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:43:44;1.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:46:11;1.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:48:37;1.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:51:06;1.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:53:32;1.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:55:57;2.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T08:58:26;2.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:00:52;2.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:03:17;2.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:05:43;2.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:08:10;2.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:10:37;3.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:13:03;3.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:15:29;3.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:17:54;4.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:20:20;4.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:22:45;5.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:25:13;5.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:27:39;5.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:30:05;5.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:32:31;5.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:34:57;5.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:37:22;4.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:39:48;4.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:42:22;5.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:44:57;6.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:50:30;7.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:56:06;7.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T09:58:39;7.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T10:01:21;7.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T10:04:03;7.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T10:06:32;7.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T10:09:02;7.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T10:17:21;7.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T10:20:25;7.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T10:23:23;8.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T10:34:36;8.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T10:37:19;8.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T10:39:49;8.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T10:42:38;8.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T10:50:54;8.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T10:56:06;8.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T10:58:39;8.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:01:11;8.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:03:48;8.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:06:33;8.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:09:05;8.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:11:43;8.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:14:09;8.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:16:36;8.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:19:04;8.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:21:45;8.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:24:12;8.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:26:41;8.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:29:40;8.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:34:48;8.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:37:32;8.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:42:43;8.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:45:26;8.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:47:56;8.50;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:50:44;8.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:53:28;8.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T11:56:20;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T12:01:35;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T12:04:02;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T12:06:37;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T12:09:05;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T12:11:40;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T12:14:21;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T12:17:14;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T12:19:42;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T12:24:56;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T12:27:23;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T12:30:00;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T12:34:51;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T12:40:02;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T12:42:28;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:05:59;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:08:26;8.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:10:54;8.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:13:47;8.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:16:33;8.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:19:02;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:21:37;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:29:12;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:31:46;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:34:19;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:36:53;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:39:19;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:41:45;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:44:24;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:46:54;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:49:20;9.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:51:48;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:54:22;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:56:48;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T13:59:15;9.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:01:44;9.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:04:24;9.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:06:52;9.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:09:43;9.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:12:16;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:15:19;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:17:55;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:22:56;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:36:21;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:41:25;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:44:12;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:46:38;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:49:06;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:51:46;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:54:13;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:56:39;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T14:59:06;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:01:32;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:03:58;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:06:24;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:08:50;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:11:17;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:13:43;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:16:12;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:18:39;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:21:05;8.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:23:31;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:25:56;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:28:22;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:30:48;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:33:14;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:35:40;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:38:06;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:40:31;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:42:57;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:45:30;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:47:58;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:50:28;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:52:55;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:55:21;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T15:57:46;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:00:12;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:02:38;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:05:05;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:07:30;9.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:09:56;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:12:21;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:15:07;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:17:32;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:19:59;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:22:24;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:24:50;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:27:16;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:29:42;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:32:07;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:34:33;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:36:59;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:39:24;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:41:50;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:44:15;9.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:46:41;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:49:15;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:51:43;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:54:12;8.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:56:40;8.70;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T16:59:07;8.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:01:37;8.90;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:04:04;8.80;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:06:35;8.60;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:09:00;8.40;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:11:31;8.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:13:58;8.30;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:16:24;8.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:18:51;8.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:21:19;8.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:23:48;8.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:26:20;8.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:28:46;8.20;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:31:18;8.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:33:44;8.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:36:12;8.00;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:38:38;8.10;99.90
25280;DHT22;13225;47.804;12.116;2023-01-04T17:41:15;8.20;99.90