sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18153;DHT22;9202;51.578;7.734;2024-03-23T00:53:31;7.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T00:55:35;7.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T00:57:38;6.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T00:59:40;6.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:01:43;6.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:03:46;6.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:05:48;6.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:07:51;6.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:09:53;6.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:11:56;6.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:13:58;6.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:16:01;6.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:18:04;6.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:20:07;6.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:22:10;6.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:24:12;6.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:26:15;6.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:28:17;6.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:30:20;6.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:32:23;6.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:34:25;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:36:29;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:38:32;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:40:35;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:42:37;6.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:44:40;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:46:42;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:48:45;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:50:48;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:52:50;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:54:53;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:56:55;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T01:58:58;6.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:01:01;6.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:03:11;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:05:08;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:07:12;6.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:09:14;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:11:17;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:13:21;6.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:15:23;6.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:17:27;6.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:19:30;6.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:21:32;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:23:35;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:25:38;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:27:40;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:29:43;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:31:46;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:33:48;6.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:35:52;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:37:55;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:39:58;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:42:01;6.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:44:04;6.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:46:06;6.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:48:11;6.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:50:13;6.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:52:17;6.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:54:19;6.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:56:22;6.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T02:58:25;6.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:00:27;6.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:02:30;6.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:04:33;6.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:06:35;6.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:08:38;6.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:10:41;6.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:12:43;6.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:14:46;6.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:16:48;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:18:51;6.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:20:54;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:22:57;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:24:59;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:27:02;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:29:05;5.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:31:07;5.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:33:10;5.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:35:13;5.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:37:15;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:39:18;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:41:21;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:43:23;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:45:26;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:47:28;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:49:31;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:51:33;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:53:36;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:55:38;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:57:41;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T03:59:44;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:01:46;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:03:49;5.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:05:52;5.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:07:54;5.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:09:57;5.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:11:59;5.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:14:02;5.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:16:05;5.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:18:07;5.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:20:10;5.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:22:15;5.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:24:18;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:26:22;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:28:25;5.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:30:27;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:32:31;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:34:33;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:36:36;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:38:38;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:40:41;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:42:44;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:44:47;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:46:49;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:48:52;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:50:55;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:52:59;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:55:02;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:57:05;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T04:59:07;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:01:11;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:03:14;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:05:17;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:07:20;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:09:22;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:11:25;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:13:28;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:15:30;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:17:33;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:19:36;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:21:38;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:23:41;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:25:45;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:27:47;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:29:50;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:31:52;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:33:57;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:36:00;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:38:02;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:40:06;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:42:10;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:44:14;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:46:17;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:48:20;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:50:23;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:52:25;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:54:29;5.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:56:32;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T05:58:34;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:00:37;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:02:39;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:04:42;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:06:45;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:08:47;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:10:50;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:12:53;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:14:56;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:16:58;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:19:01;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:21:06;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:23:10;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:25:14;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:27:17;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:29:19;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:31:22;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:33:24;5.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:35:27;5.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:37:30;5.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:39:32;5.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:41:35;5.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:43:38;5.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:45:41;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:47:44;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:49:46;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:51:50;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:53:52;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:55:55;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T06:57:58;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:00:01;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:02:04;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:04:06;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:06:09;5.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:08:12;6.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:10:15;6.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:12:17;6.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:14:20;6.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:16:23;6.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:18:25;6.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:20:28;6.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:22:32;6.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:24:34;6.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:26:37;6.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:28:40;6.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:30:45;6.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:32:48;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:34:50;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:36:53;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:38:56;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:41:04;6.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:43:06;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:45:09;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:47:12;6.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:49:15;6.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:51:20;6.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:53:24;6.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:55:26;6.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:57:29;7.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T07:59:33;7.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:01:37;7.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:03:40;7.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:05:43;7.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:07:46;7.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:09:48;7.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:11:51;7.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:13:54;7.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:15:57;7.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:18:00;7.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:20:05;7.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:22:10;7.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:24:12;7.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:26:15;7.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:28:19;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:30:22;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:32:24;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:34:27;7.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:36:30;7.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:38:33;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:40:35;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:42:38;7.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:44:40;8.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:46:45;7.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:48:47;8.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:50:58;7.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:53:01;7.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:55:04;7.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:57:07;7.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T08:59:09;7.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:01:12;7.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:03:16;7.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:05:19;7.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:07:21;7.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:09:24;7.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:11:27;7.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:13:29;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:15:32;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:17:35;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:19:38;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:21:41;7.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:23:44;7.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:25:46;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:27:49;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:29:53;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:31:57;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:36:23;8.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:38:27;8.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:40:30;8.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:42:35;8.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:44:39;8.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:46:42;8.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:48:47;8.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:50:50;8.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:52:52;8.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:54:55;8.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:56:58;8.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T09:59:01;8.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:03:44;8.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:05:46;8.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:07:51;8.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:09:54;8.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:12:01;8.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:14:06;7.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:16:09;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:18:17;7.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:20:19;7.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:22:22;8.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:24:25;8.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:26:28;8.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:28:31;8.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:30:34;8.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:32:36;8.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:34:39;9.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:36:42;9.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:38:45;9.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:40:48;8.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:42:51;8.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:44:54;8.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:46:58;8.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:49:01;8.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:51:04;8.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:53:10;8.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:55:13;8.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:57:18;8.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T10:59:22;8.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:01:26;9.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:03:33;9.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:05:36;9.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:07:39;9.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:09:42;9.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:11:47;9.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:13:52;9.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:15:55;9.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:18:04;9.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:20:08;9.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:22:11;9.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:24:14;9.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:26:17;8.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:28:19;8.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:30:24;8.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:32:26;8.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:34:29;8.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:36:32;9.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:38:36;9.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:40:39;9.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:42:42;9.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:45:00;9.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:47:09;8.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:49:25;7.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:51:31;6.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:53:35;6.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:55:47;5.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:57:52;5.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T11:59:54;5.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:01:57;5.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:04:00;5.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:06:04;5.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:08:16;5.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:10:19;5.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:12:22;6.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:14:24;6.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:16:27;6.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:18:30;7.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:20:33;7.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:22:35;7.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:24:39;7.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:26:43;7.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:28:47;7.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:30:50;7.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:32:53;7.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:34:56;7.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:36:59;8.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:39:02;8.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:41:05;8.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:43:08;8.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:45:10;8.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:47:13;8.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:49:15;8.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:51:18;7.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:53:20;8.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:57:41;8.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T12:59:43;8.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:01:46;8.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:03:48;8.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:05:52;8.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:07:54;8.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:09:58;8.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:12:01;8.10;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:14:04;7.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:16:07;7.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:18:09;7.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:20:12;7.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:22:16;7.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:24:21;8.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:26:24;8.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:28:27;8.30;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:30:29;8.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:32:32;8.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:34:34;8.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:36:37;8.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:38:40;8.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:40:49;8.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:42:52;8.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:44:54;8.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:46:57;8.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:49:00;8.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:51:03;8.70;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:53:06;8.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:55:10;8.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:57:15;8.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T13:59:19;8.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T14:01:27;8.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T14:03:36;7.40;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T14:05:43;7.00;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T14:07:50;6.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T14:09:53;6.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T14:11:57;6.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T14:14:01;6.60;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T14:16:05;6.80;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T14:18:08;6.90;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T14:20:11;7.20;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T14:22:14;7.50;99.90
18153;DHT22;9202;51.578;7.734;2024-03-23T14:24:19;7.70;99.90