sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5264;DHT22;2654;47.958;13.614;2022-07-30T00:00:09;19.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:02:37;19.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:05:05;19.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:07:34;19.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:10:01;19.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:12:29;19.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:14:56;19.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:17:23;19.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:19:51;19.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:22:18;19.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:24:47;19.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:27:14;19.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:29:41;19.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:32:09;19.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:34:36;19.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:37:04;19.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:39:31;19.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:42:01;19.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:44:29;19.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:46:56;19.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:49:24;19.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:51:51;19.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:54:18;19.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:56:47;19.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T00:59:15;19.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:01:43;19.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:04:10;19.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:06:38;19.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:09:06;19.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:11:36;19.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:14:04;19.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:16:34;19.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:19:04;19.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:21:59;19.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:24:34;19.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:27:05;19.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:29:34;19.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:32:04;19.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:34:33;19.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:37:02;19.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:39:33;18.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:42:03;18.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:44:33;18.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:47:02;18.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:49:30;18.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:51:59;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:54:30;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:56:58;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T01:59:30;18.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:01:59;18.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:04:26;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:07:00;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:09:33;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:12:02;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:14:53;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:17:25;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:19:55;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:22:25;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:24:54;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:27:26;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:29:57;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:32:26;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:34:59;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:37:28;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:39:57;18.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:42:26;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:44:57;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:47:26;18.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:49:54;18.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:52:23;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:54:51;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:57:22;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T02:59:51;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:02:22;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:04:50;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:07:19;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:09:47;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:12:15;18.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:14:43;18.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:17:14;18.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:19:44;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:22:14;18.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:24:43;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:27:11;18.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:29:40;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:32:11;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:34:40;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:37:10;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:39:38;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:42:07;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:44:35;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:47:04;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:49:32;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:52:00;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:54:31;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:56:59;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T03:59:26;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:01:58;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:04:26;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:06:53;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:09:21;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:11:49;17.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:14:17;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:16:48;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:19:21;17.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:21:50;17.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:24:19;17.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:26:51;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:29:19;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:31:46;18.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:34:14;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:36:42;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:39:09;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:41:37;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:44:06;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:46:33;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:49:00;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:51:31;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:54:01;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:56:30;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T04:58:59;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:01:32;18.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:04:01;18.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:06:29;18.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:08:57;18.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:11:24;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:13:52;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:16:19;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:18:48;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:21:15;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:23:42;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:26:10;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:28:37;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:31:06;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:33:33;18.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:36:02;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:38:29;18.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:40:56;18.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:43:24;18.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:45:51;18.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:48:18;18.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:50:46;18.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:53:14;18.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:55:41;19.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T05:58:09;19.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:00:36;19.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:03:03;19.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:05:31;19.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:07:58;19.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:10:27;19.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:12:55;19.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:15:22;19.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:17:49;19.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:20:17;19.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:22:45;19.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:25:13;19.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:27:41;19.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:30:09;19.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:32:37;19.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:35:05;19.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:37:33;19.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:40:00;19.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:42:28;19.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:44:56;19.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:47:24;19.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:49:54;20.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:52:21;20.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:54:48;20.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:57:16;20.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T06:59:43;20.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:02:12;20.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:04:39;20.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:07:07;20.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:09:34;20.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:12:01;20.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:14:29;20.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:16:56;20.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:19:25;20.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:21:52;20.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:24:19;20.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:26:47;20.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:29:14;21.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:31:41;21.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:34:08;21.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:36:37;21.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:39:05;21.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:41:35;21.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:44:03;21.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:46:31;21.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:48:58;21.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:51:26;21.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:53:55;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:56:22;20.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T07:58:50;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:01:19;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:03:46;20.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:06:14;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:08:41;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:11:10;21.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:13:37;21.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:16:05;21.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:18:35;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:21:02;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:23:30;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:25:58;20.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:28:27;20.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:30:54;20.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:33:21;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:35:49;21.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:38:16;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:40:45;20.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:43:12;20.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:45:42;20.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:48:10;20.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:50:39;20.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:53:07;20.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:55:34;20.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T08:58:02;20.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:00:31;21.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:03:00;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:05:27;21.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:07:54;21.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:10:23;21.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:12:50;21.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:15:18;21.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:17:49;21.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:20:19;21.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:22:48;21.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:25:34;21.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:28:03;22.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:30:48;22.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:33:31;22.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:36:00;22.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:38:28;22.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:40:57;21.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:43:25;21.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:45:53;21.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:48:24;22.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:50:53;22.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:53:22;22.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:55:49;21.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T09:58:16;21.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:00:44;21.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:03:16;22.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:05:51;22.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:08:21;22.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:11:04;22.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:13:33;22.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:16:00;22.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:18:28;22.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:20:57;22.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:23:27;22.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:25:55;23.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:28:23;23.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:30:52;23.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:33:21;23.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:35:49;23.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:38:19;23.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:40:53;23.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:43:48;23.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:46:28;23.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:49:08;23.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:51:42;23.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:54:37;23.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T10:57:08;23.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T11:00:11;23.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T11:03:12;23.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T11:05:41;23.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T11:08:33;23.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T11:11:00;23.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T11:13:50;22.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T11:16:18;21.60;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T11:19:04;21.00;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T11:21:32;20.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T11:24:01;20.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T11:26:48;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T11:29:38;21.10;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T11:32:25;21.20;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T11:35:13;21.40;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T11:38:01;21.50;21.50
5264;DHT22;2654;47.958;13.614;2022-07-30T11:40:29;21.90;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T11:43:18;22.20;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T11:45:49;22.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T11:48:18;22.60;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T11:50:46;22.80;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T11:53:16;23.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T11:55:48;23.00;54.60
5264;DHT22;2654;47.958;13.614;2022-07-30T11:58:24;22.90;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:00:54;22.80;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:03:22;22.50;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:05:51;22.20;13.80
5264;DHT22;2654;47.958;13.614;2022-07-30T12:08:18;22.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T12:10:56;21.90;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:13:24;21.80;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:15:53;21.70;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:18:24;21.60;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:20:56;21.80;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:23:24;21.90;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:25:52;22.10;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:28:20;22.40;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:30:49;22.70;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:33:18;23.00;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:35:46;23.10;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:38:15;22.90;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:40:53;23.00;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:43:43;23.20;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:46:12;23.30;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:49:06;23.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T12:51:35;23.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T12:54:14;22.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T12:56:55;22.70;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T12:59:24;22.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T13:01:52;22.10;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T13:04:22;21.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T13:07:02;21.20;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T13:09:30;20.90;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T13:11:57;20.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T13:14:25;21.00;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T13:16:53;20.90;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T13:19:22;20.70;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T13:21:50;20.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T13:24:17;20.70;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T13:26:46;20.70;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T13:29:13;20.80;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T13:31:40;20.80;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T13:34:08;20.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T13:36:37;20.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T13:39:04;20.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T13:41:33;20.10;84.10
5264;DHT22;2654;47.958;13.614;2022-07-30T13:44:00;20.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T13:46:28;20.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T13:48:55;20.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T13:51:22;20.30;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T13:53:51;20.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T13:56:18;20.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T13:58:46;21.30;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T14:01:14;21.70;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T14:03:42;22.10;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T14:06:09;22.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:08:36;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:11:05;22.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:13:33;23.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:16:00;23.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:18:27;23.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:20:55;23.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:23:22;23.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:25:49;23.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:28:18;23.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:30:45;24.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:33:13;24.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:35:40;24.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:38:07;23.50;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T14:40:34;23.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:43:02;22.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:45:31;21.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T14:47:58;22.00;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T14:50:25;22.10;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T14:52:52;22.20;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T14:55:20;22.20;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T14:57:47;22.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:00:15;23.70;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T15:02:44;24.40;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T15:05:11;25.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:07:38;25.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:10:07;26.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:12:34;26.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:15:01;26.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:17:29;26.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:19:58;27.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:22:26;27.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:24:53;26.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:27:20;26.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:29:48;26.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:32:15;26.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:34:43;26.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:37:11;26.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:39:40;26.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:42:07;25.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:44:35;24.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:47:02;23.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:49:29;23.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-30T15:51:58;23.00;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T15:54:27;23.30;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T15:56:54;23.20;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T15:59:25;23.10;1.00
5264;DHT22;2654;47.958;13.614;2022-07-30T16:01:52;23.00;1.00