sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80116;BME280;69423;47.608;19.366;2023-07-29T00:00:29;98555.19;;;19.53;93.81
80116;BME280;69423;47.608;19.366;2023-07-29T00:01:01;98556.28;;;19.52;94.03
80116;BME280;69423;47.608;19.366;2023-07-29T00:01:33;98553.03;;;19.50;93.66
80116;BME280;69423;47.608;19.366;2023-07-29T00:02:05;98558.66;;;19.49;93.63
80116;BME280;69423;47.608;19.366;2023-07-29T00:02:36;98552.44;;;19.48;93.72
80116;BME280;69423;47.608;19.366;2023-07-29T00:03:07;98561.84;;;19.46;94.11
80116;BME280;69423;47.608;19.366;2023-07-29T00:03:38;98559.44;;;19.44;94.32
80116;BME280;69423;47.608;19.366;2023-07-29T00:04:09;98562.69;;;19.46;94.22
80116;BME280;69423;47.608;19.366;2023-07-29T00:04:40;98558.59;;;19.44;94.16
80116;BME280;69423;47.608;19.366;2023-07-29T00:05:11;98561.03;;;19.45;93.66
80116;BME280;69423;47.608;19.366;2023-07-29T00:05:42;98560.00;;;19.46;93.50
80116;BME280;69423;47.608;19.366;2023-07-29T00:06:14;98560.22;;;19.45;93.73
80116;BME280;69423;47.608;19.366;2023-07-29T00:06:45;98557.28;;;19.46;94.19
80116;BME280;69423;47.608;19.366;2023-07-29T00:07:16;98558.34;;;19.45;93.88
80116;BME280;69423;47.608;19.366;2023-07-29T00:07:47;98559.44;;;19.44;94.20
80116;BME280;69423;47.608;19.366;2023-07-29T00:08:18;98563.75;;;19.45;93.62
80116;BME280;69423;47.608;19.366;2023-07-29T00:08:49;98565.66;;;19.45;93.95
80116;BME280;69423;47.608;19.366;2023-07-29T00:09:20;98561.03;;;19.45;93.46
80116;BME280;69423;47.608;19.366;2023-07-29T00:09:51;98562.94;;;19.45;93.24
80116;BME280;69423;47.608;19.366;2023-07-29T00:10:22;98559.16;;;19.46;93.37
80116;BME280;69423;47.608;19.366;2023-07-29T00:10:53;98560.00;;;19.46;93.83
80116;BME280;69423;47.608;19.366;2023-07-29T00:11:24;98561.28;;;19.44;93.60
80116;BME280;69423;47.608;19.366;2023-07-29T00:11:55;98555.06;;;19.43;93.33
80116;BME280;69423;47.608;19.366;2023-07-29T00:12:26;98556.16;;;19.42;93.80
80116;BME280;69423;47.608;19.366;2023-07-29T00:12:58;98560.44;;;19.38;93.80
80116;BME280;69423;47.608;19.366;2023-07-29T00:13:29;98561.75;;;19.35;93.84
80116;BME280;69423;47.608;19.366;2023-07-29T00:14:03;98548.47;;;19.34;93.55
80116;BME280;69423;47.608;19.366;2023-07-29T00:14:34;98560.66;;;19.36;93.51
80116;BME280;69423;47.608;19.366;2023-07-29T00:15:05;98558.78;;;19.37;93.90
80116;BME280;69423;47.608;19.366;2023-07-29T00:15:36;98552.22;;;19.33;94.13
80116;BME280;69423;47.608;19.366;2023-07-29T00:16:07;98551.09;;;19.29;94.52
80116;BME280;69423;47.608;19.366;2023-07-29T00:16:38;98552.41;;;19.26;93.99
80116;BME280;69423;47.608;19.366;2023-07-29T00:17:10;98554.88;;;19.28;93.64
80116;BME280;69423;47.608;19.366;2023-07-29T00:17:41;98553.78;;;19.29;93.83
80116;BME280;69423;47.608;19.366;2023-07-29T00:18:12;98555.69;;;19.28;93.57
80116;BME280;69423;47.608;19.366;2023-07-29T00:18:43;98554.38;;;19.31;93.73
80116;BME280;69423;47.608;19.366;2023-07-29T00:19:14;98554.94;;;19.33;93.80
80116;BME280;69423;47.608;19.366;2023-07-29T00:19:46;98551.41;;;19.32;93.63
80116;BME280;69423;47.608;19.366;2023-07-29T00:20:17;98550.59;;;19.32;94.01
80116;BME280;69423;47.608;19.366;2023-07-29T00:20:48;98552.19;;;19.28;93.74
80116;BME280;69423;47.608;19.366;2023-07-29T00:21:19;98552.34;;;19.21;93.79
80116;BME280;69423;47.608;19.366;2023-07-29T00:21:50;98552.28;;;19.16;93.87
80116;BME280;69423;47.608;19.366;2023-07-29T00:22:21;98551.94;;;19.12;94.36
80116;BME280;69423;47.608;19.366;2023-07-29T00:22:52;98551.94;;;19.12;94.31
80116;BME280;69423;47.608;19.366;2023-07-29T00:23:26;98551.47;;;19.15;93.71
80116;BME280;69423;47.608;19.366;2023-07-29T00:23:57;98544.97;;;19.16;94.09
80116;BME280;69423;47.608;19.366;2023-07-29T00:24:28;98551.47;;;19.15;94.19
80116;BME280;69423;47.608;19.366;2023-07-29T00:24:59;98551.47;;;19.15;93.60
80116;BME280;69423;47.608;19.366;2023-07-29T00:25:30;98549.81;;;19.14;94.12
80116;BME280;69423;47.608;19.366;2023-07-29T00:26:01;98547.44;;;19.18;93.76
80116;BME280;69423;47.608;19.366;2023-07-29T00:26:32;98545.81;;;19.17;94.09
80116;BME280;69423;47.608;19.366;2023-07-29T00:27:03;98550.94;;;19.18;93.28
80116;BME280;69423;47.608;19.366;2023-07-29T00:27:34;98554.16;;;19.15;93.42
80116;BME280;69423;47.608;19.366;2023-07-29T00:28:05;98556.06;;;19.15;93.27
80116;BME280;69423;47.608;19.366;2023-07-29T00:28:37;98548.53;;;19.17;93.88
80116;BME280;69423;47.608;19.366;2023-07-29T00:29:08;98551.78;;;19.19;94.71
80116;BME280;69423;47.608;19.366;2023-07-29T00:29:39;98555.88;;;19.21;94.61
80116;BME280;69423;47.608;19.366;2023-07-29T00:30:10;98561.28;;;19.21;94.11
80116;BME280;69423;47.608;19.366;2023-07-29T00:30:41;98555.31;;;19.19;94.25
80116;BME280;69423;47.608;19.366;2023-07-29T00:31:12;98558.50;;;19.16;94.77
80116;BME280;69423;47.608;19.366;2023-07-29T00:31:43;98554.72;;;19.17;94.51
80116;BME280;69423;47.608;19.366;2023-07-29T00:32:14;98549.81;;;19.14;94.68
80116;BME280;69423;47.608;19.366;2023-07-29T00:32:45;98562.75;;;19.12;94.83
80116;BME280;69423;47.608;19.366;2023-07-29T00:33:16;98556.28;;;19.13;94.72
80116;BME280;69423;47.608;19.366;2023-07-29T00:33:47;98558.44;;;19.11;94.94
80116;BME280;69423;47.608;19.366;2023-07-29T00:34:19;98553.03;;;19.11;94.29
80116;BME280;69423;47.608;19.366;2023-07-29T00:34:50;98556.53;;;19.12;94.55
80116;BME280;69423;47.608;19.366;2023-07-29T00:35:21;98557.09;;;19.14;94.11
80116;BME280;69423;47.608;19.366;2023-07-29T00:35:52;98556.28;;;19.13;94.16
80116;BME280;69423;47.608;19.366;2023-07-29T00:36:23;98549.25;;;19.12;94.51
80116;BME280;69423;47.608;19.366;2023-07-29T00:36:54;98551.13;;;19.12;93.78
80116;BME280;69423;47.608;19.366;2023-07-29T00:37:25;98553.03;;;19.11;94.28
80116;BME280;69423;47.608;19.366;2023-07-29T00:37:56;98552.22;;;19.11;94.56
80116;BME280;69423;47.608;19.366;2023-07-29T00:38:27;98551.66;;;19.09;94.58
80116;BME280;69423;47.608;19.366;2023-07-29T00:38:58;98551.81;;;19.02;94.60
80116;BME280;69423;47.608;19.366;2023-07-29T00:39:29;98551.50;;;18.98;94.93
80116;BME280;69423;47.608;19.366;2023-07-29T00:40:00;98551.16;;;18.95;95.17
80116;BME280;69423;47.608;19.366;2023-07-29T00:40:35;98545.28;;;18.98;95.17
80116;BME280;69423;47.608;19.366;2023-07-29T00:41:07;98556.38;;;19.01;94.50
80116;BME280;69423;47.608;19.366;2023-07-29T00:41:39;98553.69;;;19.01;94.02
80116;BME280;69423;47.608;19.366;2023-07-29T00:42:10;98546.16;;;19.04;93.85
80116;BME280;69423;47.608;19.366;2023-07-29T00:42:41;98554.25;;;19.04;93.75
80116;BME280;69423;47.608;19.366;2023-07-29T00:43:13;98553.44;;;19.03;94.08
80116;BME280;69423;47.608;19.366;2023-07-29T00:43:44;98550.50;;;19.05;93.83
80116;BME280;69423;47.608;19.366;2023-07-29T00:44:15;98551.31;;;19.05;93.43
80116;BME280;69423;47.608;19.366;2023-07-29T00:44:46;98541.56;;;19.04;93.35
80116;BME280;69423;47.608;19.366;2023-07-29T00:45:17;98548.84;;;19.04;93.97
80116;BME280;69423;47.608;19.366;2023-07-29T00:45:49;98551.56;;;19.04;93.56
80116;BME280;69423;47.608;19.366;2023-07-29T00:46:20;98543.16;;;19.00;93.97
80116;BME280;69423;47.608;19.366;2023-07-29T00:46:53;98548.56;;;19.00;93.77
80116;BME280;69423;47.608;19.366;2023-07-29T00:47:25;98549.03;;;18.97;93.97
80116;BME280;69423;47.608;19.366;2023-07-29T00:47:57;98550.91;;;18.96;93.49
80116;BME280;69423;47.608;19.366;2023-07-29T00:48:28;98544.94;;;18.94;93.96
80116;BME280;69423;47.608;19.366;2023-07-29T00:48:59;98551.66;;;18.92;94.17
80116;BME280;69423;47.608;19.366;2023-07-29T00:49:30;98548.22;;;18.96;94.59
80116;BME280;69423;47.608;19.366;2023-07-29T00:50:02;98553.63;;;18.96;94.79
80116;BME280;69423;47.608;19.366;2023-07-29T00:50:34;98547.97;;;18.98;94.71
80116;BME280;69423;47.608;19.366;2023-07-29T00:51:05;98550.13;;;18.96;95.10
80116;BME280;69423;47.608;19.366;2023-07-29T00:51:36;98545.75;;;18.95;94.61
80116;BME280;69423;47.608;19.366;2023-07-29T00:52:08;98551.97;;;18.95;94.62
80116;BME280;69423;47.608;19.366;2023-07-29T00:52:39;98548.97;;;18.92;93.64
80116;BME280;69423;47.608;19.366;2023-07-29T00:53:10;98551.09;;;18.90;93.71
80116;BME280;69423;47.608;19.366;2023-07-29T00:53:41;98549.44;;;18.89;94.50
80116;BME280;69423;47.608;19.366;2023-07-29T00:54:13;98554.03;;;18.88;94.57
80116;BME280;69423;47.608;19.366;2023-07-29T00:54:44;98555.41;;;18.91;94.65
80116;BME280;69423;47.608;19.366;2023-07-29T00:55:16;98547.06;;;18.92;94.64
80116;BME280;69423;47.608;19.366;2023-07-29T00:55:47;98547.88;;;18.93;94.34
80116;BME280;69423;47.608;19.366;2023-07-29T00:56:18;98547.31;;;18.91;93.57
80116;BME280;69423;47.608;19.366;2023-07-29T00:56:49;98554.59;;;18.90;93.38
80116;BME280;69423;47.608;19.366;2023-07-29T00:57:21;98553.28;;;18.93;94.63
80116;BME280;69423;47.608;19.366;2023-07-29T00:57:53;98555.94;;;18.88;94.72
80116;BME280;69423;47.608;19.366;2023-07-29T00:58:25;98554.59;;;18.90;94.46
80116;BME280;69423;47.608;19.366;2023-07-29T00:58:56;98554.84;;;18.89;94.23
80116;BME280;69423;47.608;19.366;2023-07-29T00:59:31;98556.16;;;18.86;94.65
80116;BME280;69423;47.608;19.366;2023-07-29T01:00:03;98559.03;;;18.79;94.41
80116;BME280;69423;47.608;19.366;2023-07-29T01:00:35;98548.69;;;18.76;94.70
80116;BME280;69423;47.608;19.366;2023-07-29T01:01:07;98550.34;;;18.77;94.74
80116;BME280;69423;47.608;19.366;2023-07-29T01:01:39;98553.38;;;18.81;94.70
80116;BME280;69423;47.608;19.366;2023-07-29T01:02:10;98555.25;;;18.80;94.65
80116;BME280;69423;47.608;19.366;2023-07-29T01:02:42;98557.38;;;18.78;94.77
80116;BME280;69423;47.608;19.366;2023-07-29T01:03:14;98559.47;;;18.76;94.66
80116;BME280;69423;47.608;19.366;2023-07-29T01:03:45;98553.38;;;18.81;95.28
80116;BME280;69423;47.608;19.366;2023-07-29T01:04:16;98555.25;;;18.80;94.50
80116;BME280;69423;47.608;19.366;2023-07-29T01:04:57;98557.47;;;18.84;94.68
80116;BME280;69423;47.608;19.366;2023-07-29T01:05:33;98563.13;;;18.82;94.39
80116;BME280;69423;47.608;19.366;2023-07-29T01:08:31;98559.25;;;18.78;94.17
80116;BME280;69423;47.608;19.366;2023-07-29T01:09:23;98554.69;;;18.78;94.16
80116;BME280;69423;47.608;19.366;2023-07-29T01:10:03;98549.28;;;18.78;94.01
80116;BME280;69423;47.608;19.366;2023-07-29T01:10:58;98557.28;;;18.73;94.66
80116;BME280;69423;47.608;19.366;2023-07-29T01:11:48;98555.16;;;18.75;94.24
80116;BME280;69423;47.608;19.366;2023-07-29T01:13:48;98561.28;;;18.71;94.08
80116;BME280;69423;47.608;19.366;2023-07-29T01:14:29;98556.22;;;18.74;94.08
80116;BME280;69423;47.608;19.366;2023-07-29T01:15:19;98558.91;;;18.74;94.25
80116;BME280;69423;47.608;19.366;2023-07-29T01:16:02;98556.72;;;18.71;94.20
80116;BME280;69423;47.608;19.366;2023-07-29T01:16:56;98561.44;;;18.64;94.07
80116;BME280;69423;47.608;19.366;2023-07-29T01:17:33;98554.66;;;18.61;94.64
80116;BME280;69423;47.608;19.366;2023-07-29T01:18:12;98554.44;;;18.63;93.67
80116;BME280;69423;47.608;19.366;2023-07-29T01:18:47;98554.44;;;18.63;93.95
80116;BME280;69423;47.608;19.366;2023-07-29T01:20:19;98561.84;;;18.56;93.91
80116;BME280;69423;47.608;19.366;2023-07-29T01:20:54;98559.16;;;18.56;93.93
80116;BME280;69423;47.608;19.366;2023-07-29T01:21:27;98558.69;;;18.59;93.56
80116;BME280;69423;47.608;19.366;2023-07-29T01:21:58;98562.94;;;18.55;94.23
80116;BME280;69423;47.608;19.366;2023-07-29T01:22:34;98555.88;;;18.54;94.05
80116;BME280;69423;47.608;19.366;2023-07-29T01:23:06;98558.84;;;18.52;93.71
80116;BME280;69423;47.608;19.366;2023-07-29T01:23:37;98562.59;;;18.51;93.92
80116;BME280;69423;47.608;19.366;2023-07-29T01:24:08;98558.28;;;18.50;94.05
80116;BME280;69423;47.608;19.366;2023-07-29T01:24:39;98555.56;;;18.50;93.56
80116;BME280;69423;47.608;19.366;2023-07-29T01:25:10;98549.09;;;18.51;93.48
80116;BME280;69423;47.608;19.366;2023-07-29T01:25:41;98562.59;;;18.51;93.29
80116;BME280;69423;47.608;19.366;2023-07-29T01:26:12;98555.56;;;18.50;93.55
80116;BME280;69423;47.608;19.366;2023-07-29T01:26:43;98556.84;;;18.48;93.68
80116;BME280;69423;47.608;19.366;2023-07-29T01:27:14;98564.38;;;18.46;93.73
80116;BME280;69423;47.608;19.366;2023-07-29T01:27:48;98555.13;;;18.41;94.20
80116;BME280;69423;47.608;19.366;2023-07-29T01:28:19;98558.66;;;18.42;93.92
80116;BME280;69423;47.608;19.366;2023-07-29T01:28:51;98560.06;;;18.45;94.24
80116;BME280;69423;47.608;19.366;2023-07-29T01:29:22;98566.03;;;18.47;94.14
80116;BME280;69423;47.608;19.366;2023-07-29T01:29:54;98556.84;;;18.48;94.19
80116;BME280;69423;47.608;19.366;2023-07-29T01:30:33;98558.97;;;18.46;94.00
80116;BME280;69423;47.608;19.366;2023-07-29T01:31:56;98551.94;;;18.45;93.56
80116;BME280;69423;47.608;19.366;2023-07-29T01:32:44;98555.13;;;18.41;93.05
80116;BME280;69423;47.608;19.366;2023-07-29T01:33:21;98555.13;;;18.41;93.13
80116;BME280;69423;47.608;19.366;2023-07-29T01:33:59;98551.53;;;18.36;93.12
80116;BME280;69423;47.608;19.366;2023-07-29T01:34:41;98558.16;;;18.28;93.87
80116;BME280;69423;47.608;19.366;2023-07-29T01:35:35;98544.41;;;18.30;93.51
80116;BME280;69423;47.608;19.366;2023-07-29T01:36:21;98555.56;;;18.33;93.44
80116;BME280;69423;47.608;19.366;2023-07-29T01:36:56;98548.50;;;18.32;93.39
80116;BME280;69423;47.608;19.366;2023-07-29T01:37:32;98553.66;;;18.34;93.11
80116;BME280;69423;47.608;19.366;2023-07-29T01:38:18;98548.28;;;18.34;93.55
80116;BME280;69423;47.608;19.366;2023-07-29T01:38:54;98550.97;;;18.34;93.20
80116;BME280;69423;47.608;19.366;2023-07-29T01:39:29;98553.31;;;18.30;93.15
80116;BME280;69423;47.608;19.366;2023-07-29T01:40:04;98552.28;;;18.31;93.48
80116;BME280;69423;47.608;19.366;2023-07-29T01:40:36;98548.50;;;18.32;93.80
80116;BME280;69423;47.608;19.366;2023-07-29T01:41:08;98541.47;;;18.31;93.86
80116;BME280;69423;47.608;19.366;2023-07-29T01:41:41;98543.09;;;18.32;94.08
80116;BME280;69423;47.608;19.366;2023-07-29T01:42:14;98549.56;;;18.31;93.04
80116;BME280;69423;47.608;19.366;2023-07-29T01:42:45;98542.53;;;18.30;93.40
80116;BME280;69423;47.608;19.366;2023-07-29T01:43:16;98543.34;;;18.31;93.39
80116;BME280;69423;47.608;19.366;2023-07-29T01:43:50;98546.03;;;18.31;92.91
80116;BME280;69423;47.608;19.366;2023-07-29T01:44:21;98550.63;;;18.30;93.21
80116;BME280;69423;47.608;19.366;2023-07-29T01:44:52;98549.47;;;18.26;93.07
80116;BME280;69423;47.608;19.366;2023-07-29T01:45:24;98544.88;;;18.27;93.52
80116;BME280;69423;47.608;19.366;2023-07-29T01:46:00;98552.41;;;18.25;93.37
80116;BME280;69423;47.608;19.366;2023-07-29T01:46:33;98555.03;;;18.19;93.38
80116;BME280;69423;47.608;19.366;2023-07-29T01:47:04;98548.81;;;18.19;93.38
80116;BME280;69423;47.608;19.366;2023-07-29T01:47:36;98559.34;;;18.20;93.72
80116;BME280;69423;47.608;19.366;2023-07-29T01:48:09;98550.44;;;18.20;93.83
80116;BME280;69423;47.608;19.366;2023-07-29T01:48:40;98549.63;;;18.19;93.88
80116;BME280;69423;47.608;19.366;2023-07-29T01:49:11;98548.47;;;18.15;93.19
80116;BME280;69423;47.608;19.366;2023-07-29T01:49:43;98551.75;;;18.17;94.19
80116;BME280;69423;47.608;19.366;2023-07-29T01:50:14;98553.63;;;18.17;93.43
80116;BME280;69423;47.608;19.366;2023-07-29T01:50:45;98549.06;;;18.17;94.05
80116;BME280;69423;47.608;19.366;2023-07-29T01:51:16;98550.09;;;18.16;93.42
80116;BME280;69423;47.608;19.366;2023-07-29T01:51:47;98545.53;;;18.17;93.73
80116;BME280;69423;47.608;19.366;2023-07-29T01:52:18;98546.59;;;18.16;93.05
80116;BME280;69423;47.608;19.366;2023-07-29T01:52:49;98548.72;;;18.14;93.38
80116;BME280;69423;47.608;19.366;2023-07-29T01:53:20;98543.81;;;18.11;93.55
80116;BME280;69423;47.608;19.366;2023-07-29T01:53:51;98543.53;;;18.12;93.52
80116;BME280;69423;47.608;19.366;2023-07-29T01:54:22;98544.38;;;18.13;93.44
80116;BME280;69423;47.608;19.366;2023-07-29T01:54:53;98542.75;;;18.12;93.58
80116;BME280;69423;47.608;19.366;2023-07-29T01:55:24;98538.41;;;18.11;92.84
80116;BME280;69423;47.608;19.366;2023-07-29T01:55:55;98542.16;;;18.10;92.86
80116;BME280;69423;47.608;19.366;2023-07-29T01:56:27;98541.13;;;18.11;93.67
80116;BME280;69423;47.608;19.366;2023-07-29T01:56:58;98544.84;;;18.10;93.82
80116;BME280;69423;47.608;19.366;2023-07-29T01:57:29;98542.97;;;18.10;93.75
80116;BME280;69423;47.608;19.366;2023-07-29T01:58:00;98544.84;;;18.10;93.60
80116;BME280;69423;47.608;19.366;2023-07-29T01:58:31;98544.84;;;18.10;93.15
80116;BME280;69423;47.608;19.366;2023-07-29T01:59:02;98546.75;;;18.09;93.29
80116;BME280;69423;47.608;19.366;2023-07-29T01:59:33;98540.53;;;18.09;93.10
80116;BME280;69423;47.608;19.366;2023-07-29T02:00:05;98550.25;;;18.10;93.47
80116;BME280;69423;47.608;19.366;2023-07-29T02:00:36;98551.34;;;18.09;92.99
80116;BME280;69423;47.608;19.366;2023-07-29T02:01:07;98546.66;;;18.04;93.21
80116;BME280;69423;47.608;19.366;2023-07-29T02:01:38;98549.59;;;18.03;93.67
80116;BME280;69423;47.608;19.366;2023-07-29T02:02:09;98543.72;;;18.06;93.88
80116;BME280;69423;47.608;19.366;2023-07-29T02:02:40;98543.13;;;18.04;94.05
80116;BME280;69423;47.608;19.366;2023-07-29T02:03:11;98542.53;;;18.02;94.26
80116;BME280;69423;47.608;19.366;2023-07-29T02:03:42;98544.78;;;18.05;94.34
80116;BME280;69423;47.608;19.366;2023-07-29T02:04:13;98548.28;;;18.05;94.11
80116;BME280;69423;47.608;19.366;2023-07-29T02:04:44;98549.09;;;18.06;94.69
80116;BME280;69423;47.608;19.366;2023-07-29T02:05:19;98540.44;;;18.04;94.31
80116;BME280;69423;47.608;19.366;2023-07-29T02:05:50;98541.00;;;18.06;94.15
80116;BME280;69423;47.608;19.366;2023-07-29T02:06:21;98541.28;;;18.04;94.72
80116;BME280;69423;47.608;19.366;2023-07-29T02:06:52;98543.38;;;18.02;94.97
80116;BME280;69423;47.608;19.366;2023-07-29T02:07:23;98540.44;;;18.04;94.73
80116;BME280;69423;47.608;19.366;2023-07-29T02:07:57;98548.28;;;18.05;94.59
80116;BME280;69423;47.608;19.366;2023-07-29T02:08:28;98537.50;;;18.05;94.27
80116;BME280;69423;47.608;19.366;2023-07-29T02:08:59;98535.03;;;18.04;94.94
80116;BME280;69423;47.608;19.366;2023-07-29T02:09:30;98541.50;;;18.03;94.48
80116;BME280;69423;47.608;19.366;2023-07-29T02:10:02;98540.69;;;18.02;93.98
80116;BME280;69423;47.608;19.366;2023-07-29T02:10:33;98542.31;;;18.03;94.30
80116;BME280;69423;47.608;19.366;2023-07-29T02:11:04;98538.31;;;18.06;94.25
80116;BME280;69423;47.608;19.366;2023-07-29T02:11:35;98538.31;;;18.06;94.07
80116;BME280;69423;47.608;19.366;2023-07-29T02:12:06;98541.00;;;18.06;93.94
80116;BME280;69423;47.608;19.366;2023-07-29T02:12:38;98538.56;;;18.04;94.41
80116;BME280;69423;47.608;19.366;2023-07-29T02:13:09;98544.19;;;18.03;94.05
80116;BME280;69423;47.608;19.366;2023-07-29T02:13:40;98538.00;;;18.02;94.43
80116;BME280;69423;47.608;19.366;2023-07-29T02:14:11;98541.28;;;18.04;94.39
80116;BME280;69423;47.608;19.366;2023-07-29T02:14:42;98540.94;;;18.00;94.13
80116;BME280;69423;47.608;19.366;2023-07-29T02:15:13;98543.38;;;18.02;94.24
80116;BME280;69423;47.608;19.366;2023-07-29T02:15:44;98544.19;;;18.03;93.98
80116;BME280;69423;47.608;19.366;2023-07-29T02:16:15;98547.94;;;18.02;93.95
80116;BME280;69423;47.608;19.366;2023-07-29T02:16:46;98542.53;;;18.02;93.77
80116;BME280;69423;47.608;19.366;2023-07-29T02:17:17;98544.44;;;18.01;94.10
80116;BME280;69423;47.608;19.366;2023-07-29T02:17:50;98541.75;;;18.01;94.25
80116;BME280;69423;47.608;19.366;2023-07-29T02:18:21;98540.69;;;18.02;93.86
80116;BME280;69423;47.608;19.366;2023-07-29T02:18:52;98539.84;;;18.02;93.63
80116;BME280;69423;47.608;19.366;2023-07-29T02:19:23;98541.75;;;18.01;93.83
80116;BME280;69423;47.608;19.366;2023-07-29T02:19:54;98540.34;;;17.98;93.50
80116;BME280;69423;47.608;19.366;2023-07-29T02:20:25;98542.47;;;17.96;93.89
80116;BME280;69423;47.608;19.366;2023-07-29T02:20:56;98542.69;;;17.95;94.10
80116;BME280;69423;47.608;19.366;2023-07-29T02:21:27;98550.78;;;17.95;93.82
80116;BME280;69423;47.608;19.366;2023-07-29T02:21:58;98545.41;;;17.95;93.63
80116;BME280;69423;47.608;19.366;2023-07-29T02:22:29;98548.09;;;17.95;93.61
80116;BME280;69423;47.608;19.366;2023-07-29T02:23:00;98549.75;;;17.96;93.78
80116;BME280;69423;47.608;19.366;2023-07-29T02:23:31;98546.47;;;17.94;93.64
80116;BME280;69423;47.608;19.366;2023-07-29T02:24:03;98554.31;;;17.95;93.59
80116;BME280;69423;47.608;19.366;2023-07-29T02:24:34;98552.69;;;17.94;94.07
80116;BME280;69423;47.608;19.366;2023-07-29T02:25:05;98547.28;;;17.94;93.45
80116;BME280;69423;47.608;19.366;2023-07-29T02:25:36;98549.97;;;17.94;92.92
80116;BME280;69423;47.608;19.366;2023-07-29T02:26:07;98552.69;;;17.94;92.64
80116;BME280;69423;47.608;19.366;2023-07-29T02:26:38;98547.75;;;17.91;93.44
80116;BME280;69423;47.608;19.366;2023-07-29T02:27:09;98542.34;;;17.91;93.26
80116;BME280;69423;47.608;19.366;2023-07-29T02:27:40;98542.34;;;17.91;92.41
80116;BME280;69423;47.608;19.366;2023-07-29T02:28:11;98546.69;;;17.92;93.44
80116;BME280;69423;47.608;19.366;2023-07-29T02:28:42;98546.94;;;17.91;93.02
80116;BME280;69423;47.608;19.366;2023-07-29T02:29:13;98541.31;;;17.92;93.42
80116;BME280;69423;47.608;19.366;2023-07-29T02:29:44;98540.22;;;17.93;93.27
80116;BME280;69423;47.608;19.366;2023-07-29T02:30:15;98547.75;;;17.91;93.28
80116;BME280;69423;47.608;19.366;2023-07-29T02:30:46;98540.72;;;17.90;93.77
80116;BME280;69423;47.608;19.366;2023-07-29T02:31:22;98543.19;;;17.92;93.28
80116;BME280;69423;47.608;19.366;2023-07-29T02:31:53;98538.03;;;17.90;93.80
80116;BME280;69423;47.608;19.366;2023-07-29T02:32:24;98542.03;;;17.88;93.60
80116;BME280;69423;47.608;19.366;2023-07-29T02:32:55;98544.75;;;17.88;93.30
80116;BME280;69423;47.608;19.366;2023-07-29T02:33:26;98542.28;;;17.86;93.25
80116;BME280;69423;47.608;19.366;2023-07-29T02:33:58;98546.59;;;17.87;93.14
80116;BME280;69423;47.608;19.366;2023-07-29T02:34:29;98552.00;;;17.87;93.40
80116;BME280;69423;47.608;19.366;2023-07-29T02:35:00;98546.00;;;17.85;93.56
80116;BME280;69423;47.608;19.366;2023-07-29T02:35:31;98550.81;;;17.83;93.15
80116;BME280;69423;47.608;19.366;2023-07-29T02:36:02;98552.91;;;17.81;93.27
80116;BME280;69423;47.608;19.366;2023-07-29T02:36:33;98550.81;;;17.83;93.94
80116;BME280;69423;47.608;19.366;2023-07-29T02:37:04;98544.63;;;17.83;93.93
80116;BME280;69423;47.608;19.366;2023-07-29T02:37:35;98552.09;;;17.80;94.03
80116;BME280;69423;47.608;19.366;2023-07-29T02:38:06;98557.88;;;17.84;93.96
80116;BME280;69423;47.608;19.366;2023-07-29T02:38:37;98553.28;;;17.85;93.36
80116;BME280;69423;47.608;19.366;2023-07-29T02:39:08;98554.09;;;17.85;94.00
80116;BME280;69423;47.608;19.366;2023-07-29T02:39:40;98552.00;;;17.87;93.63
80116;BME280;69423;47.608;19.366;2023-07-29T02:40:11;98549.28;;;17.87;93.35
80116;BME280;69423;47.608;19.366;2023-07-29T02:40:42;98548.72;;;17.85;93.24
80116;BME280;69423;47.608;19.366;2023-07-29T02:41:13;98554.94;;;17.86;93.04
80116;BME280;69423;47.608;19.366;2023-07-29T02:41:45;98554.09;;;17.85;93.12
80116;BME280;69423;47.608;19.366;2023-07-29T02:42:16;98556.34;;;17.88;93.73
80116;BME280;69423;47.608;19.366;2023-07-29T02:42:48;98556.34;;;17.88;94.24
80116;BME280;69423;47.608;19.366;2023-07-29T02:43:19;98551.53;;;17.90;93.69
80116;BME280;69423;47.608;19.366;2023-07-29T02:43:50;98551.28;;;17.92;92.93
80116;BME280;69423;47.608;19.366;2023-07-29T02:44:21;98548.81;;;17.90;93.19
80116;BME280;69423;47.608;19.366;2023-07-29T02:44:52;98557.38;;;17.87;94.08
80116;BME280;69423;47.608;19.366;2023-07-29T02:45:23;98553.63;;;17.88;93.84
80116;BME280;69423;47.608;19.366;2023-07-29T02:45:54;98548.81;;;17.90;93.77
80116;BME280;69423;47.608;19.366;2023-07-29T02:46:26;98543.44;;;17.90;93.94
80116;BME280;69423;47.608;19.366;2023-07-29T02:46:56;98551.53;;;17.90;93.94
80116;BME280;69423;47.608;19.366;2023-07-29T02:47:28;98557.97;;;17.89;93.85
80116;BME280;69423;47.608;19.366;2023-07-29T02:47:59;98549.06;;;17.89;93.52
80116;BME280;69423;47.608;19.366;2023-07-29T02:48:30;98546.00;;;17.85;93.27
80116;BME280;69423;47.608;19.366;2023-07-29T02:49:02;98550.59;;;17.85;93.45
80116;BME280;69423;47.608;19.366;2023-07-29T02:49:34;98554.94;;;17.86;93.01
80116;BME280;69423;47.608;19.366;2023-07-29T02:50:05;98548.97;;;17.84;93.70
80116;BME280;69423;47.608;19.366;2023-07-29T02:50:36;98543.56;;;17.84;92.79
80116;BME280;69423;47.608;19.366;2023-07-29T02:51:07;98550.81;;;17.83;93.06
80116;BME280;69423;47.608;19.366;2023-07-29T02:51:38;98553.53;;;17.83;93.36
80116;BME280;69423;47.608;19.366;2023-07-29T02:52:09;98555.41;;;17.83;93.30
80116;BME280;69423;47.608;19.366;2023-07-29T02:52:40;98546.72;;;17.80;93.84
80116;BME280;69423;47.608;19.366;2023-07-29T02:53:11;98544.81;;;17.81;93.96
80116;BME280;69423;47.608;19.366;2023-07-29T02:53:42;98558.31;;;17.81;93.94
80116;BME280;69423;47.608;19.366;2023-07-29T02:54:13;98552.91;;;17.81;93.70
80116;BME280;69423;47.608;19.366;2023-07-29T02:54:44;98553.41;;;17.78;94.05