sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6937;SDS011;40040;42.706;23.372;2023-05-24T00:00:54;7.18;;;6.43;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:03:21;7.68;;;6.47;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:05:48;7.53;;;6.72;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:08:16;7.93;;;7.15;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:10:44;9.88;;;6.90;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:13:12;8.30;;;6.72;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:15:39;7.10;;;6.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:18:06;9.40;;;7.13;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:20:33;7.82;;;6.75;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:23:00;8.57;;;6.60;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:25:26;9.43;;;6.88;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:27:54;6.93;;;6.22;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:30:21;7.10;;;6.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:32:48;8.80;;;6.75;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:35:15;7.00;;;6.35;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:37:42;8.63;;;6.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:40:09;8.07;;;6.22;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:42:44;6.75;;;6.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:45:12;7.60;;;6.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:47:39;6.80;;;6.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:50:06;8.13;;;5.95;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:52:35;7.75;;;6.45;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:55:03;9.73;;;6.30;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:57:30;6.90;;;6.20;;
6937;SDS011;40040;42.706;23.372;2023-05-24T00:59:58;6.57;;;6.03;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:02:27;7.47;;;6.63;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:04:54;7.30;;;6.32;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:07:24;10.82;;;6.70;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:10:06;7.55;;;6.60;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:12:43;7.65;;;6.13;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:15:19;7.50;;;6.25;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:17:53;7.65;;;6.55;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:20:27;9.77;;;7.13;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:23:06;8.68;;;6.65;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:28:43;8.13;;;6.70;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:31:12;7.78;;;6.95;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:33:41;7.95;;;6.63;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:36:08;10.10;;;7.20;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:38:35;9.93;;;7.03;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:41:04;8.90;;;6.75;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:43:42;8.88;;;6.97;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:46:18;13.85;;;6.95;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:48:53;6.80;;;6.18;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:51:29;10.63;;;6.75;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:54:02;9.18;;;6.57;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:56:31;7.10;;;6.32;;
6937;SDS011;40040;42.706;23.372;2023-05-24T01:59:00;9.40;;;6.63;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:01:28;7.38;;;6.53;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:03:56;9.10;;;6.57;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:06:24;9.98;;;6.65;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:08:51;8.70;;;6.90;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:11:18;14.18;;;7.55;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:13:45;10.48;;;6.88;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:16:13;9.63;;;7.20;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:18:39;8.00;;;7.07;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:21:10;7.70;;;6.90;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:23:37;8.30;;;7.38;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:26:05;11.75;;;8.00;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:28:35;8.80;;;6.68;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:31:02;10.07;;;7.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:33:31;11.80;;;7.00;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:35:59;8.60;;;7.38;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:38:26;10.15;;;7.63;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:40:52;10.43;;;7.78;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:43:19;9.82;;;7.78;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:45:46;11.82;;;7.57;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:48:13;9.02;;;7.68;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:50:41;9.27;;;7.97;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:53:08;9.70;;;7.95;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:55:35;11.05;;;8.35;;
6937;SDS011;40040;42.706;23.372;2023-05-24T02:58:02;17.02;;;9.82;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:00:29;17.83;;;9.38;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:02:56;12.30;;;9.05;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:05:26;12.32;;;8.80;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:07:54;12.35;;;8.68;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:10:22;12.55;;;8.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:12:49;10.93;;;8.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:15:16;8.80;;;7.75;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:17:43;10.13;;;7.55;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:20:10;10.48;;;7.28;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:22:37;13.40;;;7.63;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:25:05;11.30;;;7.60;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:27:33;9.15;;;7.65;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:30:00;14.85;;;7.55;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:32:27;9.48;;;7.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:34:54;9.55;;;7.63;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:37:23;10.70;;;8.07;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:39:50;8.32;;;7.30;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:42:18;13.70;;;7.65;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:44:46;8.18;;;7.13;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:47:13;8.77;;;7.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:49:40;12.75;;;7.70;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:52:07;11.73;;;7.55;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:54:34;11.05;;;8.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:57:00;13.20;;;7.68;;
6937;SDS011;40040;42.706;23.372;2023-05-24T03:59:29;10.80;;;7.65;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:01:56;14.55;;;7.93;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:04:23;9.52;;;7.82;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:06:50;10.75;;;7.97;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:09:18;10.50;;;7.85;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:11:45;8.75;;;7.70;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:14:11;9.05;;;8.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:16:39;12.15;;;7.88;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:19:09;10.75;;;8.48;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:21:36;12.82;;;8.63;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:24:03;10.90;;;8.90;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:26:30;11.13;;;8.88;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:28:58;12.77;;;9.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:31:25;13.15;;;8.63;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:33:54;10.75;;;8.20;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:36:23;14.75;;;9.05;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:38:50;16.23;;;8.75;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:41:21;12.65;;;9.27;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:43:48;13.15;;;8.75;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:46:15;13.88;;;9.30;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:48:42;13.50;;;8.98;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:51:10;14.55;;;9.63;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:53:36;12.07;;;9.27;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:56:03;15.13;;;10.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T04:58:31;16.45;;;9.43;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:00:59;14.02;;;9.57;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:03:26;17.27;;;9.57;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:05:52;20.75;;;10.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:08:21;14.50;;;9.75;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:10:47;14.23;;;9.57;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:13:14;12.30;;;9.68;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:15:41;15.40;;;10.02;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:18:08;12.55;;;9.88;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:20:35;14.48;;;10.20;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:23:02;15.52;;;10.43;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:25:30;18.58;;;10.65;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:27:57;13.07;;;10.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:30:23;16.75;;;9.80;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:32:50;16.15;;;10.23;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:35:17;12.88;;;9.88;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:37:44;15.27;;;10.45;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:40:11;17.33;;;10.45;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:42:39;24.17;;;10.60;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:45:06;18.80;;;11.77;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:47:34;19.38;;;11.32;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:50:01;13.85;;;10.93;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:52:27;17.38;;;12.02;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:54:54;18.05;;;11.98;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:57:21;17.15;;;11.90;;
6937;SDS011;40040;42.706;23.372;2023-05-24T05:59:49;16.90;;;11.80;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:02:16;19.17;;;11.85;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:04:44;20.92;;;11.73;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:07:10;17.00;;;11.05;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:09:37;14.70;;;11.55;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:12:04;22.15;;;12.20;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:14:31;16.73;;;11.23;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:17:00;17.73;;;11.20;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:19:28;15.35;;;11.00;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:21:55;14.23;;;10.60;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:24:21;14.77;;;10.07;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:26:49;15.65;;;10.55;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:29:17;13.50;;;10.45;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:31:45;15.23;;;10.18;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:34:14;14.57;;;10.77;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:36:41;12.77;;;10.23;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:39:10;13.90;;;10.82;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:41:38;14.23;;;10.23;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:44:05;17.35;;;10.77;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:46:32;16.23;;;11.18;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:48:59;15.43;;;10.23;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:51:27;18.73;;;10.98;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:53:54;16.52;;;10.77;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:56:21;13.95;;;10.57;;
6937;SDS011;40040;42.706;23.372;2023-05-24T06:58:48;14.73;;;11.45;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:01:15;14.52;;;10.15;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:03:42;12.25;;;9.73;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:06:09;11.60;;;10.07;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:08:39;14.60;;;10.18;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:11:06;14.70;;;10.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:13:34;12.55;;;10.00;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:16:01;11.45;;;9.88;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:18:28;13.25;;;9.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:20:55;12.27;;;9.77;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:23:22;12.45;;;9.88;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:25:50;15.40;;;10.38;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:28:17;14.32;;;9.90;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:30:45;13.90;;;9.93;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:33:12;9.93;;;8.93;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:35:39;10.35;;;8.77;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:38:05;10.45;;;8.85;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:40:32;9.75;;;8.85;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:43:01;13.05;;;9.73;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:45:27;11.65;;;9.52;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:47:55;10.45;;;9.32;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:50:22;12.32;;;10.07;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:52:49;11.95;;;9.88;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:55:15;10.52;;;9.43;;
6937;SDS011;40040;42.706;23.372;2023-05-24T07:57:42;15.38;;;9.63;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:00:11;10.98;;;9.38;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:02:39;9.77;;;8.45;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:05:06;14.80;;;8.95;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:07:34;10.18;;;8.93;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:10:01;14.32;;;9.48;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:12:28;9.57;;;8.55;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:14:55;10.20;;;9.23;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:17:23;11.93;;;9.25;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:19:51;11.70;;;8.65;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:22:18;7.95;;;7.15;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:24:46;10.27;;;7.03;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:27:12;12.52;;;7.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:29:39;11.52;;;7.35;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:32:06;8.90;;;6.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:34:35;7.05;;;6.47;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:37:02;5.50;;;5.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:39:29;7.80;;;5.38;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:41:56;5.75;;;5.25;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:44:23;4.63;;;4.25;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:46:50;7.05;;;4.05;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:49:18;5.50;;;4.53;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:51:47;4.28;;;4.05;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:54:17;5.85;;;4.15;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:56:45;4.97;;;4.57;;
6937;SDS011;40040;42.706;23.372;2023-05-24T08:59:13;4.22;;;3.92;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:01:42;4.40;;;4.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:04:12;5.10;;;4.70;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:06:39;5.38;;;4.93;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:09:07;5.35;;;4.85;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:11:35;5.00;;;4.68;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:14:04;4.70;;;4.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:16:31;7.97;;;5.00;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:18:58;4.45;;;4.07;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:21:25;4.90;;;4.50;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:23:53;4.68;;;4.38;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:26:22;4.75;;;4.35;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:28:51;4.32;;;4.00;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:31:20;6.05;;;4.60;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:33:57;5.97;;;4.50;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:36:25;5.13;;;4.75;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:39:01;5.22;;;4.82;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:41:34;4.50;;;4.20;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:44:01;5.47;;;4.53;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:46:28;4.45;;;4.15;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:49:02;4.10;;;3.80;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:51:31;6.03;;;4.60;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:53:59;4.53;;;4.05;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:56:28;5.18;;;4.78;;
6937;SDS011;40040;42.706;23.372;2023-05-24T09:58:56;4.75;;;4.35;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:01:23;4.50;;;4.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:03:51;4.95;;;4.55;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:06:19;4.88;;;4.47;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:08:46;5.03;;;4.22;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:11:14;5.18;;;4.68;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:13:41;4.70;;;4.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:16:09;4.80;;;4.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:18:37;4.57;;;4.03;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:21:04;4.25;;;3.95;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:23:35;4.22;;;3.88;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:26:03;4.18;;;3.83;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:28:32;4.47;;;4.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:31:02;4.90;;;4.03;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:33:37;5.28;;;4.00;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:36:06;4.65;;;4.03;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:38:36;6.97;;;4.38;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:41:04;4.15;;;3.88;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:43:32;4.45;;;4.05;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:45:59;5.07;;;4.13;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:48:36;4.50;;;4.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:53:55;4.72;;;4.28;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:56:22;4.22;;;3.90;;
6937;SDS011;40040;42.706;23.372;2023-05-24T10:58:58;4.40;;;4.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:01:26;4.10;;;3.88;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:04:06;4.57;;;4.00;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:06:47;4.22;;;4.03;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:09:15;4.50;;;4.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:11:45;3.72;;;3.53;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:14:13;4.70;;;4.30;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:16:44;4.25;;;4.05;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:19:17;5.95;;;4.65;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:21:45;4.68;;;4.22;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:24:14;5.40;;;4.90;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:26:42;4.38;;;4.07;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:29:09;4.78;;;4.38;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:31:45;4.43;;;4.00;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:34:13;5.80;;;4.88;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:36:41;5.05;;;4.68;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:39:09;6.25;;;4.38;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:41:36;18.17;;;13.77;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:44:03;7.00;;;5.97;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:46:32;5.78;;;4.63;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:48:59;7.57;;;6.07;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:51:26;7.95;;;7.15;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:53:56;5.55;;;5.07;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:56:23;4.90;;;4.55;;
6937;SDS011;40040;42.706;23.372;2023-05-24T11:58:54;7.63;;;5.45;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:01:28;5.18;;;4.68;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:03:55;4.30;;;4.00;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:06:22;5.15;;;4.65;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:08:49;5.40;;;4.90;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:11:17;5.53;;;5.13;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:13:44;4.63;;;4.22;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:16:11;4.38;;;3.92;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:18:39;4.63;;;4.20;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:21:07;4.68;;;4.38;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:23:36;6.35;;;4.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:26:03;4.70;;;4.28;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:28:36;5.03;;;4.20;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:31:04;4.03;;;3.78;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:33:32;4.32;;;3.95;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:35:59;5.68;;;4.20;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:38:27;4.30;;;4.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:40:53;4.10;;;3.70;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:43:20;6.13;;;4.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:45:49;5.45;;;5.05;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:48:16;5.60;;;5.05;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:50:43;5.30;;;4.90;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:53:10;4.65;;;4.32;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:55:36;4.70;;;4.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T12:58:03;11.60;;;4.53;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:00:33;4.97;;;4.20;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:03:01;4.30;;;4.00;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:05:28;5.40;;;4.90;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:07:55;4.45;;;4.15;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:10:22;5.75;;;4.63;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:12:49;4.57;;;4.20;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:15:16;4.40;;;4.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:17:47;4.70;;;4.35;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:20:15;4.57;;;4.15;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:22:46;4.88;;;4.53;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:25:13;4.90;;;4.50;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:27:40;4.72;;;4.32;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:30:07;4.75;;;4.47;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:32:34;5.70;;;4.53;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:35:01;6.75;;;4.70;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:37:30;8.10;;;4.43;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:39:57;6.18;;;4.90;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:42:23;4.68;;;4.28;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:44:50;5.70;;;4.95;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:47:19;7.82;;;5.50;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:49:46;5.38;;;4.88;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:52:13;5.72;;;5.07;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:54:41;5.90;;;5.05;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:57:08;6.85;;;5.28;;
6937;SDS011;40040;42.706;23.372;2023-05-24T13:59:35;6.15;;;5.55;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:02:02;11.57;;;9.30;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:04:29;6.95;;;6.35;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:06:56;6.22;;;5.68;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:09:23;5.97;;;5.22;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:11:51;8.55;;;6.03;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:14:19;7.07;;;6.38;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:16:46;5.75;;;5.25;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:19:15;5.65;;;5.15;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:21:43;6.95;;;6.10;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:24:09;6.75;;;6.07;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:26:36;6.20;;;5.70;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:29:06;7.88;;;5.57;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:31:33;5.72;;;5.22;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:34:06;6.28;;;5.50;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:36:34;4.93;;;4.40;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:39:02;5.53;;;4.85;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:41:29;6.32;;;5.20;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:43:56;5.07;;;4.60;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:46:24;5.10;;;4.70;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:48:51;5.82;;;5.05;;
6937;SDS011;40040;42.706;23.372;2023-05-24T14:51:18;7.07;;;5.90;;