sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61962;SDS011;47927;42.646;23.096;2023-02-18T00:00:08;4.90;;;2.58;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:02:37;9.60;;;2.00;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:05:03;6.22;;;2.55;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:07:32;5.45;;;1.88;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:10:02;3.95;;;1.33;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:12:29;5.10;;;1.95;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:14:55;12.30;;;2.28;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:17:21;5.38;;;2.78;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:19:46;6.43;;;2.53;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:22:12;5.40;;;2.03;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:24:37;4.13;;;1.48;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:27:03;4.75;;;1.98;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:29:28;6.60;;;2.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:31:54;4.65;;;2.25;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:34:20;4.60;;;2.22;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:36:46;5.03;;;2.28;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:39:12;4.55;;;2.15;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:41:37;5.72;;;2.70;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:44:03;5.45;;;2.15;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:46:29;3.55;;;1.77;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:48:55;4.45;;;2.08;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:51:21;4.20;;;1.85;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:53:47;5.53;;;2.33;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:56:13;7.00;;;2.55;;
61962;SDS011;47927;42.646;23.096;2023-02-18T00:58:40;14.30;;;2.67;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:01:07;7.03;;;3.03;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:03:34;10.75;;;2.72;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:06:00;7.03;;;3.03;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:08:26;5.72;;;3.10;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:10:53;6.45;;;2.88;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:13:20;6.38;;;2.30;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:15:46;6.72;;;2.67;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:18:12;8.32;;;2.38;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:20:39;4.97;;;2.13;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:23:06;5.65;;;2.55;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:25:33;5.72;;;2.53;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:27:59;6.20;;;3.20;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:30:25;5.82;;;2.53;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:32:50;6.55;;;2.58;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:35:16;5.55;;;2.13;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:37:43;5.45;;;2.42;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:40:11;6.90;;;2.65;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:42:39;6.13;;;2.47;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:50:25;7.85;;;2.22;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:52:51;5.47;;;1.98;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:55:17;8.90;;;2.85;;
61962;SDS011;47927;42.646;23.096;2023-02-18T01:57:43;5.35;;;2.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T02:00:11;5.88;;;2.42;;
61962;SDS011;47927;42.646;23.096;2023-02-18T02:02:42;6.72;;;2.97;;
61962;SDS011;47927;42.646;23.096;2023-02-18T02:05:10;7.47;;;2.30;;
61962;SDS011;47927;42.646;23.096;2023-02-18T02:07:36;7.47;;;2.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T02:10:04;6.57;;;2.60;;
61962;SDS011;47927;42.646;23.096;2023-02-18T02:15:25;9.32;;;2.88;;
61962;SDS011;47927;42.646;23.096;2023-02-18T02:31:54;7.53;;;2.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T02:37:29;7.65;;;2.30;;
61962;SDS011;47927;42.646;23.096;2023-02-18T02:50:51;6.65;;;3.28;;
61962;SDS011;47927;42.646;23.096;2023-02-18T02:53:26;8.02;;;2.42;;
61962;SDS011;47927;42.646;23.096;2023-02-18T02:55:55;8.18;;;2.67;;
61962;SDS011;47927;42.646;23.096;2023-02-18T02:58:22;9.30;;;2.72;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:12:26;17.17;;;2.55;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:14:58;9.95;;;2.92;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:17:32;9.38;;;3.05;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:22:43;9.05;;;2.90;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:25:13;6.97;;;2.75;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:27:42;7.88;;;3.17;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:30:18;10.60;;;4.03;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:32:48;8.38;;;3.55;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:35:17;12.07;;;3.15;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:37:51;6.72;;;3.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:40:25;8.20;;;2.88;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:42:53;5.88;;;2.80;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:45:20;9.48;;;3.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:47:46;6.57;;;2.90;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:50:14;10.80;;;3.58;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:52:39;10.77;;;3.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:55:05;10.15;;;3.28;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:57:31;6.32;;;3.65;;
61962;SDS011;47927;42.646;23.096;2023-02-18T03:59:57;8.05;;;3.92;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:02:22;9.90;;;3.67;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:04:48;9.55;;;3.28;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:07:13;8.55;;;3.00;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:09:39;11.43;;;4.45;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:12:05;8.63;;;2.83;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:14:30;12.90;;;3.53;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:16:56;7.65;;;2.83;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:19:21;7.22;;;2.50;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:21:47;11.38;;;3.65;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:24:12;6.10;;;2.47;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:26:38;7.50;;;3.35;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:29:03;9.80;;;4.00;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:31:29;8.13;;;3.22;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:33:54;9.55;;;3.55;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:36:20;6.97;;;3.33;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:38:45;9.18;;;3.17;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:41:11;10.35;;;3.78;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:43:37;8.02;;;3.42;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:46:03;11.55;;;3.60;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:48:29;13.52;;;3.65;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:50:54;12.25;;;3.63;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:53:20;6.45;;;3.38;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:55:49;7.10;;;3.22;;
61962;SDS011;47927;42.646;23.096;2023-02-18T04:58:15;8.27;;;3.00;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:00:41;9.90;;;3.80;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:03:07;4.97;;;2.65;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:05:32;8.30;;;2.63;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:07:58;9.68;;;3.42;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:10:23;8.43;;;3.95;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:12:49;11.25;;;3.70;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:15:14;8.30;;;3.50;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:17:40;9.65;;;4.18;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:20:06;6.45;;;3.50;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:22:32;8.70;;;4.13;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:24:57;9.23;;;3.15;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:27:23;9.20;;;4.00;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:29:48;9.65;;;3.80;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:32:14;12.90;;;5.03;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:34:39;12.25;;;4.20;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:37:05;13.15;;;5.20;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:39:30;11.45;;;4.60;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:41:56;9.07;;;4.43;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:44:21;9.90;;;4.05;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:47:01;12.02;;;4.18;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:49:30;9.00;;;4.13;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:51:57;10.27;;;3.90;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:54:23;10.15;;;3.90;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:56:50;10.52;;;3.85;;
61962;SDS011;47927;42.646;23.096;2023-02-18T05:59:16;9.50;;;4.03;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:01:41;9.98;;;3.78;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:04:07;8.40;;;3.78;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:06:33;10.40;;;4.25;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:08:59;8.38;;;3.95;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:11:25;10.75;;;4.05;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:13:50;8.35;;;4.13;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:16:16;12.55;;;3.95;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:18:41;10.57;;;4.80;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:21:07;17.30;;;7.70;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:23:32;19.13;;;9.18;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:25:58;14.60;;;7.68;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:28:23;15.25;;;8.45;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:30:49;16.83;;;7.20;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:33:14;17.38;;;9.80;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:35:41;10.27;;;5.97;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:38:06;17.73;;;6.93;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:40:32;10.10;;;5.70;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:42:58;14.00;;;6.45;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:45:24;9.18;;;4.97;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:47:49;12.73;;;5.78;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:50:15;9.93;;;5.45;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:52:40;19.15;;;8.05;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:55:07;16.23;;;8.65;;
61962;SDS011;47927;42.646;23.096;2023-02-18T06:57:36;14.98;;;7.90;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:00:02;19.25;;;9.27;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:02:29;18.23;;;9.13;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:04:55;13.23;;;6.88;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:07:20;17.52;;;7.63;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:09:46;11.52;;;6.22;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:12:11;13.40;;;6.57;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:14:37;14.95;;;6.15;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:17:02;13.23;;;6.10;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:19:28;11.98;;;6.47;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:21:53;11.77;;;5.65;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:24:21;10.50;;;5.43;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:26:47;12.55;;;5.70;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:29:13;12.02;;;5.38;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:31:39;16.38;;;7.38;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:34:04;14.85;;;8.23;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:36:30;13.70;;;6.95;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:38:55;17.00;;;8.82;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:41:21;21.08;;;8.82;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:43:47;19.38;;;8.52;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:46:14;22.75;;;8.63;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:48:40;19.83;;;7.93;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:51:06;18.05;;;7.93;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:53:32;15.90;;;7.80;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:55:58;23.60;;;7.65;;
61962;SDS011;47927;42.646;23.096;2023-02-18T07:58:25;17.40;;;7.60;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:00:53;22.77;;;8.55;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:03:20;18.50;;;8.52;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:05:47;21.58;;;8.80;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:08:15;16.63;;;8.45;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:10:44;22.50;;;8.77;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:13:11;23.30;;;8.60;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:15:37;19.67;;;8.20;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:18:03;14.75;;;7.72;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:20:29;19.63;;;7.57;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:22:54;16.08;;;7.32;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:25:20;19.77;;;7.00;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:27:45;14.57;;;7.60;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:30:11;14.77;;;6.88;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:32:37;18.55;;;7.95;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:35:03;16.20;;;6.78;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:37:29;17.25;;;7.03;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:39:55;13.85;;;6.82;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:42:20;18.88;;;6.07;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:44:46;18.55;;;6.25;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:47:12;14.70;;;6.38;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:49:37;21.63;;;6.63;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:52:03;20.17;;;6.53;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:54:29;19.25;;;7.13;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:56:55;14.90;;;6.35;;
61962;SDS011;47927;42.646;23.096;2023-02-18T08:59:24;17.65;;;7.63;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:01:50;16.30;;;8.00;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:04:15;15.00;;;8.55;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:06:41;21.02;;;9.52;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:09:07;19.70;;;9.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:11:34;36.50;;;11.45;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:14:00;24.83;;;10.73;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:16:27;24.13;;;9.05;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:18:54;18.13;;;10.52;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:21:20;22.75;;;10.52;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:23:47;18.95;;;8.95;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:26:14;19.60;;;9.20;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:28:42;18.15;;;7.93;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:31:09;21.05;;;8.57;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:33:37;20.98;;;11.48;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:36:04;22.05;;;10.45;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:38:31;16.70;;;9.13;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:40:56;21.90;;;10.68;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:43:31;21.52;;;9.18;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:45:59;18.02;;;8.13;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:48:28;16.83;;;7.75;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:53:23;9.48;;;4.55;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:55:49;7.78;;;4.22;;
61962;SDS011;47927;42.646;23.096;2023-02-18T09:58:18;11.90;;;4.30;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:01:01;11.27;;;3.97;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:03:31;9.98;;;4.32;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:05:58;7.38;;;4.10;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:08:34;10.00;;;4.97;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:11:02;8.50;;;4.20;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:13:29;9.48;;;4.20;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:15:57;10.45;;;4.25;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:18:56;8.85;;;4.80;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:21:21;8.55;;;3.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:26:28;10.20;;;3.22;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:28:56;9.77;;;3.78;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:31:35;13.60;;;4.28;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:34:06;8.38;;;4.13;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:36:46;15.02;;;3.80;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:42:13;13.32;;;3.22;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:48:04;13.98;;;3.47;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:55:37;8.85;;;3.00;;
61962;SDS011;47927;42.646;23.096;2023-02-18T10:58:22;11.88;;;4.22;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:00:54;10.82;;;4.78;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:03:24;14.82;;;4.05;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:05:52;11.88;;;4.75;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:08:23;17.77;;;5.30;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:10:51;10.90;;;5.07;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:13:25;10.20;;;3.63;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:15:53;6.75;;;3.03;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:21:28;11.45;;;4.20;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:23:55;8.10;;;4.70;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:26:31;8.10;;;4.18;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:29:00;11.05;;;5.07;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:31:37;11.80;;;5.60;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:34:12;6.95;;;3.90;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:36:40;10.50;;;4.05;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:39:22;7.32;;;3.72;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:44:30;7.75;;;3.53;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:49:38;5.72;;;3.20;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:54:58;9.48;;;3.95;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:57:28;8.20;;;4.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T11:59:55;11.30;;;3.75;;
61962;SDS011;47927;42.646;23.096;2023-02-18T12:04:55;10.30;;;4.60;;
61962;SDS011;47927;42.646;23.096;2023-02-18T12:07:34;8.70;;;3.72;;
61962;SDS011;47927;42.646;23.096;2023-02-18T12:10:25;6.38;;;3.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T12:21:37;10.95;;;2.72;;
61962;SDS011;47927;42.646;23.096;2023-02-18T12:24:21;6.13;;;3.03;;
61962;SDS011;47927;42.646;23.096;2023-02-18T12:32:15;7.05;;;2.92;;
61962;SDS011;47927;42.646;23.096;2023-02-18T12:38:45;5.63;;;2.95;;
61962;SDS011;47927;42.646;23.096;2023-02-18T12:43:57;6.20;;;2.88;;
61962;SDS011;47927;42.646;23.096;2023-02-18T13:16:55;11.10;;;2.88;;
61962;SDS011;47927;42.646;23.096;2023-02-18T13:19:25;5.57;;;2.87;;
61962;SDS011;47927;42.646;23.096;2023-02-18T13:21:54;6.53;;;3.43;;
61962;SDS011;47927;42.646;23.096;2023-02-18T13:24:36;6.65;;;2.92;;
61962;SDS011;47927;42.646;23.096;2023-02-18T13:29:41;4.88;;;2.63;;
61962;SDS011;47927;42.646;23.096;2023-02-18T13:34:54;18.33;;;4.07;;
61962;SDS011;47927;42.646;23.096;2023-02-18T13:38:07;17.17;;;3.97;;
61962;SDS011;47927;42.646;23.096;2023-02-18T13:46:17;17.17;;;3.80;;
61962;SDS011;47927;42.646;23.096;2023-02-18T13:51:26;20.23;;;4.53;;
61962;SDS011;47927;42.646;23.096;2023-02-18T13:53:59;19.05;;;3.65;;
61962;SDS011;47927;42.646;23.096;2023-02-18T13:56:29;10.15;;;3.78;;
61962;SDS011;47927;42.646;23.096;2023-02-18T13:59:05;12.38;;;3.42;;
61962;SDS011;47927;42.646;23.096;2023-02-18T14:01:42;7.93;;;3.22;;
61962;SDS011;47927;42.646;23.096;2023-02-18T14:09:51;12.38;;;4.80;;
61962;SDS011;47927;42.646;23.096;2023-02-18T14:25:49;12.32;;;3.25;;
61962;SDS011;47927;42.646;23.096;2023-02-18T14:33:36;9.48;;;3.83;;
61962;SDS011;47927;42.646;23.096;2023-02-18T14:49:42;13.13;;;4.60;;
61962;SDS011;47927;42.646;23.096;2023-02-18T14:52:55;9.02;;;4.72;;
61962;SDS011;47927;42.646;23.096;2023-02-18T14:55:04;13.07;;;5.13;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:00:13;14.43;;;5.97;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:02:59;14.35;;;6.68;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:05:27;16.42;;;7.35;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:08:01;22.15;;;11.45;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:10:34;17.70;;;9.18;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:13:04;19.27;;;8.70;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:15:32;11.30;;;5.88;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:17:59;10.70;;;5.20;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:20:33;11.10;;;4.78;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:22:59;10.00;;;5.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:25:25;6.88;;;3.85;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:27:51;6.97;;;3.92;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:30:18;8.52;;;4.45;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:32:45;6.95;;;3.90;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:35:16;12.20;;;4.15;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:37:44;9.10;;;3.65;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:40:15;10.90;;;3.58;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:42:41;8.13;;;4.07;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:45:17;9.82;;;4.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:47:48;9.50;;;4.10;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:50:21;9.25;;;4.07;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:52:49;9.85;;;4.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:55:24;10.10;;;4.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T15:57:54;11.18;;;4.45;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:00:24;8.90;;;4.55;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:02:54;10.95;;;4.95;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:05:27;12.40;;;6.75;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:07:59;15.82;;;8.02;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:13:00;15.90;;;8.80;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:15:28;19.60;;;9.48;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:17:55;29.77;;;12.00;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:20:29;31.67;;;17.27;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:23:00;40.05;;;22.95;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:31:01;50.38;;;25.23;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:33:26;37.45;;;19.48;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:35:52;24.35;;;13.10;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:38:21;15.93;;;6.97;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:40:49;13.98;;;7.60;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:43:20;14.77;;;8.15;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:48:23;5.85;;;3.00;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:50:54;8.40;;;5.10;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:53:19;16.02;;;7.60;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:55:45;5.90;;;3.20;;
61962;SDS011;47927;42.646;23.096;2023-02-18T16:58:13;3.60;;;1.98;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:00:39;4.47;;;2.20;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:03:05;7.55;;;3.30;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:05:31;5.10;;;2.45;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:10:44;4.70;;;2.22;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:13:15;5.63;;;2.03;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:15:43;4.45;;;2.38;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:18:09;5.93;;;2.80;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:20:35;8.32;;;3.70;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:23:01;4.78;;;2.33;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:25:31;5.25;;;1.90;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:28:00;4.68;;;2.03;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:30:27;5.78;;;2.90;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:32:54;8.10;;;2.75;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:35:21;5.95;;;3.00;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:37:48;10.07;;;3.53;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:40:18;11.13;;;4.05;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:42:45;9.27;;;4.05;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:45:22;10.82;;;4.40;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:47:56;12.75;;;4.32;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:50:22;6.50;;;3.45;;
61962;SDS011;47927;42.646;23.096;2023-02-18T17:52:48;8.77;;;3.78;;