sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14771;DHT22;7477;45.222;5.688;2023-04-03T00:03:10;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:06:29;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:09:49;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:13:09;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:16:28;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:19:48;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:23:08;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:26:27;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:29:46;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:33:05;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:36:25;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:39:44;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:43:11;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:46:31;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:49:52;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:53:18;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T00:56:38;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:00:08;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:03:28;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:06:50;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:10:11;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:13:33;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:16:54;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:27:24;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:34:26;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:37:46;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:41:04;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:44:24;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:47:44;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:51:04;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:54:23;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T01:57:42;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:01:02;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:04:22;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:07:41;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:11:00;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:14:20;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:17:40;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:20:59;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:24:19;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:27:38;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:30:58;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:34:17;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:37:37;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:41:05;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:44:24;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:47:43;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:51:03;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:54:22;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T02:57:43;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:01:02;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:04:22;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:07:41;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:11:00;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:14:19;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:17:39;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:20:59;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:24:19;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:27:39;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:30:59;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:34:19;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:37:38;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:40:57;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:44:16;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:47:36;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:50:55;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:54:14;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T03:57:34;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:00:53;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:04:12;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:07:32;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:10:51;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:14:11;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:17:32;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:20:51;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:24:10;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:27:30;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:30:49;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:34:09;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:37:28;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:40:48;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:44:07;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:47:28;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:50:48;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:54:07;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T04:57:26;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:00:45;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:04:05;8.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:07:24;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:10:45;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:14:05;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:17:25;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:20:44;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:24:03;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:27:23;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:30:43;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:34:02;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:37:22;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:40:41;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:44:00;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:47:20;8.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:50:39;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:54:21;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T05:57:41;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:01:01;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:04:20;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:07:40;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:11:00;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:14:21;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:17:40;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:20:59;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:24:20;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:27:41;8.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:31:00;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:34:19;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:37:39;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:40:58;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:44:18;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:47:37;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:50:56;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:54:16;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T06:57:36;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:00:56;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:04:15;8.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:07:35;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:10:54;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:14:14;8.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:17:34;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:20:54;9.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:24:14;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:27:33;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:30:59;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:34:18;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:37:37;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:40:56;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:44:16;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:47:36;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:50:59;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:54:19;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T07:57:38;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:00:57;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:04:16;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:07:37;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:10:58;9.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:14:19;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:17:38;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:20:57;9.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:24:16;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:27:35;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:30:56;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:34:15;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:37:36;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:41:14;9.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:44:58;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:48:41;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:52:12;9.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:55:38;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T08:59:11;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:02:43;9.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:06:21;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:09:42;9.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:13:21;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:16:56;9.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:24:10;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:27:31;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:30:50;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:34:23;9.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:37:50;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:41:17;9.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:44:38;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:48:27;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:51:47;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:55:18;10.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T09:58:38;10.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T10:02:04;10.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T10:05:40;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T10:09:04;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T10:12:24;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T10:16:07;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T10:19:47;10.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T10:23:42;10.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T10:27:27;10.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T10:34:43;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T10:42:10;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T10:45:49;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T10:49:32;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T10:56:46;10.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:00:18;11.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:03:45;11.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:07:14;10.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:10:41;11.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:14:35;11.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:18:00;11.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:21:44;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:28:29;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:32:12;11.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:35:41;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:39:26;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:42:49;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:46:10;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:49:56;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:56:36;11.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T11:59:56;11.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T12:03:29;11.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T12:07:08;11.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T12:10:29;11.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T12:17:22;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T12:20:53;11.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T12:27:40;11.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T12:31:02;12.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T12:38:41;12.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T12:49:32;12.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T12:53:18;12.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T12:56:38;12.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T12:59:58;12.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T13:03:25;12.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T13:06:45;12.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T13:13:26;12.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T13:20:19;11.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T13:23:40;11.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T13:27:02;11.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T13:37:29;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T13:40:54;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T13:47:45;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T13:51:25;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T13:54:47;11.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:02:39;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:05:33;11.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:08:52;11.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:12:17;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:15:37;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:18:56;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:25:37;11.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:28:57;11.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:32:18;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:35:37;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:38:58;11.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:42:21;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:45:41;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:49:00;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:52:24;11.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:55:48;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T14:59:11;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:02:36;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:05:56;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:12:41;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:16:00;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:19:20;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:22:39;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:25:59;11.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:29:18;11.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:32:38;11.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:35:58;11.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:39:18;11.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:42:37;11.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:45:58;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:49:19;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:52:39;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:55:58;11.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T15:59:18;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:02:37;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:05:57;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:09:16;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:12:36;11.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:15:55;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:19:15;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:22:35;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:25:55;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:29:15;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:32:34;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:35:54;11.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:39:13;11.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:42:33;11.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:45:52;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:49:11;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:52:30;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:55:49;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T16:59:09;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:02:28;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:05:48;11.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:09:08;11.20;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:12:28;11.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:15:47;11.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:19:07;11.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:22:27;11.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:25:47;11.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:29:07;11.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:32:26;11.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:35:45;10.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:39:05;10.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:42:24;10.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:45:44;10.90;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:49:03;10.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:52:23;10.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:55:44;10.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T17:59:04;10.80;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:02:23;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:05:43;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:09:06;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:12:26;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:15:46;10.70;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:19:05;10.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:22:27;10.60;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:25:47;10.50;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:29:08;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:32:28;10.40;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:35:47;10.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:39:08;10.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:42:28;10.30;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:45:48;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:49:16;10.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:52:36;10.00;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T18:55:55;10.00;99.70
14771;DHT22;7477;45.222;5.688;2023-04-03T18:59:15;9.90;99.80
14771;DHT22;7477;45.222;5.688;2023-04-03T19:02:34;9.80;99.80
14771;DHT22;7477;45.222;5.688;2023-04-03T19:05:55;9.70;99.20
14771;DHT22;7477;45.222;5.688;2023-04-03T19:09:18;9.70;99.00
14771;DHT22;7477;45.222;5.688;2023-04-03T19:12:37;10.00;98.60
14771;DHT22;7477;45.222;5.688;2023-04-03T19:15:57;9.60;98.40
14771;DHT22;7477;45.222;5.688;2023-04-03T19:19:18;9.50;98.20
14771;DHT22;7477;45.222;5.688;2023-04-03T19:22:39;9.60;98.30
14771;DHT22;7477;45.222;5.688;2023-04-03T19:26:01;9.50;98.20
14771;DHT22;7477;45.222;5.688;2023-04-03T19:29:20;9.40;98.20
14771;DHT22;7477;45.222;5.688;2023-04-03T19:32:39;9.40;98.00
14771;DHT22;7477;45.222;5.688;2023-04-03T19:35:59;9.40;98.00
14771;DHT22;7477;45.222;5.688;2023-04-03T19:39:18;9.30;98.10
14771;DHT22;7477;45.222;5.688;2023-04-03T19:42:37;9.30;98.10
14771;DHT22;7477;45.222;5.688;2023-04-03T19:46:00;9.30;98.10
14771;DHT22;7477;45.222;5.688;2023-04-03T19:49:20;9.30;98.10
14771;DHT22;7477;45.222;5.688;2023-04-03T19:52:39;9.20;98.10
14771;DHT22;7477;45.222;5.688;2023-04-03T19:55:59;9.10;98.10
14771;DHT22;7477;45.222;5.688;2023-04-03T19:59:19;9.10;98.30
14771;DHT22;7477;45.222;5.688;2023-04-03T20:02:38;9.00;98.30
14771;DHT22;7477;45.222;5.688;2023-04-03T20:05:57;9.00;98.10
14771;DHT22;7477;45.222;5.688;2023-04-03T20:09:16;8.90;98.10
14771;DHT22;7477;45.222;5.688;2023-04-03T20:12:36;8.90;98.30
14771;DHT22;7477;45.222;5.688;2023-04-03T20:16:04;8.90;98.30
14771;DHT22;7477;45.222;5.688;2023-04-03T20:19:24;8.80;98.50
14771;DHT22;7477;45.222;5.688;2023-04-03T20:22:45;8.70;98.60
14771;DHT22;7477;45.222;5.688;2023-04-03T20:26:06;8.70;98.40
14771;DHT22;7477;45.222;5.688;2023-04-03T20:29:25;8.70;98.30
14771;DHT22;7477;45.222;5.688;2023-04-03T20:32:45;8.60;98.30
14771;DHT22;7477;45.222;5.688;2023-04-03T20:36:05;8.60;98.20
14771;DHT22;7477;45.222;5.688;2023-04-03T20:39:24;8.60;98.10
14771;DHT22;7477;45.222;5.688;2023-04-03T20:42:44;8.50;98.30
14771;DHT22;7477;45.222;5.688;2023-04-03T20:46:03;8.40;98.20
14771;DHT22;7477;45.222;5.688;2023-04-03T20:49:22;8.40;98.40
14771;DHT22;7477;45.222;5.688;2023-04-03T20:52:43;8.40;98.10
14771;DHT22;7477;45.222;5.688;2023-04-03T20:56:03;8.40;98.00
14771;DHT22;7477;45.222;5.688;2023-04-03T20:59:22;8.40;98.40
14771;DHT22;7477;45.222;5.688;2023-04-03T21:02:42;8.30;98.50
14771;DHT22;7477;45.222;5.688;2023-04-03T21:20:36;8.10;98.40
14771;DHT22;7477;45.222;5.688;2023-04-03T21:23:56;8.10;98.70
14771;DHT22;7477;45.222;5.688;2023-04-03T21:27:15;8.00;98.60
14771;DHT22;7477;45.222;5.688;2023-04-03T21:30:35;7.90;98.50
14771;DHT22;7477;45.222;5.688;2023-04-03T21:33:54;7.90;98.70
14771;DHT22;7477;45.222;5.688;2023-04-03T21:37:13;8.00;98.80
14771;DHT22;7477;45.222;5.688;2023-04-03T21:40:32;7.80;98.70
14771;DHT22;7477;45.222;5.688;2023-04-03T21:43:51;7.70;98.80
14771;DHT22;7477;45.222;5.688;2023-04-03T21:47:11;7.60;99.00
14771;DHT22;7477;45.222;5.688;2023-04-03T21:50:30;7.70;98.70
14771;DHT22;7477;45.222;5.688;2023-04-03T21:53:53;7.80;98.80
14771;DHT22;7477;45.222;5.688;2023-04-03T21:57:13;7.70;98.80
14771;DHT22;7477;45.222;5.688;2023-04-03T22:00:32;7.60;99.00
14771;DHT22;7477;45.222;5.688;2023-04-03T22:03:56;7.60;99.10
14771;DHT22;7477;45.222;5.688;2023-04-03T22:07:16;7.50;99.10
14771;DHT22;7477;45.222;5.688;2023-04-03T22:10:35;7.60;99.10
14771;DHT22;7477;45.222;5.688;2023-04-03T22:13:58;7.50;99.20
14771;DHT22;7477;45.222;5.688;2023-04-03T22:17:19;7.40;99.10
14771;DHT22;7477;45.222;5.688;2023-04-03T22:20:42;7.50;99.20
14771;DHT22;7477;45.222;5.688;2023-04-03T22:24:01;7.40;99.20
14771;DHT22;7477;45.222;5.688;2023-04-03T22:27:20;7.40;99.40
14771;DHT22;7477;45.222;5.688;2023-04-03T22:30:39;7.30;99.20
14771;DHT22;7477;45.222;5.688;2023-04-03T22:33:59;7.40;99.40
14771;DHT22;7477;45.222;5.688;2023-04-03T22:37:22;7.30;99.50
14771;DHT22;7477;45.222;5.688;2023-04-03T22:40:42;7.30;99.50
14771;DHT22;7477;45.222;5.688;2023-04-03T22:44:01;7.30;99.60
14771;DHT22;7477;45.222;5.688;2023-04-03T22:47:21;7.20;99.60
14771;DHT22;7477;45.222;5.688;2023-04-03T22:50:40;7.20;99.60
14771;DHT22;7477;45.222;5.688;2023-04-03T22:53:59;7.30;99.40
14771;DHT22;7477;45.222;5.688;2023-04-03T22:57:18;7.30;99.40
14771;DHT22;7477;45.222;5.688;2023-04-03T23:00:37;7.20;99.40
14771;DHT22;7477;45.222;5.688;2023-04-03T23:03:57;7.10;99.70
14771;DHT22;7477;45.222;5.688;2023-04-03T23:07:16;7.10;99.80
14771;DHT22;7477;45.222;5.688;2023-04-03T23:10:35;7.00;99.80
14771;DHT22;7477;45.222;5.688;2023-04-03T23:13:54;7.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T23:17:13;7.00;99.80
14771;DHT22;7477;45.222;5.688;2023-04-03T23:20:32;7.10;99.90
14771;DHT22;7477;45.222;5.688;2023-04-03T23:23:51;7.00;99.90