sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12470;DHT22;36499;46.484;13.832;2022-11-20T00:01:07;3.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:03:36;3.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:06:05;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:08:34;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:11:03;3.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:13:31;3.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:16:02;3.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:18:30;3.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:21:02;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:23:30;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:26:02;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:28:30;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:31:02;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:33:31;3.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:36:02;3.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:38:30;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:40:59;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:43:28;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:45:58;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:48:27;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:50:55;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:53:22;3.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:55:53;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T00:58:22;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:00:49;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:03:17;3.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:05:46;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:08:13;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:10:40;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:13:07;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:15:51;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:18:18;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:20:47;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:23:14;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:25:41;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:28:08;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:30:35;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:33:02;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:35:29;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:37:58;3.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:40:25;3.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:42:58;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:46:00;3.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:48:35;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:51:10;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:53:44;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:56:13;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T01:58:44;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:01:16;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:03:44;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:06:16;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:08:47;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:11:14;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:13:41;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:16:14;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:18:45;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:21:21;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:24:01;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:26:33;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:29:04;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:31:40;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:34:09;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:36:38;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:39:09;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:41:42;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:44:09;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:46:36;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:49:03;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:51:32;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:53:59;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:56:27;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T02:58:55;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:01:22;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:03:49;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:06:19;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:08:46;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:11:14;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:13:43;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:16:12;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:18:41;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:21:09;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:23:38;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:26:10;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:28:39;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:31:11;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:33:40;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:36:09;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:38:39;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:41:08;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:43:37;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:46:06;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:48:34;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:51:12;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:53:41;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:56:10;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T03:58:40;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:01:09;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:03:40;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:06:10;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:08:39;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:11:10;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:13:39;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:16:08;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:18:36;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:21:06;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:23:33;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:26:02;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:28:30;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:31:05;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:33:34;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:36:05;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:38:34;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:41:03;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:43:32;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:46:01;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:48:29;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:50:56;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:53:25;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:55:59;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T04:58:27;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:00:59;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:03:27;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:05:54;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:08:21;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:10:50;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:13:17;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:15:44;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:18:11;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:20:38;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:23:05;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:25:32;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:28:01;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:30:28;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:32:55;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:35:22;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:37:49;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:40:16;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:42:44;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:45:12;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:47:39;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:50:07;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:52:34;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:55:01;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:57:28;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T05:59:57;2.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:02:25;2.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:04:52;2.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:07:19;2.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:09:46;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:12:14;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:14:41;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:17:08;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:19:36;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:22:03;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:24:30;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:26:57;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:29:24;2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:31:52;2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:34:19;2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:36:47;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:39:14;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:41:41;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:44:09;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:46:36;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:49:03;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:51:30;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:53:58;2.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:56:26;2.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T06:58:53;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:01:20;2.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:03:48;2.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:06:17;2.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:08:44;2.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:11:13;2.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:13:40;2.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:16:08;2.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:18:36;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:21:05;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:23:33;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:26:03;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:28:32;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:30:59;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:33:27;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:35:54;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:38:21;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:40:48;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:43:19;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:45:48;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:48:15;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:50:42;2.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:53:09;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:55:37;3.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T07:58:04;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:00:32;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:03:03;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:05:30;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:07:57;3.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:10:24;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:12:55;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:15:40;3.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:20:49;3.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:23:16;3.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:25:43;3.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:28:15;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:30:42;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:33:11;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:35:38;3.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:38:06;3.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:40:37;3.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:43:06;3.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:45:33;3.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:48:01;3.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:50:31;3.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:53:02;3.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:55:30;3.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T08:57:57;3.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:00:24;3.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:02:51;3.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:05:18;3.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:07:47;4.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:10:14;4.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:12:41;4.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:15:09;4.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:17:36;4.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:20:04;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:22:32;4.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:25:00;4.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:27:28;4.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:29:55;4.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:32:22;4.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:34:49;4.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:37:16;4.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:39:43;4.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:42:37;4.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:45:18;4.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:51:07;4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:53:52;4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:56:36;4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T09:59:26;4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:02:01;4.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:04:31;5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:07:03;5.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:09:37;5.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:12:14;5.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:15:01;5.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:18:01;5.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:20:46;5.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:23:33;5.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:26:28;5.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:29:10;5.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:31:43;5.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:34:19;5.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:36:54;6.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:39:31;6.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:42:08;6.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:44:39;6.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:47:31;6.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:50:03;6.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:52:51;6.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:55:40;6.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T10:58:14;6.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:00:50;6.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:03:25;6.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:06:01;6.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:08:43;6.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:11:23;6.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:13:52;6.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:16:22;6.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:19:07;6.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:21:50;6.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:24:25;7.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:27:14;7.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:29:43;7.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:32:13;7.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:34:43;7.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:37:16;8.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:39:47;8.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:42:18;8.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:44:47;8.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:47:35;8.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:50:17;8.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:52:56;7.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:55:35;7.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T11:58:21;7.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:01:17;7.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:03:58;7.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:06:35;7.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:09:08;6.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:11:42;6.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:14:16;6.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:16:50;5.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:19:23;5.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:21:59;5.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:24:44;6.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:27:43;6.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:30:23;5.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:33:16;5.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:36:06;5.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:39:14;5.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:42:07;5.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:45:11;5.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:48:18;5.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:51:19;5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:54:06;4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:56:54;4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T12:59:39;4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:02:32;4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:05:23;4.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:08:04;5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:10:46;5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:13:32;5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:16:18;5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:18:53;5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:21:23;5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:24:26;5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:30:10;5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:32:50;5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:35:29;5.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:38:05;4.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:40:36;4.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:43:16;4.90;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:45:55;4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:48:26;4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:51:25;4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:54:32;4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T13:57:41;4.80;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:00:28;4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:03:02;4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:05:50;4.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:08:27;4.70;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:11:06;4.60;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:13:59;4.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:16:31;4.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:19:24;4.50;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:22:06;4.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:24:35;4.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:27:03;4.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:29:44;4.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:32:16;4.40;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:34:48;4.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:37:20;4.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:39:53;4.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:42:25;4.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:44:55;4.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:47:27;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:49:57;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:52:27;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:54:58;4.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T14:57:27;4.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:00:08;4.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:02:48;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:05:18;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:07:48;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:10:22;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:12:52;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:15:35;4.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:18:11;4.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:20:41;4.30;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:23:11;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:25:40;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:28:16;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:30:45;4.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:33:16;4.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:35:44;4.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:38:11;4.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:40:38;4.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:43:06;4.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:45:37;4.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:48:10;4.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:50:50;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:53:25;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:55:52;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T15:58:20;4.20;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T16:00:48;4.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T16:03:16;4.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T16:05:46;4.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T16:08:13;4.10;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T16:10:40;4.00;99.90
12470;DHT22;36499;46.484;13.832;2022-11-20T16:13:12;4.00;99.90