sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64844;BME280;51310;52.198;5.422;2023-04-01T00:01:03;98859.66;;;8.90;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:03:30;98853.44;;;8.86;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:05:57;98857.00;;;8.88;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:08:24;98858.91;;;8.91;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:10:50;98857.22;;;8.91;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:13:16;98863.47;;;8.95;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:15:43;98866.47;;;8.89;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:18:09;98868.28;;;8.90;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:20:35;98871.59;;;8.89;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:23:01;98863.91;;;8.89;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:25:27;98870.16;;;8.81;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:27:53;98868.94;;;8.88;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:30:19;98870.97;;;8.80;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:32:44;98869.28;;;8.80;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:35:10;98872.53;;;8.78;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:37:38;98869.06;;;8.77;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:40:08;98866.25;;;8.74;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:42:33;98868.81;;;8.74;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:45:32;98869.31;;;8.69;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:48:04;98868.81;;;8.74;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:50:32;98866.19;;;8.73;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:53:00;98871.41;;;8.74;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:55:30;98872.06;;;8.72;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T00:57:59;98879.66;;;8.70;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:00:25;98876.66;;;8.64;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:02:52;98886.13;;;8.65;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:05:34;98882.69;;;8.65;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:08:27;98887.47;;;8.60;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:10:57;98882.13;;;8.57;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:13:36;98884.59;;;8.55;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:16:29;98892.16;;;8.54;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:19:27;98892.16;;;8.54;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:36:33;98903.50;;;8.34;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:39:03;98908.16;;;8.39;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:41:31;98903.56;;;8.35;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:43:59;98907.59;;;8.32;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:46:29;98904.91;;;8.30;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:48:57;98900.34;;;8.26;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:51:27;98902.22;;;8.29;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:53:54;98910.59;;;8.26;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:56:25;98909.59;;;8.24;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T01:58:58;98912.16;;;8.24;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:01:29;98904.47;;;8.24;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:03:58;98918.06;;;8.23;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:06:28;98914.59;;;8.22;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:09:00;98921.28;;;8.20;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:12:01;98918.63;;;8.19;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:17:24;98929.63;;;8.18;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:20:01;98931.19;;;8.16;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:22:34;98920.03;;;8.15;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:25:08;98917.59;;;8.17;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:27:36;98923.19;;;8.23;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:30:03;98924.16;;;8.13;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:32:30;98930.09;;;8.12;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:34:57;98933.66;;;8.14;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:37:25;98935.28;;;8.14;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:39:51;98934.06;;;8.09;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:42:17;98934.97;;;8.09;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:44:42;98938.97;;;8.06;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:47:08;98938.19;;;8.07;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:49:34;98941.75;;;8.09;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:51:59;98939.94;;;8.08;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:54:25;98938.97;;;8.06;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:56:51;98943.31;;;8.07;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T02:59:16;98943.84;;;8.02;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:01:42;98949.22;;;8.06;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:04:08;98947.41;;;8.05;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:06:33;98953.44;;;8.05;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:08:59;98956.66;;;8.02;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:11:25;98959.09;;;8.01;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:13:51;98960.22;;;8.05;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:16:17;98961.03;;;8.04;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:18:42;98960.78;;;8.00;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:21:17;98966.16;;;8.04;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:23:43;98966.78;;;8.01;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:26:09;98966.69;;;7.99;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:28:37;98974.91;;;7.95;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:31:03;98978.22;;;7.94;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:33:28;98973.00;;;7.93;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:35:54;98983.47;;;7.96;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:38:20;98985.91;;;7.94;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:40:45;98986.56;;;7.92;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:43:11;98991.69;;;7.92;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:45:49;99001.06;;;7.91;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:48:16;98995.81;;;7.90;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:50:42;99002.47;;;7.88;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:53:08;99003.94;;;7.84;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:55:36;99005.84;;;7.87;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T03:58:04;99017.75;;;7.86;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:00:30;99009.16;;;7.86;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:02:56;99018.50;;;7.85;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:05:23;99023.63;;;7.85;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:07:49;99027.09;;;7.86;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:10:15;99029.78;;;7.87;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:12:41;99036.66;;;7.88;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:15:08;99037.44;;;7.87;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:17:34;99043.38;;;7.86;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:20:00;99040.81;;;7.86;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:22:26;99052.28;;;7.91;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:24:52;99063.41;;;7.92;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:27:18;99060.72;;;7.90;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:29:44;99069.34;;;7.91;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:32:10;99072.78;;;7.91;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:34:36;99075.22;;;7.90;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:37:01;99082.38;;;7.94;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:39:27;99076.22;;;7.92;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:41:53;99080.69;;;7.94;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:44:19;99091.06;;;7.96;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:46:44;99093.09;;;8.00;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:49:10;99096.81;;;8.04;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:51:36;99097.69;;;8.04;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:54:06;99100.38;;;8.06;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:56:32;99113.19;;;8.06;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T04:58:58;99111.63;;;8.08;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:01:24;99120.56;;;8.13;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:03:51;99119.69;;;8.12;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:06:18;99126.94;;;8.18;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:08:44;99134.88;;;8.21;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:11:19;99135.91;;;8.23;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:13:46;99135.38;;;8.27;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:16:18;99136.00;;;8.25;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:18:45;99146.59;;;8.29;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:21:14;99149.97;;;8.28;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:23:41;99155.09;;;8.28;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:26:11;99155.75;;;8.26;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:28:37;99161.63;;;8.25;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:31:05;99172.53;;;8.22;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:33:32;99172.00;;;8.26;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:36:13;99182.13;;;8.25;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:38:39;99182.03;;;8.23;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:41:05;99175.09;;;8.22;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:43:32;99184.47;;;8.21;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:46:00;99184.59;;;8.23;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:48:26;99187.91;;;8.22;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:50:52;99199.06;;;8.22;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:53:17;99196.41;;;8.21;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:55:43;99208.41;;;8.22;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T05:58:09;99200.59;;;8.20;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T06:00:35;99209.22;;;8.21;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T06:03:00;99205.72;;;8.20;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T06:05:30;99212.66;;;8.21;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T06:08:16;99216.91;;;8.21;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T06:14:05;99225.59;;;8.23;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T06:36:34;99257.44;;;8.37;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T06:39:17;99263.34;;;8.36;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T06:45:00;99269.47;;;8.38;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T06:50:38;99286.53;;;8.37;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T06:53:32;99285.16;;;8.31;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T06:56:12;99299.50;;;8.29;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T06:58:48;99296.56;;;8.24;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:01:24;99299.50;;;8.29;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:04:01;99301.31;;;8.30;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:06:47;99312.59;;;8.32;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:09:20;99311.94;;;8.34;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:11:49;99324.63;;;8.33;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:14:36;99322.56;;;8.39;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:17:16;99322.06;;;8.43;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:22:43;99335.00;;;8.45;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:25:21;99346.16;;;8.45;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:28:20;99343.47;;;8.44;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:34:28;99360.22;;;8.50;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:37:12;99360.50;;;8.53;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:52:25;99386.00;;;8.52;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:55:18;99377.00;;;8.57;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T07:58:31;99391.13;;;8.52;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T08:07:15;99405.22;;;8.57;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T08:16:03;99425.72;;;8.57;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T08:18:49;99420.59;;;8.57;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T08:21:32;99427.41;;;8.56;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T08:24:20;99429.06;;;8.66;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T08:26:55;99427.03;;;8.62;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T08:29:59;99441.09;;;8.67;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T08:32:37;99451.22;;;8.76;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T08:37:49;99453.13;;;8.78;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T08:52:00;99470.16;;;8.88;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T09:00:37;99479.13;;;8.83;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T09:06:37;99484.66;;;8.88;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T09:09:39;99491.06;;;8.93;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T09:12:35;99499.41;;;8.90;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T09:15:57;99499.13;;;8.97;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T09:24:52;99501.91;;;9.11;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T09:27:30;99510.34;;;9.20;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T09:33:49;99517.75;;;9.37;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T09:39:38;99511.75;;;9.81;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T09:48:34;99511.19;;;10.07;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T09:54:17;99513.13;;;10.21;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T10:23:14;99558.69;;;9.68;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T10:29:03;99574.66;;;9.64;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T10:43:33;99572.63;;;9.82;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T10:49:48;99575.00;;;9.69;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T10:53:31;99578.44;;;9.79;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T10:56:32;99577.72;;;9.70;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T10:59:53;99586.00;;;9.78;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T11:27:33;99604.19;;;9.91;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T11:36:00;99625.88;;;9.73;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T11:39:02;99622.56;;;9.63;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T11:41:58;99627.06;;;9.56;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T11:44:32;99647.50;;;9.54;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T11:47:27;99643.88;;;9.62;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T12:02:25;99665.16;;;9.72;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T12:05:26;99677.13;;;9.71;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T12:08:35;99682.53;;;9.64;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T12:11:34;99683.44;;;9.64;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T12:16:58;99695.88;;;9.70;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T12:19:44;99701.03;;;9.60;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T12:28:25;99711.84;;;9.56;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T12:31:20;99717.09;;;9.57;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T12:40:20;99728.38;;;9.70;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T12:49:13;99730.16;;;9.81;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T12:52:10;99735.69;;;9.85;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T12:58:03;99740.28;;;9.90;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T13:09:35;99763.06;;;9.64;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T13:21:03;99786.34;;;9.35;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T13:27:29;99789.94;;;9.27;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T13:30:28;99800.44;;;9.30;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T13:36:11;99797.63;;;9.27;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T13:41:22;99810.22;;;9.34;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T13:44:02;99811.75;;;9.42;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T13:47:00;99813.97;;;9.48;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T13:50:08;99824.22;;;9.48;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T13:59:30;99842.69;;;9.34;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T14:08:23;99855.13;;;9.19;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T14:19:59;99881.03;;;9.12;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T14:26:01;99896.31;;;9.10;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T14:29:18;99888.34;;;9.07;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T14:31:48;99894.47;;;9.09;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T14:40:27;99904.25;;;9.03;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T14:43:41;99906.66;;;9.01;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T14:46:32;99923.94;;;8.94;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T14:49:32;99928.81;;;8.91;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T14:52:16;99928.81;;;8.91;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T14:54:46;99937.56;;;8.93;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T14:57:15;99936.66;;;8.92;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T15:08:11;99967.06;;;8.88;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T15:17:27;99972.53;;;8.82;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T15:23:31;99990.97;;;8.78;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T15:26:30;99996.59;;;8.74;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T15:29:55;99996.88;;;8.77;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T15:35:39;100005.41;;;8.67;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T15:38:40;100014.88;;;8.68;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T15:47:30;100029.44;;;8.59;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T15:50:26;100039.72;;;8.59;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T15:53:27;100046.09;;;8.54;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T16:05:37;100072.47;;;8.53;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T16:14:18;100093.97;;;8.45;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T16:19:56;100105.03;;;8.26;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T16:23:10;100104.31;;;8.18;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T16:25:52;100114.13;;;8.14;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T16:33:56;100134.81;;;8.07;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T16:36:42;100141.91;;;8.00;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T16:42:49;100153.09;;;7.92;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T16:48:06;100163.25;;;7.82;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T16:51:13;100165.78;;;7.82;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T16:53:48;100175.13;;;7.81;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T16:56:42;100187.63;;;7.87;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T17:01:57;100185.22;;;7.89;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T17:04:48;100190.34;;;7.89;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T17:16:14;100223.50;;;7.78;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T17:19:32;100225.47;;;7.72;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T17:22:40;100240.69;;;7.71;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T17:25:37;100232.41;;;7.65;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T17:48:49;100295.22;;;7.61;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:00:18;100316.16;;;7.48;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:03:04;100322.47;;;7.43;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:06:12;100328.50;;;7.44;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:11:52;100343.41;;;7.39;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:14:57;100357.81;;;7.38;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:18:11;100365.50;;;7.38;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:23:55;100371.84;;;7.42;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:26:34;100383.28;;;7.37;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:29:26;100387.81;;;7.39;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:32:35;100388.53;;;7.38;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:35:44;100398.78;;;7.38;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:38:27;100408.88;;;7.37;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:41:10;100421.81;;;7.38;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:46:39;100431.50;;;7.41;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:49:13;100435.22;;;7.36;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:51:58;100448.78;;;7.35;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:54:32;100444.09;;;7.31;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:57:15;100453.44;;;7.30;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T18:59:57;100460.19;;;7.30;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T19:03:02;100464.56;;;7.31;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T19:05:40;100474.34;;;7.26;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T19:08:34;100472.38;;;7.24;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T19:14:32;100485.59;;;7.19;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T19:17:19;100504.66;;;7.14;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T19:20:31;100501.91;;;7.04;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T19:26:32;100528.94;;;6.93;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T19:32:22;100534.22;;;6.79;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T19:45:54;100571.28;;;6.67;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T19:49:17;100577.28;;;6.67;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T19:54:35;100578.28;;;6.61;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T20:00:07;100601.88;;;6.58;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T20:06:22;100622.81;;;6.47;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T20:14:54;100625.28;;;6.38;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T20:17:38;100640.63;;;6.38;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T20:25:40;100653.47;;;6.31;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T20:31:21;100654.94;;;6.29;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T20:34:20;100671.59;;;6.25;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T20:37:29;100674.03;;;6.16;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T20:40:31;100688.84;;;6.12;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T20:46:03;100694.75;;;6.04;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T20:48:59;100703.38;;;5.97;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T20:51:37;100709.41;;;5.90;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T20:57:45;100722.56;;;5.86;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T21:06:50;100753.66;;;5.75;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T21:12:28;100761.88;;;5.72;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T21:23:32;100782.84;;;5.70;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T21:29:09;100795.44;;;5.61;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T21:32:31;100795.31;;;5.60;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T21:35:29;100800.41;;;5.60;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T21:40:55;100815.72;;;5.60;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T22:07:19;100866.28;;;5.41;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T22:13:10;100872.47;;;5.35;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T22:16:20;100894.38;;;5.33;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T22:22:23;100895.81;;;5.17;100.00
64844;BME280;51310;52.198;5.422;2023-04-01T22:25:20;100906.94;;;5.10;100.00