sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39242;SDS011;29823;47.404;8.566;2023-08-30T00:01:48;5.65;;;4.43;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:04:16;5.90;;;4.82;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:06:44;6.13;;;4.55;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:09:11;6.53;;;4.60;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:11:39;6.43;;;5.22;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:14:08;7.97;;;4.95;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:16:36;6.88;;;5.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:19:05;14.82;;;5.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:21:33;8.55;;;5.93;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:24:00;11.00;;;6.22;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:26:28;9.75;;;6.00;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:28:56;8.10;;;5.68;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:31:24;9.80;;;5.95;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:33:52;8.75;;;5.80;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:36:20;8.88;;;5.68;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:38:48;8.05;;;5.88;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:41:15;7.25;;;5.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:43:43;9.90;;;5.75;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:46:11;7.53;;;5.97;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:48:40;9.68;;;6.10;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:51:07;10.32;;;6.05;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:53:35;8.52;;;5.28;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:56:03;11.10;;;5.25;;
39242;SDS011;29823;47.404;8.566;2023-08-30T00:58:30;6.93;;;5.18;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:00:59;7.28;;;5.28;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:03:26;8.27;;;5.57;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:05:55;10.52;;;5.25;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:08:23;8.07;;;5.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:10:52;7.13;;;5.05;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:13:21;19.65;;;12.32;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:15:49;12.38;;;5.53;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:18:17;8.30;;;5.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:20:46;8.80;;;5.68;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:23:20;13.90;;;5.90;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:25:52;7.88;;;5.63;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:28:23;11.65;;;6.18;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:30:51;8.65;;;5.68;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:33:21;10.85;;;6.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:35:48;10.48;;;6.32;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:38:16;12.15;;;6.05;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:40:44;9.63;;;6.00;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:43:12;10.45;;;6.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:45:42;10.68;;;6.10;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:48:10;11.30;;;6.32;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:50:38;7.82;;;6.00;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:53:06;9.50;;;6.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:55:35;8.93;;;6.38;;
39242;SDS011;29823;47.404;8.566;2023-08-30T01:58:05;9.05;;;6.75;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:00:34;8.45;;;5.63;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:03:08;8.73;;;6.22;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:05:36;9.90;;;6.97;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:08:05;12.05;;;6.72;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:10:34;8.73;;;6.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:13:03;12.20;;;6.85;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:15:32;7.60;;;6.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:18:00;8.98;;;6.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:20:30;10.43;;;6.90;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:22:58;11.05;;;7.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:25:39;10.07;;;7.47;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:28:07;11.98;;;7.55;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:30:35;14.93;;;8.45;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:33:03;11.52;;;8.05;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:35:32;9.95;;;8.27;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:37:59;14.32;;;9.00;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:40:31;14.40;;;7.93;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:42:59;10.25;;;7.43;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:45:26;13.80;;;8.25;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:47:55;12.90;;;7.95;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:50:22;16.10;;;8.48;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:52:51;11.02;;;8.35;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:55:19;11.55;;;7.57;;
39242;SDS011;29823;47.404;8.566;2023-08-30T02:57:46;13.00;;;7.78;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:00:15;11.15;;;7.13;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:02:42;11.32;;;6.93;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:05:10;10.15;;;6.93;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:07:38;10.00;;;7.05;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:10:08;11.57;;;6.68;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:12:36;10.40;;;7.55;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:15:04;11.55;;;7.53;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:17:31;11.63;;;7.10;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:19:59;14.48;;;8.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:22:30;9.35;;;6.95;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:24:58;11.90;;;7.75;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:27:30;14.38;;;7.75;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:29:57;12.38;;;8.13;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:32:25;14.60;;;8.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:34:52;12.98;;;8.15;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:37:20;10.32;;;6.97;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:39:47;9.75;;;6.93;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:42:15;10.77;;;8.07;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:44:44;11.32;;;7.97;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:47:11;13.75;;;8.93;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:49:39;12.63;;;8.80;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:52:06;10.05;;;8.23;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:54:34;15.05;;;9.25;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:57:01;15.73;;;10.00;;
39242;SDS011;29823;47.404;8.566;2023-08-30T03:59:29;15.52;;;10.07;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:01:58;15.00;;;8.85;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:04:26;15.23;;;9.23;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:06:54;14.10;;;9.45;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:09:22;17.40;;;10.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:11:49;23.40;;;10.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:14:17;13.07;;;10.63;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:16:47;16.75;;;10.50;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:19:16;17.02;;;10.32;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:21:44;13.93;;;9.98;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:24:11;19.33;;;9.77;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:26:40;16.98;;;9.95;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:29:08;17.17;;;10.85;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:31:36;14.15;;;10.13;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:34:03;20.35;;;10.73;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:39:01;19.50;;;12.05;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:41:28;19.02;;;12.13;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:43:56;17.25;;;12.38;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:46:23;18.10;;;12.73;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:48:51;18.50;;;12.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:51:19;17.52;;;12.02;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:53:46;21.77;;;13.13;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:56:15;23.58;;;14.55;;
39242;SDS011;29823;47.404;8.566;2023-08-30T04:58:44;20.40;;;12.88;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:01:11;22.05;;;13.95;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:03:41;21.58;;;13.60;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:06:09;18.38;;;12.95;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:08:38;19.55;;;13.10;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:11:06;25.58;;;13.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:13:34;18.45;;;12.75;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:16:02;27.42;;;13.80;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:18:30;22.90;;;13.57;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:20:58;19.83;;;13.55;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:23:25;19.55;;;12.82;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:25:53;18.73;;;12.90;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:28:20;21.08;;;12.80;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:30:49;20.33;;;12.15;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:33:17;18.13;;;12.57;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:35:44;20.70;;;13.05;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:38:12;17.45;;;11.65;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:40:39;16.48;;;11.52;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:43:08;18.42;;;11.73;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:45:36;18.67;;;12.60;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:48:05;16.80;;;12.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:50:33;21.58;;;12.15;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:53:02;16.63;;;10.75;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:55:30;17.48;;;12.80;;
39242;SDS011;29823;47.404;8.566;2023-08-30T05:57:57;15.98;;;12.38;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:00:25;14.23;;;10.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:02:53;13.95;;;11.52;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:05:22;15.23;;;12.10;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:07:49;12.60;;;11.02;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:10:17;14.15;;;11.68;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:12:44;13.38;;;10.65;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:15:12;14.10;;;10.50;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:17:39;12.65;;;9.57;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:20:07;11.80;;;10.05;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:22:36;11.80;;;9.88;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:25:04;11.82;;;9.65;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:27:33;10.68;;;9.02;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:30:00;11.50;;;9.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:32:29;13.63;;;10.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:34:57;12.05;;;10.18;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:37:25;17.05;;;10.73;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:39:54;12.07;;;9.48;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:42:22;12.30;;;9.77;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:44:50;10.63;;;9.13;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:47:18;17.42;;;9.82;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:49:45;11.38;;;8.88;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:52:13;9.73;;;7.85;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:54:40;11.65;;;7.90;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:57:09;9.68;;;7.72;;
39242;SDS011;29823;47.404;8.566;2023-08-30T06:59:37;8.95;;;7.32;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:02:05;12.50;;;7.32;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:04:33;7.13;;;6.43;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:07:00;5.43;;;4.65;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:09:28;3.88;;;3.47;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:11:58;4.68;;;3.47;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:14:27;4.32;;;3.10;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:16:55;5.32;;;3.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:19:22;5.18;;;3.10;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:21:50;5.32;;;2.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:24:17;2.90;;;2.05;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:26:45;4.40;;;2.10;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:29:12;6.05;;;1.80;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:31:41;4.97;;;1.88;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:34:09;2.63;;;1.83;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:36:37;2.30;;;2.10;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:39:12;5.68;;;2.50;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:41:40;5.65;;;2.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:44:07;5.22;;;2.17;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:46:35;3.88;;;2.13;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:49:04;3.42;;;2.08;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:51:31;5.75;;;2.75;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:53:59;7.13;;;2.35;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:56:30;2.47;;;2.13;;
39242;SDS011;29823;47.404;8.566;2023-08-30T07:58:57;7.45;;;2.38;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:01:25;3.17;;;2.80;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:03:52;3.92;;;2.80;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:06:34;4.57;;;2.58;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:09:03;5.90;;;2.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:11:31;5.03;;;3.08;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:13:59;6.85;;;3.50;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:16:27;4.63;;;3.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:18:56;5.38;;;3.15;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:21:25;5.20;;;2.85;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:23:54;6.65;;;2.85;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:26:22;4.13;;;2.50;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:28:49;6.78;;;2.75;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:31:17;5.55;;;2.58;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:33:45;5.57;;;2.97;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:36:12;5.18;;;3.03;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:38:40;6.63;;;2.92;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:41:10;4.25;;;2.50;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:43:38;4.50;;;2.85;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:46:07;6.25;;;3.08;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:48:39;4.40;;;2.85;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:51:07;7.47;;;3.00;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:53:34;4.07;;;2.00;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:56:03;8.68;;;2.88;;
39242;SDS011;29823;47.404;8.566;2023-08-30T08:58:33;3.78;;;2.60;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:01:01;3.85;;;2.35;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:03:32;2.53;;;1.58;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:06:01;2.85;;;1.88;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:08:29;3.35;;;1.90;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:10:57;2.35;;;1.60;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:13:25;2.13;;;1.77;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:15:54;2.50;;;1.65;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:18:21;2.22;;;1.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:20:53;2.75;;;1.45;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:23:21;3.03;;;1.98;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:25:53;5.97;;;1.77;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:28:21;2.40;;;1.42;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:30:50;3.15;;;1.65;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:33:21;2.92;;;1.55;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:35:49;5.43;;;1.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:38:17;2.85;;;1.60;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:40:45;7.40;;;2.25;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:43:13;6.15;;;1.83;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:45:42;2.83;;;1.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:48:09;3.63;;;1.80;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:50:38;3.97;;;1.73;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:53:07;2.75;;;1.27;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:55:36;7.43;;;2.10;;
39242;SDS011;29823;47.404;8.566;2023-08-30T09:58:04;2.30;;;1.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:00:32;3.97;;;1.50;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:03:00;2.60;;;1.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:05:49;1.92;;;1.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:08:17;2.30;;;1.50;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:10:45;3.05;;;1.23;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:13:12;2.33;;;1.23;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:15:42;3.17;;;1.35;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:18:14;3.75;;;1.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:20:43;4.13;;;1.25;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:23:13;1.65;;;1.13;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:25:41;1.45;;;1.08;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:28:08;2.25;;;1.10;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:30:38;2.88;;;1.23;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:33:11;2.42;;;1.08;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:35:46;5.22;;;1.33;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:38:24;1.58;;;1.02;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:40:52;2.70;;;1.45;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:43:27;1.48;;;1.02;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:45:58;5.45;;;1.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:48:33;1.42;;;1.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:51:01;1.88;;;1.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:53:32;4.85;;;1.77;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:56:02;1.60;;;1.05;;
39242;SDS011;29823;47.404;8.566;2023-08-30T10:58:38;2.28;;;1.50;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:01:07;2.08;;;1.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:03:36;1.13;;;1.02;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:06:04;4.32;;;1.23;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:08:33;2.75;;;1.42;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:11:04;1.55;;;1.15;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:13:32;2.13;;;1.50;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:16:00;2.40;;;1.48;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:18:29;2.33;;;1.55;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:20:59;4.05;;;1.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:23:27;2.47;;;1.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:25:56;3.33;;;1.17;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:28:24;2.35;;;1.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:30:53;4.13;;;1.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:33:20;2.28;;;1.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:35:49;2.45;;;1.27;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:38:18;1.30;;;1.15;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:40:48;1.30;;;1.15;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:43:17;2.22;;;1.25;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:45:45;2.47;;;1.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:48:12;1.48;;;1.08;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:50:42;1.85;;;1.35;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:53:14;1.67;;;1.15;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:55:41;2.38;;;1.63;;
39242;SDS011;29823;47.404;8.566;2023-08-30T11:58:09;1.85;;;1.33;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:00:38;2.03;;;1.00;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:03:06;1.60;;;0.93;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:05:34;1.48;;;1.00;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:08:03;1.23;;;0.80;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:10:30;4.00;;;1.23;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:12:58;4.50;;;1.25;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:15:26;2.83;;;1.05;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:18:07;2.38;;;1.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:20:34;1.70;;;1.10;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:23:02;1.13;;;1.00;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:25:30;1.60;;;0.98;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:27:58;2.45;;;1.08;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:30:26;1.45;;;1.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:32:59;2.53;;;1.10;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:35:28;3.28;;;1.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:37:56;4.13;;;1.33;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:40:24;2.22;;;1.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:42:51;2.17;;;1.08;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:45:19;2.85;;;1.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:47:46;7.13;;;1.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:50:14;1.98;;;1.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:52:43;2.88;;;1.20;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:55:11;3.30;;;1.08;;
39242;SDS011;29823;47.404;8.566;2023-08-30T12:57:39;3.20;;;1.38;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:00:07;2.58;;;1.50;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:02:34;4.53;;;1.27;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:05:02;5.30;;;1.55;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:07:30;1.92;;;1.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:10:02;1.52;;;1.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:12:30;1.88;;;1.27;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:14:57;1.55;;;1.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:17:25;5.13;;;1.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:19:52;1.92;;;1.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:22:20;3.35;;;1.60;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:24:48;1.60;;;1.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:27:17;2.00;;;1.48;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:29:44;4.63;;;1.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:32:12;3.03;;;1.77;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:34:40;6.32;;;1.80;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:37:10;2.60;;;1.73;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:39:38;2.60;;;1.67;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:42:08;4.82;;;1.67;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:44:37;2.70;;;1.60;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:47:05;5.05;;;1.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:49:33;2.50;;;1.63;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:52:00;2.13;;;1.50;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:54:29;5.80;;;1.63;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:56:57;2.45;;;1.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T13:59:25;2.28;;;1.83;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:01:56;7.35;;;5.30;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:04:24;2.00;;;1.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:06:52;2.95;;;1.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:09:20;3.70;;;1.63;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:11:49;2.75;;;1.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:14:16;1.83;;;1.45;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:16:44;2.85;;;1.55;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:19:15;1.33;;;1.10;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:21:43;1.40;;;1.27;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:24:10;3.72;;;1.95;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:26:38;3.00;;;1.25;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:29:06;3.30;;;1.90;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:31:33;2.35;;;1.40;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:34:01;4.63;;;1.50;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:36:30;3.13;;;1.50;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:38:57;3.05;;;1.33;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:41:25;4.75;;;1.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:43:54;2.40;;;1.58;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:46:21;4.70;;;1.70;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:48:50;2.70;;;1.55;;
39242;SDS011;29823;47.404;8.566;2023-08-30T14:51:18;5.03;;;1.88;;