sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7001;SDS011;3541;53.230;10.518;2022-12-29T00:01:31;4.97;;;2.93;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:03:58;3.03;;;2.73;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:06:25;4.00;;;2.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:08:53;4.83;;;2.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:11:21;5.03;;;3.03;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:13:49;3.33;;;3.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:16:35;4.63;;;3.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:19:02;5.23;;;3.37;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:21:29;3.40;;;2.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:24:29;5.03;;;3.43;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:27:14;4.00;;;3.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:29:58;5.67;;;3.27;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:32:42;3.97;;;2.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:35:27;4.90;;;3.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:37:56;5.10;;;2.77;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:40:44;3.60;;;3.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:43:28;5.30;;;3.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:46:12;3.40;;;3.07;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:48:39;7.00;;;3.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:51:23;5.17;;;3.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:53:49;6.47;;;3.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:56:17;4.97;;;3.07;;
7001;SDS011;3541;53.230;10.518;2022-12-29T00:58:44;3.77;;;3.23;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:01:10;3.80;;;3.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:03:37;4.07;;;3.03;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:06:05;3.63;;;3.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:08:33;3.83;;;2.87;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:11:00;3.40;;;3.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:13:29;5.60;;;3.07;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:15:56;3.77;;;2.87;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:18:23;5.03;;;3.67;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:20:51;4.23;;;3.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:23:23;4.27;;;2.97;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:25:50;4.93;;;3.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:28:16;4.27;;;3.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:30:44;3.53;;;2.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:33:11;4.40;;;2.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:35:37;3.80;;;3.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:38:04;3.00;;;2.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:40:31;3.63;;;2.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:42:58;4.03;;;2.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:45:24;3.30;;;2.73;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:47:53;3.37;;;2.97;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:50:24;3.50;;;2.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:52:55;4.00;;;2.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:55:24;3.07;;;2.47;;
7001;SDS011;3541;53.230;10.518;2022-12-29T01:57:53;3.10;;;2.13;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:00:24;4.60;;;2.73;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:02:51;3.77;;;2.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:05:22;2.90;;;2.37;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:07:51;2.70;;;2.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:10:19;3.27;;;2.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:12:47;2.70;;;2.27;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:15:14;3.57;;;2.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:17:45;3.43;;;2.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:20:37;2.50;;;2.27;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:23:29;2.53;;;2.07;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:29:13;2.70;;;2.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:32:02;3.43;;;2.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:34:36;2.90;;;2.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:37:14;3.07;;;2.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:39:48;2.50;;;2.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:42:22;2.33;;;2.13;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:44:59;2.50;;;2.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:47:35;5.47;;;2.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:50:06;2.33;;;2.13;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:52:40;3.30;;;2.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:55:11;3.80;;;2.17;;
7001;SDS011;3541;53.230;10.518;2022-12-29T02:57:37;4.63;;;2.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:00:06;4.77;;;2.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:02:41;4.37;;;2.43;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:05:29;2.40;;;2.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:08:09;2.40;;;2.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:10:45;3.50;;;2.47;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:13:17;2.73;;;2.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:16:11;2.93;;;2.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:18:49;2.87;;;1.93;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:21:22;2.60;;;2.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:24:10;2.17;;;1.93;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:26:37;2.37;;;2.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:29:06;3.10;;;2.47;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:31:34;2.37;;;2.17;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:34:03;2.40;;;2.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:36:34;4.10;;;2.23;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:39:09;2.30;;;2.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:41:37;3.93;;;1.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:44:07;2.30;;;2.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:46:34;3.23;;;2.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:49:00;2.90;;;2.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:51:28;2.83;;;2.07;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:53:55;2.73;;;1.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:56:22;4.00;;;1.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T03:58:48;2.63;;;2.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:01:15;3.50;;;1.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:03:42;2.17;;;1.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:06:08;2.23;;;1.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:08:36;2.77;;;2.03;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:11:03;2.00;;;1.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:13:30;2.13;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:15:56;2.00;;;1.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:18:23;2.83;;;2.17;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:20:49;2.13;;;1.93;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:23:29;4.87;;;1.73;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:25:58;2.93;;;2.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:28:25;2.47;;;1.93;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:30:53;2.00;;;1.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:33:20;2.20;;;2.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:35:47;2.20;;;1.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:38:14;3.13;;;1.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:40:41;2.20;;;1.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:43:10;3.40;;;2.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:45:38;2.00;;;1.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:48:05;3.00;;;1.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:50:31;1.83;;;1.63;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:52:58;3.70;;;1.83;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:55:25;2.70;;;1.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T04:57:51;2.17;;;1.73;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:00:19;3.93;;;1.77;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:02:46;2.53;;;2.13;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:05:13;1.77;;;1.67;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:07:39;2.17;;;1.97;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:10:07;2.57;;;1.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:12:34;2.10;;;1.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:15:02;2.50;;;1.83;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:17:31;2.90;;;2.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:19:58;3.70;;;2.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:22:25;2.87;;;2.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:24:51;3.57;;;2.27;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:27:18;2.10;;;1.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:29:45;3.70;;;2.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:32:11;4.30;;;2.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:34:39;2.17;;;1.97;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:37:06;2.60;;;2.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:39:33;2.93;;;2.13;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:41:59;2.47;;;2.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:44:26;3.10;;;2.33;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:46:53;3.20;;;1.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:49:19;2.83;;;2.47;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:51:47;2.63;;;2.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:54:14;9.50;;;7.07;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:56:40;2.93;;;2.53;;
7001;SDS011;3541;53.230;10.518;2022-12-29T05:59:07;4.90;;;2.47;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:01:34;2.77;;;2.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:04:00;2.17;;;1.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:06:27;10.80;;;3.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:08:55;2.83;;;2.23;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:11:22;2.67;;;2.47;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:13:48;9.53;;;8.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:16:15;16.00;;;14.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:18:41;19.70;;;17.53;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:21:08;14.97;;;13.57;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:23:35;4.37;;;3.97;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:26:03;2.90;;;2.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:28:29;3.20;;;2.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:30:56;7.00;;;6.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:33:23;9.10;;;8.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:35:49;11.20;;;10.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:38:16;10.27;;;9.37;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:40:43;3.77;;;3.07;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:43:11;3.17;;;2.87;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:45:38;2.17;;;1.97;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:48:05;2.73;;;2.53;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:50:33;2.90;;;2.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:52:59;2.40;;;1.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:55:26;1.87;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T06:57:53;4.00;;;1.53;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:00:22;2.73;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:02:48;2.93;;;1.63;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:05:15;2.30;;;1.83;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:07:42;1.67;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:10:08;2.07;;;1.47;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:12:35;2.83;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:15:02;1.80;;;1.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:17:30;2.83;;;1.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:19:56;1.73;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:22:23;1.97;;;1.87;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:24:49;1.30;;;1.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:27:16;1.50;;;1.27;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:29:42;2.20;;;1.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:32:09;1.57;;;1.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:34:37;2.00;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:37:04;2.13;;;1.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:39:31;1.27;;;1.17;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:41:57;1.90;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:44:24;1.63;;;1.43;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:46:51;3.20;;;1.83;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:49:17;3.23;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:51:45;2.90;;;1.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:54:12;2.70;;;1.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:56:38;1.47;;;1.37;;
7001;SDS011;3541;53.230;10.518;2022-12-29T07:59:05;1.43;;;1.33;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:01:32;3.97;;;1.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:03:58;1.30;;;1.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:06:25;1.47;;;1.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:08:53;1.20;;;1.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:11:21;1.40;;;1.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:13:47;1.10;;;1.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:16:14;1.03;;;0.93;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:18:40;1.93;;;1.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:21:07;1.47;;;1.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:23:34;0.77;;;0.77;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:26:02;2.40;;;1.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:28:30;1.97;;;1.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:30:58;1.03;;;0.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:33:26;0.90;;;0.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:35:57;1.10;;;1.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:38:25;2.70;;;1.03;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:40:52;1.17;;;1.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:43:20;1.40;;;0.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:45:47;1.20;;;0.83;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:48:13;0.90;;;0.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:50:43;1.00;;;0.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:53:10;0.97;;;0.83;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:55:36;1.50;;;1.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T08:58:03;3.17;;;1.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:00:31;1.10;;;1.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:02:57;0.90;;;0.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:05:24;2.17;;;1.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:07:51;0.97;;;0.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:10:17;1.70;;;1.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:12:44;3.03;;;0.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:15:10;1.67;;;0.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:17:39;1.40;;;0.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:20:09;3.57;;;1.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:22:36;3.10;;;0.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:25:03;5.20;;;2.33;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:27:30;2.60;;;2.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:29:57;2.40;;;1.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:32:24;1.97;;;1.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:34:51;2.13;;;1.27;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:37:18;2.63;;;1.47;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:39:46;3.13;;;1.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:42:13;2.47;;;1.73;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:44:48;2.60;;;1.97;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:47:22;3.10;;;1.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:49:51;1.67;;;1.17;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:52:22;2.03;;;1.37;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:54:55;1.57;;;1.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:57:25;2.60;;;1.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T09:59:54;1.83;;;1.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:02:32;1.30;;;1.17;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:05:08;2.90;;;1.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:07:47;3.57;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:10:24;2.33;;;1.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:13:01;3.20;;;1.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:15:46;1.87;;;1.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:18:25;2.03;;;1.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:21:05;2.10;;;1.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:23:40;2.20;;;1.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:26:11;4.43;;;1.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:28:42;4.90;;;1.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:31:13;2.67;;;1.37;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:33:45;3.93;;;1.73;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:36:19;2.87;;;1.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:38:53;3.73;;;1.53;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:41:28;2.47;;;1.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:44:02;4.43;;;1.67;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:46:30;4.47;;;1.23;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:49:00;3.70;;;1.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:51:29;3.30;;;1.53;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:53:59;2.93;;;1.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:56:30;3.17;;;1.67;;
7001;SDS011;3541;53.230;10.518;2022-12-29T10:59:01;5.43;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:01:46;5.97;;;1.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:04:35;4.00;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:07:11;3.97;;;1.67;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:09:39;4.30;;;1.90;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:12:21;2.87;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:15:00;4.07;;;1.67;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:17:42;9.00;;;2.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:20:27;8.87;;;2.27;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:23:00;3.50;;;1.63;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:25:27;2.33;;;1.47;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:27:55;2.80;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:30:23;5.63;;;1.43;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:32:51;4.10;;;1.37;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:35:29;5.73;;;1.77;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:37:59;4.27;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:40:28;4.83;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:42:55;5.07;;;1.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:45:25;3.23;;;1.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:47:53;4.67;;;1.33;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:50:23;4.40;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:52:57;3.97;;;1.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:55:26;5.33;;;1.73;;
7001;SDS011;3541;53.230;10.518;2022-12-29T11:57:55;5.60;;;1.47;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:00:26;4.80;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:02:56;4.07;;;1.33;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:05:28;3.97;;;1.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:08:01;7.37;;;2.07;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:10:33;4.57;;;1.43;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:13:08;4.63;;;1.63;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:15:44;2.97;;;1.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:18:16;6.43;;;1.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:20:47;4.20;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:23:22;8.40;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:26:02;5.30;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:28:37;5.00;;;1.43;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:31:15;3.07;;;1.57;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:33:47;3.90;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:36:26;5.93;;;1.73;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:39:18;4.93;;;1.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:41:53;8.57;;;1.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:44:29;6.70;;;1.67;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:47:09;2.37;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:50:02;4.80;;;1.77;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:52:48;4.17;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:55:31;6.37;;;1.53;;
7001;SDS011;3541;53.230;10.518;2022-12-29T12:58:08;3.53;;;1.57;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:00:41;5.33;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:03:17;4.17;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:06:00;5.20;;;1.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:08:49;3.33;;;1.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:11:28;2.87;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:14:09;3.30;;;1.33;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:16:46;3.90;;;1.47;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:19:21;3.23;;;1.20;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:21:57;2.60;;;1.37;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:24:31;5.00;;;1.97;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:27:09;7.00;;;1.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:29:45;5.90;;;1.57;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:32:19;2.83;;;1.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:35:00;3.87;;;1.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:37:34;5.03;;;1.53;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:40:11;6.80;;;1.80;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:42:41;4.03;;;1.33;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:45:11;2.73;;;1.37;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:47:44;4.97;;;1.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:50:15;3.03;;;1.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:52:48;3.73;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:55:23;3.93;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T13:57:54;4.63;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:00:31;4.93;;;1.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:03:20;3.47;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:06:10;4.70;;;1.63;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:08:40;4.83;;;1.73;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:11:07;3.90;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:13:37;3.43;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:16:07;4.50;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:18:50;4.00;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:21:20;2.90;;;1.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:23:52;5.53;;;2.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:26:32;3.60;;;2.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:29:22;4.57;;;2.10;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:38:05;5.13;;;1.73;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:40:42;4.03;;;2.17;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:43:11;6.97;;;2.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:45:40;12.73;;;5.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:48:22;3.57;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:50:57;4.63;;;1.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:53:41;2.63;;;1.40;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:56:10;3.90;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T14:58:41;4.57;;;2.47;;
7001;SDS011;3541;53.230;10.518;2022-12-29T15:01:15;9.73;;;5.00;;
7001;SDS011;3541;53.230;10.518;2022-12-29T15:03:47;5.87;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T15:06:16;3.90;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T15:08:48;4.33;;;2.47;;
7001;SDS011;3541;53.230;10.518;2022-12-29T15:11:18;2.80;;;2.07;;
7001;SDS011;3541;53.230;10.518;2022-12-29T15:13:47;3.77;;;2.30;;
7001;SDS011;3541;53.230;10.518;2022-12-29T15:16:21;5.93;;;2.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T15:18:51;4.07;;;1.73;;
7001;SDS011;3541;53.230;10.518;2022-12-29T15:21:18;3.90;;;1.70;;
7001;SDS011;3541;53.230;10.518;2022-12-29T15:23:49;3.47;;;2.23;;
7001;SDS011;3541;53.230;10.518;2022-12-29T15:26:16;2.60;;;1.50;;
7001;SDS011;3541;53.230;10.518;2022-12-29T15:28:47;2.20;;;1.63;;
7001;SDS011;3541;53.230;10.518;2022-12-29T15:31:15;2.63;;;1.60;;
7001;SDS011;3541;53.230;10.518;2022-12-29T15:33:44;2.77;;;1.70;;