sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2389;DHT22;1205;47.984;7.668;2022-07-23T00:00:33;23.40;97.50
2389;DHT22;1205;47.984;7.668;2022-07-23T00:02:59;23.30;97.70
2389;DHT22;1205;47.984;7.668;2022-07-23T00:05:25;23.20;97.90
2389;DHT22;1205;47.984;7.668;2022-07-23T00:07:51;23.10;98.00
2389;DHT22;1205;47.984;7.668;2022-07-23T00:10:17;22.90;97.90
2389;DHT22;1205;47.984;7.668;2022-07-23T00:12:43;22.90;97.70
2389;DHT22;1205;47.984;7.668;2022-07-23T00:15:09;22.80;97.90
2389;DHT22;1205;47.984;7.668;2022-07-23T00:17:35;22.80;98.10
2389;DHT22;1205;47.984;7.668;2022-07-23T00:20:01;22.80;97.70
2389;DHT22;1205;47.984;7.668;2022-07-23T00:22:27;22.90;97.70
2389;DHT22;1205;47.984;7.668;2022-07-23T00:24:55;22.90;97.30
2389;DHT22;1205;47.984;7.668;2022-07-23T00:27:20;22.90;97.10
2389;DHT22;1205;47.984;7.668;2022-07-23T00:29:46;23.00;97.40
2389;DHT22;1205;47.984;7.668;2022-07-23T00:32:12;23.10;97.50
2389;DHT22;1205;47.984;7.668;2022-07-23T00:34:38;23.30;97.80
2389;DHT22;1205;47.984;7.668;2022-07-23T00:37:04;23.40;97.80
2389;DHT22;1205;47.984;7.668;2022-07-23T00:39:30;23.30;98.40
2389;DHT22;1205;47.984;7.668;2022-07-23T00:41:55;23.30;98.60
2389;DHT22;1205;47.984;7.668;2022-07-23T00:44:26;23.20;99.00
2389;DHT22;1205;47.984;7.668;2022-07-23T00:46:57;23.10;99.30
2389;DHT22;1205;47.984;7.668;2022-07-23T00:49:25;23.20;99.60
2389;DHT22;1205;47.984;7.668;2022-07-23T00:51:51;23.10;99.50
2389;DHT22;1205;47.984;7.668;2022-07-23T00:54:19;23.10;99.60
2389;DHT22;1205;47.984;7.668;2022-07-23T00:56:46;23.20;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T00:59:12;23.30;99.60
2389;DHT22;1205;47.984;7.668;2022-07-23T01:01:39;23.30;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:04:05;23.20;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:06:36;23.20;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:09:05;23.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:11:34;23.00;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:16:36;22.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:19:02;22.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:21:33;22.50;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:24:00;22.50;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:26:25;22.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:28:51;22.30;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:31:17;22.30;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:33:43;22.30;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:36:09;22.20;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:38:34;22.20;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:41:00;22.20;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:43:26;22.20;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:45:51;22.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:48:17;21.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:50:43;21.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:53:09;21.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:55:34;21.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T01:58:00;21.70;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:00:26;21.70;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:02:52;21.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:05:17;21.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:07:43;21.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:10:09;21.50;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:12:35;21.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:15:01;21.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:17:26;21.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:19:52;21.70;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:22:18;21.70;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:24:43;21.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:27:09;21.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:29:35;21.50;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:32:00;21.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:34:26;21.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:36:52;21.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:39:17;21.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:41:43;22.00;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:44:09;22.00;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:46:34;21.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:49:00;22.00;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:51:26;22.00;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:53:51;21.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:56:17;22.00;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T02:58:43;22.00;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:01:09;22.00;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:03:34;21.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:06:00;21.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:08:26;21.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:10:51;21.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:13:17;21.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:15:43;21.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:18:08;22.00;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:20:34;22.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:22:59;22.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:25:25;22.00;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:27:51;22.00;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:30:17;21.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:32:42;22.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:35:08;22.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:37:34;22.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:40:00;22.20;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:42:25;22.20;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:44:52;21.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:47:17;21.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:49:47;21.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:52:13;21.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:54:39;21.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:57:05;21.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T03:59:31;21.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:01:56;21.50;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:04:22;21.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:06:48;21.30;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:09:13;21.30;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:11:39;21.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:14:05;21.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:16:31;21.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:18:57;21.50;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:21:23;21.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:23:49;21.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:26:15;21.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:28:41;21.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:31:07;21.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:33:33;22.00;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:35:59;21.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:38:25;21.70;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:40:50;21.70;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:43:16;21.70;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:45:42;21.70;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:48:07;21.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:50:33;21.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:52:59;21.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:55:24;21.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T04:57:50;21.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:00:16;21.50;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:02:42;21.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:05:07;21.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:07:33;22.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:09:59;22.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:12:25;22.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:14:50;22.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:17:18;23.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:19:44;23.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:22:09;23.20;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:24:35;23.20;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:27:01;23.30;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:29:26;23.50;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:31:52;23.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:34:17;23.70;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:36:43;23.50;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:39:09;23.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:41:34;23.00;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:44:00;23.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:46:26;23.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:48:52;23.30;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:51:24;23.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:53:50;22.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:56:17;22.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T05:58:43;23.30;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:01:09;23.50;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:03:34;23.70;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:06:00;23.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:08:26;23.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:10:51;24.00;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:13:18;24.30;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:15:44;24.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:18:09;24.50;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:20:35;24.60;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:23:01;24.70;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:25:27;24.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:27:52;24.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:30:18;24.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:32:45;25.20;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:35:10;25.40;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:37:36;25.70;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:40:03;25.90;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:42:28;25.80;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:44:54;26.10;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:47:20;26.20;99.90
2389;DHT22;1205;47.984;7.668;2022-07-23T06:49:45;26.50;99.70
2389;DHT22;1205;47.984;7.668;2022-07-23T06:52:11;26.60;99.20
2389;DHT22;1205;47.984;7.668;2022-07-23T06:54:37;26.10;99.60
2389;DHT22;1205;47.984;7.668;2022-07-23T06:57:03;26.40;99.80
2389;DHT22;1205;47.984;7.668;2022-07-23T06:59:29;26.40;99.60
2389;DHT22;1205;47.984;7.668;2022-07-23T07:01:55;26.50;99.50
2389;DHT22;1205;47.984;7.668;2022-07-23T07:04:20;26.30;99.10
2389;DHT22;1205;47.984;7.668;2022-07-23T07:06:46;26.20;99.00
2389;DHT22;1205;47.984;7.668;2022-07-23T07:09:11;26.00;98.40
2389;DHT22;1205;47.984;7.668;2022-07-23T07:11:37;26.00;98.80
2389;DHT22;1205;47.984;7.668;2022-07-23T07:14:03;26.00;98.90
2389;DHT22;1205;47.984;7.668;2022-07-23T07:16:29;26.50;98.70
2389;DHT22;1205;47.984;7.668;2022-07-23T07:18:55;26.90;98.10
2389;DHT22;1205;47.984;7.668;2022-07-23T07:21:21;26.80;97.80
2389;DHT22;1205;47.984;7.668;2022-07-23T07:23:46;26.50;97.80
2389;DHT22;1205;47.984;7.668;2022-07-23T07:26:12;26.30;98.10
2389;DHT22;1205;47.984;7.668;2022-07-23T07:28:38;26.20;98.30
2389;DHT22;1205;47.984;7.668;2022-07-23T07:31:03;26.10;98.60
2389;DHT22;1205;47.984;7.668;2022-07-23T07:33:29;26.30;98.60
2389;DHT22;1205;47.984;7.668;2022-07-23T07:35:55;26.90;99.10
2389;DHT22;1205;47.984;7.668;2022-07-23T07:38:21;27.10;97.90
2389;DHT22;1205;47.984;7.668;2022-07-23T07:40:47;27.10;97.70
2389;DHT22;1205;47.984;7.668;2022-07-23T07:43:12;27.30;97.70
2389;DHT22;1205;47.984;7.668;2022-07-23T07:45:38;27.30;96.80
2389;DHT22;1205;47.984;7.668;2022-07-23T07:48:04;27.00;97.30
2389;DHT22;1205;47.984;7.668;2022-07-23T07:50:30;27.20;97.70
2389;DHT22;1205;47.984;7.668;2022-07-23T07:52:56;27.80;96.90
2389;DHT22;1205;47.984;7.668;2022-07-23T07:55:21;27.30;96.40
2389;DHT22;1205;47.984;7.668;2022-07-23T07:57:47;27.40;96.90
2389;DHT22;1205;47.984;7.668;2022-07-23T08:00:13;27.70;97.30
2389;DHT22;1205;47.984;7.668;2022-07-23T08:02:44;28.00;96.80
2389;DHT22;1205;47.984;7.668;2022-07-23T08:05:10;28.20;96.80
2389;DHT22;1205;47.984;7.668;2022-07-23T08:07:36;28.50;96.40
2389;DHT22;1205;47.984;7.668;2022-07-23T08:10:03;28.50;96.10
2389;DHT22;1205;47.984;7.668;2022-07-23T08:12:47;28.60;95.90
2389;DHT22;1205;47.984;7.668;2022-07-23T08:15:15;28.30;96.30
2389;DHT22;1205;47.984;7.668;2022-07-23T08:17:43;28.70;96.10
2389;DHT22;1205;47.984;7.668;2022-07-23T08:20:12;28.60;95.70
2389;DHT22;1205;47.984;7.668;2022-07-23T08:22:50;28.70;95.70
2389;DHT22;1205;47.984;7.668;2022-07-23T08:25:20;28.70;95.20
2389;DHT22;1205;47.984;7.668;2022-07-23T08:27:46;29.00;95.20
2389;DHT22;1205;47.984;7.668;2022-07-23T08:30:13;29.30;94.20
2389;DHT22;1205;47.984;7.668;2022-07-23T08:35:30;29.60;93.90
2389;DHT22;1205;47.984;7.668;2022-07-23T08:37:57;29.60;93.90
2389;DHT22;1205;47.984;7.668;2022-07-23T08:40:27;29.80;93.50
2389;DHT22;1205;47.984;7.668;2022-07-23T08:42:53;29.70;93.10
2389;DHT22;1205;47.984;7.668;2022-07-23T08:45:21;29.90;93.10
2389;DHT22;1205;47.984;7.668;2022-07-23T08:47:49;29.60;93.20
2389;DHT22;1205;47.984;7.668;2022-07-23T08:50:16;29.70;92.40
2389;DHT22;1205;47.984;7.668;2022-07-23T08:52:42;29.70;92.30
2389;DHT22;1205;47.984;7.668;2022-07-23T08:55:08;29.20;92.00
2389;DHT22;1205;47.984;7.668;2022-07-23T08:57:34;29.20;92.00
2389;DHT22;1205;47.984;7.668;2022-07-23T09:00:00;29.30;92.10
2389;DHT22;1205;47.984;7.668;2022-07-23T09:02:26;29.30;92.50
2389;DHT22;1205;47.984;7.668;2022-07-23T09:04:51;29.40;92.70
2389;DHT22;1205;47.984;7.668;2022-07-23T09:07:18;29.10;91.60
2389;DHT22;1205;47.984;7.668;2022-07-23T09:09:43;29.20;92.30
2389;DHT22;1205;47.984;7.668;2022-07-23T09:12:10;29.20;92.00
2389;DHT22;1205;47.984;7.668;2022-07-23T09:14:41;28.90;92.10
2389;DHT22;1205;47.984;7.668;2022-07-23T09:17:11;28.80;92.90
2389;DHT22;1205;47.984;7.668;2022-07-23T09:19:37;29.00;92.70
2389;DHT22;1205;47.984;7.668;2022-07-23T09:25:13;29.70;91.30
2389;DHT22;1205;47.984;7.668;2022-07-23T09:30:19;29.90;91.60
2389;DHT22;1205;47.984;7.668;2022-07-23T09:33:06;30.00;91.40
2389;DHT22;1205;47.984;7.668;2022-07-23T09:35:49;30.20;90.10
2389;DHT22;1205;47.984;7.668;2022-07-23T09:38:16;30.20;87.40
2389;DHT22;1205;47.984;7.668;2022-07-23T09:40:42;30.20;89.10
2389;DHT22;1205;47.984;7.668;2022-07-23T09:43:09;30.10;90.70
2389;DHT22;1205;47.984;7.668;2022-07-23T09:45:35;30.00;90.40
2389;DHT22;1205;47.984;7.668;2022-07-23T09:48:15;30.00;90.00
2389;DHT22;1205;47.984;7.668;2022-07-23T09:50:42;30.10;90.50
2389;DHT22;1205;47.984;7.668;2022-07-23T09:53:09;29.90;88.50
2389;DHT22;1205;47.984;7.668;2022-07-23T09:55:36;29.50;89.30
2389;DHT22;1205;47.984;7.668;2022-07-23T09:58:08;29.70;89.40
2389;DHT22;1205;47.984;7.668;2022-07-23T10:00:40;29.60;91.00
2389;DHT22;1205;47.984;7.668;2022-07-23T10:03:08;29.20;87.70
2389;DHT22;1205;47.984;7.668;2022-07-23T10:05:35;28.90;88.30
2389;DHT22;1205;47.984;7.668;2022-07-23T10:08:02;28.70;88.90
2389;DHT22;1205;47.984;7.668;2022-07-23T10:10:28;28.70;88.90
2389;DHT22;1205;47.984;7.668;2022-07-23T10:12:56;29.10;90.70
2389;DHT22;1205;47.984;7.668;2022-07-23T10:15:44;29.60;90.30
2389;DHT22;1205;47.984;7.668;2022-07-23T10:18:10;29.70;89.00
2389;DHT22;1205;47.984;7.668;2022-07-23T10:20:38;29.80;90.00
2389;DHT22;1205;47.984;7.668;2022-07-23T10:23:31;30.00;90.30
2389;DHT22;1205;47.984;7.668;2022-07-23T10:26:23;30.10;89.90
2389;DHT22;1205;47.984;7.668;2022-07-23T10:34:20;30.00;90.00
2389;DHT22;1205;47.984;7.668;2022-07-23T10:36:57;30.00;90.30
2389;DHT22;1205;47.984;7.668;2022-07-23T10:39:29;29.90;90.20
2389;DHT22;1205;47.984;7.668;2022-07-23T10:42:09;29.90;90.90
2389;DHT22;1205;47.984;7.668;2022-07-23T10:44:53;30.00;91.10
2389;DHT22;1205;47.984;7.668;2022-07-23T10:47:29;30.00;91.50
2389;DHT22;1205;47.984;7.668;2022-07-23T10:57:54;29.80;91.30
2389;DHT22;1205;47.984;7.668;2022-07-23T11:00:22;29.80;90.90
2389;DHT22;1205;47.984;7.668;2022-07-23T11:02:53;29.80;91.40
2389;DHT22;1205;47.984;7.668;2022-07-23T11:05:22;29.80;91.90
2389;DHT22;1205;47.984;7.668;2022-07-23T11:13:28;29.40;90.70
2389;DHT22;1205;47.984;7.668;2022-07-23T11:26:58;30.00;90.40
2389;DHT22;1205;47.984;7.668;2022-07-23T11:32:02;30.30;90.40
2389;DHT22;1205;47.984;7.668;2022-07-23T11:34:35;30.30;90.20
2389;DHT22;1205;47.984;7.668;2022-07-23T11:37:03;30.60;89.40
2389;DHT22;1205;47.984;7.668;2022-07-23T11:39:30;30.70;88.80
2389;DHT22;1205;47.984;7.668;2022-07-23T11:41:57;30.80;88.70
2389;DHT22;1205;47.984;7.668;2022-07-23T11:44:29;30.70;89.60
2389;DHT22;1205;47.984;7.668;2022-07-23T11:46:57;30.80;89.10
2389;DHT22;1205;47.984;7.668;2022-07-23T11:49:24;30.60;90.10
2389;DHT22;1205;47.984;7.668;2022-07-23T11:52:09;30.40;90.00
2389;DHT22;1205;47.984;7.668;2022-07-23T11:55:07;30.50;89.50
2389;DHT22;1205;47.984;7.668;2022-07-23T11:57:37;30.50;88.80
2389;DHT22;1205;47.984;7.668;2022-07-23T12:02:32;30.50;87.80
2389;DHT22;1205;47.984;7.668;2022-07-23T12:04:58;30.40;89.50
2389;DHT22;1205;47.984;7.668;2022-07-23T12:07:35;30.40;88.90
2389;DHT22;1205;47.984;7.668;2022-07-23T12:12:49;30.60;88.30
2389;DHT22;1205;47.984;7.668;2022-07-23T12:15:17;30.50;88.30
2389;DHT22;1205;47.984;7.668;2022-07-23T12:17:45;30.10;88.90
2389;DHT22;1205;47.984;7.668;2022-07-23T12:20:17;30.40;88.20
2389;DHT22;1205;47.984;7.668;2022-07-23T12:22:47;30.30;88.90
2389;DHT22;1205;47.984;7.668;2022-07-23T12:25:20;30.40;88.10
2389;DHT22;1205;47.984;7.668;2022-07-23T12:27:57;30.50;88.40
2389;DHT22;1205;47.984;7.668;2022-07-23T12:30:34;30.10;86.80
2389;DHT22;1205;47.984;7.668;2022-07-23T12:33:02;30.00;87.30
2389;DHT22;1205;47.984;7.668;2022-07-23T12:35:40;30.10;87.40
2389;DHT22;1205;47.984;7.668;2022-07-23T12:38:13;30.00;87.60
2389;DHT22;1205;47.984;7.668;2022-07-23T12:43:31;29.80;87.60
2389;DHT22;1205;47.984;7.668;2022-07-23T12:48:31;30.00;87.30
2389;DHT22;1205;47.984;7.668;2022-07-23T12:51:17;30.00;87.90
2389;DHT22;1205;47.984;7.668;2022-07-23T12:53:44;30.20;89.20
2389;DHT22;1205;47.984;7.668;2022-07-23T12:56:17;30.30;89.20
2389;DHT22;1205;47.984;7.668;2022-07-23T13:04:17;30.10;87.50
2389;DHT22;1205;47.984;7.668;2022-07-23T13:06:54;30.40;87.90
2389;DHT22;1205;47.984;7.668;2022-07-23T13:09:25;30.40;88.30
2389;DHT22;1205;47.984;7.668;2022-07-23T13:11:53;30.40;89.50
2389;DHT22;1205;47.984;7.668;2022-07-23T13:14:20;30.50;85.30
2389;DHT22;1205;47.984;7.668;2022-07-23T13:16:47;30.50;85.70
2389;DHT22;1205;47.984;7.668;2022-07-23T13:19:13;30.40;85.40
2389;DHT22;1205;47.984;7.668;2022-07-23T13:21:40;30.50;85.50
2389;DHT22;1205;47.984;7.668;2022-07-23T13:24:07;30.40;85.80
2389;DHT22;1205;47.984;7.668;2022-07-23T13:26:34;30.50;85.50
2389;DHT22;1205;47.984;7.668;2022-07-23T13:29:00;30.50;85.90
2389;DHT22;1205;47.984;7.668;2022-07-23T13:31:26;30.40;85.60
2389;DHT22;1205;47.984;7.668;2022-07-23T13:33:52;30.40;85.90
2389;DHT22;1205;47.984;7.668;2022-07-23T13:36:18;30.40;87.30
2389;DHT22;1205;47.984;7.668;2022-07-23T13:38:44;30.40;85.40
2389;DHT22;1205;47.984;7.668;2022-07-23T13:41:09;30.30;84.10
2389;DHT22;1205;47.984;7.668;2022-07-23T13:43:35;30.30;83.20
2389;DHT22;1205;47.984;7.668;2022-07-23T13:46:01;30.40;83.80
2389;DHT22;1205;47.984;7.668;2022-07-23T13:48:26;30.70;84.00
2389;DHT22;1205;47.984;7.668;2022-07-23T13:50:53;30.90;84.30
2389;DHT22;1205;47.984;7.668;2022-07-23T13:53:22;30.80;81.70
2389;DHT22;1205;47.984;7.668;2022-07-23T13:55:49;30.80;81.50
2389;DHT22;1205;47.984;7.668;2022-07-23T13:58:16;30.80;81.10
2389;DHT22;1205;47.984;7.668;2022-07-23T14:00:49;30.80;80.10
2389;DHT22;1205;47.984;7.668;2022-07-23T14:03:15;30.70;80.60
2389;DHT22;1205;47.984;7.668;2022-07-23T14:05:41;30.70;80.40
2389;DHT22;1205;47.984;7.668;2022-07-23T14:08:08;30.60;80.40
2389;DHT22;1205;47.984;7.668;2022-07-23T14:10:34;30.50;82.70
2389;DHT22;1205;47.984;7.668;2022-07-23T14:12:59;30.40;82.20
2389;DHT22;1205;47.984;7.668;2022-07-23T14:15:27;30.40;80.80
2389;DHT22;1205;47.984;7.668;2022-07-23T14:17:53;30.30;80.10
2389;DHT22;1205;47.984;7.668;2022-07-23T14:20:20;30.30;79.90
2389;DHT22;1205;47.984;7.668;2022-07-23T14:22:45;30.30;82.00
2389;DHT22;1205;47.984;7.668;2022-07-23T14:25:11;30.00;84.20
2389;DHT22;1205;47.984;7.668;2022-07-23T14:27:38;29.90;83.90
2389;DHT22;1205;47.984;7.668;2022-07-23T14:30:05;29.80;83.40
2389;DHT22;1205;47.984;7.668;2022-07-23T14:32:31;29.70;84.40
2389;DHT22;1205;47.984;7.668;2022-07-23T14:34:57;29.60;85.80
2389;DHT22;1205;47.984;7.668;2022-07-23T14:37:23;29.00;89.00
2389;DHT22;1205;47.984;7.668;2022-07-23T14:39:51;28.70;89.80
2389;DHT22;1205;47.984;7.668;2022-07-23T14:42:17;29.00;89.80
2389;DHT22;1205;47.984;7.668;2022-07-23T14:44:42;29.00;87.60
2389;DHT22;1205;47.984;7.668;2022-07-23T14:47:08;29.20;86.50
2389;DHT22;1205;47.984;7.668;2022-07-23T14:49:34;29.10;85.20
2389;DHT22;1205;47.984;7.668;2022-07-23T14:52:03;29.30;84.90
2389;DHT22;1205;47.984;7.668;2022-07-23T14:54:29;29.40;84.70
2389;DHT22;1205;47.984;7.668;2022-07-23T14:56:56;29.60;82.10
2389;DHT22;1205;47.984;7.668;2022-07-23T14:59:22;29.60;83.60
2389;DHT22;1205;47.984;7.668;2022-07-23T15:01:48;29.50;84.30
2389;DHT22;1205;47.984;7.668;2022-07-23T15:04:14;29.70;80.80
2389;DHT22;1205;47.984;7.668;2022-07-23T15:06:41;29.70;82.40
2389;DHT22;1205;47.984;7.668;2022-07-23T15:09:07;29.50;85.30
2389;DHT22;1205;47.984;7.668;2022-07-23T15:11:33;29.70;86.20
2389;DHT22;1205;47.984;7.668;2022-07-23T15:14:06;29.90;82.20
2389;DHT22;1205;47.984;7.668;2022-07-23T15:16:33;30.30;82.50
2389;DHT22;1205;47.984;7.668;2022-07-23T15:18:58;30.60;82.40
2389;DHT22;1205;47.984;7.668;2022-07-23T15:21:24;30.60;78.40
2389;DHT22;1205;47.984;7.668;2022-07-23T15:23:50;30.40;77.30
2389;DHT22;1205;47.984;7.668;2022-07-23T15:26:17;30.40;76.30
2389;DHT22;1205;47.984;7.668;2022-07-23T15:28:43;30.30;76.30
2389;DHT22;1205;47.984;7.668;2022-07-23T15:31:09;30.10;77.80
2389;DHT22;1205;47.984;7.668;2022-07-23T15:33:35;30.30;78.90
2389;DHT22;1205;47.984;7.668;2022-07-23T15:36:02;30.10;79.40
2389;DHT22;1205;47.984;7.668;2022-07-23T15:38:28;30.10;79.60
2389;DHT22;1205;47.984;7.668;2022-07-23T15:40:54;30.10;78.60
2389;DHT22;1205;47.984;7.668;2022-07-23T15:43:22;30.10;77.80
2389;DHT22;1205;47.984;7.668;2022-07-23T15:45:49;30.10;77.90
2389;DHT22;1205;47.984;7.668;2022-07-23T15:48:15;30.10;78.80
2389;DHT22;1205;47.984;7.668;2022-07-23T15:50:41;30.00;78.70
2389;DHT22;1205;47.984;7.668;2022-07-23T15:53:07;30.00;78.60
2389;DHT22;1205;47.984;7.668;2022-07-23T15:55:32;30.00;76.50
2389;DHT22;1205;47.984;7.668;2022-07-23T15:57:58;30.00;76.40
2389;DHT22;1205;47.984;7.668;2022-07-23T16:00:24;30.00;76.40
2389;DHT22;1205;47.984;7.668;2022-07-23T16:02:50;29.90;76.20
2389;DHT22;1205;47.984;7.668;2022-07-23T16:05:16;30.00;75.70
2389;DHT22;1205;47.984;7.668;2022-07-23T16:07:58;30.10;76.50
2389;DHT22;1205;47.984;7.668;2022-07-23T16:10:24;30.30;76.50
2389;DHT22;1205;47.984;7.668;2022-07-23T16:12:50;30.30;76.10
2389;DHT22;1205;47.984;7.668;2022-07-23T16:15:15;30.30;77.40
2389;DHT22;1205;47.984;7.668;2022-07-23T16:17:41;30.30;77.10
2389;DHT22;1205;47.984;7.668;2022-07-23T16:20:07;30.30;77.00
2389;DHT22;1205;47.984;7.668;2022-07-23T16:22:34;30.30;76.90
2389;DHT22;1205;47.984;7.668;2022-07-23T16:25:00;30.30;78.00
2389;DHT22;1205;47.984;7.668;2022-07-23T16:27:25;30.30;76.00
2389;DHT22;1205;47.984;7.668;2022-07-23T16:29:51;30.30;76.80
2389;DHT22;1205;47.984;7.668;2022-07-23T16:32:17;30.40;77.00
2389;DHT22;1205;47.984;7.668;2022-07-23T16:34:43;30.40;77.00
2389;DHT22;1205;47.984;7.668;2022-07-23T16:37:10;30.30;76.90
2389;DHT22;1205;47.984;7.668;2022-07-23T16:39:36;30.40;76.50
2389;DHT22;1205;47.984;7.668;2022-07-23T16:42:02;30.40;76.60
2389;DHT22;1205;47.984;7.668;2022-07-23T16:44:28;30.40;78.10
2389;DHT22;1205;47.984;7.668;2022-07-23T16:46:53;30.60;78.30
2389;DHT22;1205;47.984;7.668;2022-07-23T16:49:19;30.60;78.40
2389;DHT22;1205;47.984;7.668;2022-07-23T16:51:45;30.60;78.90
2389;DHT22;1205;47.984;7.668;2022-07-23T16:54:11;30.70;79.00
2389;DHT22;1205;47.984;7.668;2022-07-23T16:56:37;30.60;78.70
2389;DHT22;1205;47.984;7.668;2022-07-23T16:59:03;30.80;78.60
2389;DHT22;1205;47.984;7.668;2022-07-23T17:01:28;30.80;77.70