sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57114;BME280;42994;51.606;9.988;2022-11-27T00:00:55;100338.88;;;3.60;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:03:27;100334.19;;;3.63;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:05:56;100341.53;;;3.60;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:08:24;100325.63;;;3.60;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:10:51;100332.69;;;3.59;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:13:23;100334.50;;;3.59;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:15:57;100329.09;;;3.60;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:18:29;100327.19;;;3.62;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:21:05;100332.38;;;3.64;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:23:34;100331.66;;;3.62;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:26:05;100326.97;;;3.65;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:28:39;100324.31;;;3.65;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:31:19;100312.97;;;3.63;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:33:53;100312.84;;;3.65;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:36:24;100307.88;;;3.60;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:38:54;100306.94;;;3.61;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:41:28;100303.44;;;3.61;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:43:58;100294.63;;;3.60;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:46:32;100304.28;;;3.61;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:49:07;100290.28;;;3.59;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:51:39;100285.94;;;3.58;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:54:09;100284.34;;;3.56;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:56:44;100284.88;;;3.61;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T00:59:13;100278.13;;;3.57;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:01:45;100278.94;;;3.57;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:04:17;100269.22;;;3.58;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:06:47;100273.75;;;3.56;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:09:19;100273.75;;;3.56;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:11:56;100264.47;;;3.50;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:14:23;100265.69;;;3.57;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:16:59;100266.06;;;3.53;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:19:29;100266.16;;;3.51;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:22:08;100281.59;;;3.57;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:24:35;100273.66;;;3.57;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:27:23;100274.50;;;3.58;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:29:50;100266.06;;;3.53;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:32:24;100272.91;;;3.55;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:35:06;100258.44;;;3.48;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:37:38;100252.06;;;3.51;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:40:14;100254.72;;;3.51;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:42:51;100262.44;;;3.54;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:45:31;100262.69;;;3.51;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:48:03;100260.25;;;3.47;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:50:46;100252.78;;;3.53;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:53:36;100250.13;;;3.41;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:56:08;100245.53;;;3.43;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T01:58:41;100247.09;;;3.46;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:01:15;100248.09;;;3.45;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:03:53;100245.44;;;3.45;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:06:20;100242.63;;;3.46;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:08:58;100242.41;;;3.50;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:11:39;100232.91;;;3.47;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:14:17;100246.00;;;3.49;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:16:53;100240.84;;;3.47;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:19:54;100251.56;;;3.45;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:22:36;100258.19;;;3.40;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:25:09;100247.22;;;3.44;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:28:01;100249.88;;;3.44;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:30:37;100237.59;;;3.43;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:33:20;100231.19;;;3.46;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:35:55;100227.09;;;3.42;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:38:37;100231.41;;;3.43;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:41:15;100222.53;;;3.44;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:43:50;100217.44;;;3.41;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:46:26;100213.22;;;3.38;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:49:01;100213.13;;;3.40;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:51:40;100214.06;;;3.39;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:54:13;100215.78;;;3.40;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:56:54;100206.13;;;3.39;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T02:59:25;100218.63;;;3.37;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:02:08;100213.34;;;3.37;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:04:44;100212.63;;;3.35;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:07:14;100211.53;;;3.37;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:09:58;100214.53;;;3.33;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:12:28;100210.69;;;3.37;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:14:56;100203.69;;;3.36;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:17:36;100203.69;;;3.36;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:20:15;100196.72;;;3.35;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:22:45;100198.38;;;3.36;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:25:18;100184.41;;;3.34;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:27:53;100185.28;;;3.34;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:30:22;100189.00;;;3.32;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:32:56;100182.13;;;3.29;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:35:27;100177.66;;;3.30;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:37:57;100169.47;;;3.21;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:40:53;100169.94;;;3.26;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:43:32;100165.84;;;3.22;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:46:08;100173.56;;;3.25;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:48:43;100169.66;;;3.07;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:51:22;100172.75;;;3.01;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:54:10;100172.19;;;3.08;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:56:47;100168.16;;;3.03;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T03:59:25;100159.81;;;2.85;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:01:54;100167.28;;;2.91;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:04:28;100161.72;;;2.83;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:07:27;100163.31;;;2.85;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:09:58;100167.47;;;2.77;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:12:37;100171.38;;;2.60;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:15:13;100171.38;;;2.60;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:17:47;100166.13;;;2.71;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:20:19;100163.00;;;2.29;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:23:03;100160.25;;;2.55;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:25:37;100168.69;;;2.36;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:28:07;100170.78;;;2.06;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:30:42;100161.81;;;2.33;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:33:15;100157.25;;;1.98;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:35:56;100163.06;;;2.03;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:38:31;100164.97;;;2.01;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:41:08;100159.34;;;1.93;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:43:44;100161.16;;;2.05;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:48:53;100157.56;;;1.68;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:51:37;100159.28;;;1.82;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:54:14;100166.56;;;1.91;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:56:42;100156.63;;;1.82;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T04:59:17;100157.72;;;1.66;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:01:46;100160.44;;;1.78;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:04:22;100162.03;;;1.54;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:06:54;100160.66;;;1.75;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:09:22;100155.38;;;1.49;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:11:51;100158.97;;;1.48;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:14:21;100149.34;;;1.72;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:16:57;100154.63;;;1.72;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:19:31;100150.72;;;1.27;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:22:07;100148.28;;;1.37;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:25:08;100143.44;;;1.30;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:27:39;100135.19;;;1.61;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:30:12;100143.53;;;1.54;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:32:44;100136.13;;;1.47;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:35:14;100130.75;;;1.48;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:37:47;100126.72;;;1.17;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:40:20;100130.84;;;1.34;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:42:49;100122.19;;;1.45;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:45:21;100108.44;;;1.27;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:48:01;100111.28;;;1.49;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:50:38;100120.06;;;1.11;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:53:06;100109.38;;;1.39;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:55:47;100118.25;;;0.99;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T05:58:14;100104.22;;;1.11;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:00:46;100098.41;;;1.32;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:03:34;100096.50;;;1.08;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:06:12;100093.22;;;1.18;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:08:44;100087.63;;;1.22;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:11:16;100099.97;;;0.96;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:13:48;100094.50;;;0.99;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:16:23;100098.19;;;1.22;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:19:01;100094.72;;;1.34;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:21:30;100087.84;;;1.32;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:24:01;100089.84;;;1.41;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:26:34;100087.94;;;1.30;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:29:07;100089.66;;;1.31;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:31:37;100083.84;;;1.26;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:34:05;100090.06;;;1.38;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:36:33;100085.19;;;1.45;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:39:09;100086.38;;;1.41;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:41:48;100081.09;;;1.53;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:44:22;100071.88;;;1.46;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:46:56;100067.53;;;1.45;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:49:32;100083.09;;;1.50;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:52:10;100081.81;;;1.56;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:54:45;100074.81;;;1.54;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:57:20;100082.84;;;1.66;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T06:59:52;100083.28;;;1.60;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:02:20;100083.47;;;1.69;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:04:53;100073.88;;;1.68;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:07:24;100075.53;;;1.69;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:10:03;100069.22;;;1.72;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:12:43;100064.03;;;1.70;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:15:13;100061.50;;;1.69;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:17:49;100060.75;;;1.67;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:20:24;100054.72;;;1.65;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:22:51;100044.78;;;1.68;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:25:20;100051.03;;;1.67;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:28:01;100046.69;;;1.66;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:30:39;100055.78;;;1.62;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:33:16;100062.56;;;1.66;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:36:01;100056.66;;;1.63;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:38:31;100044.72;;;1.57;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:41:05;100056.22;;;1.56;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:43:38;100056.78;;;1.48;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:46:06;100060.78;;;1.41;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:48:33;100058.69;;;1.21;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:51:05;100054.56;;;1.29;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:53:35;100051.16;;;1.40;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:56:18;100046.84;;;1.52;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T07:58:51;100034.28;;;1.43;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:01:20;100027.50;;;1.39;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:03:47;100019.69;;;1.37;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:06:22;100010.81;;;1.25;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:08:50;100009.34;;;1.34;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:11:28;100012.81;;;1.34;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:14:06;100005.34;;;1.15;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:16:36;100007.66;;;1.07;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:19:05;100019.94;;;0.95;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:21:37;100019.59;;;0.87;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:24:06;100020.13;;;0.92;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:26:51;100018.31;;;1.06;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:29:25;100020.66;;;1.10;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:31:56;100010.19;;;1.09;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:34:23;100009.78;;;1.15;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:36:59;100018.66;;;1.14;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:39:33;100014.53;;;1.23;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:42:05;100026.66;;;1.25;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:44:34;100013.78;;;1.33;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:47:07;100017.06;;;1.37;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:49:40;100017.69;;;1.41;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:52:11;100009.88;;;1.39;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:54:48;100012.91;;;1.46;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T08:57:36;100018.59;;;1.52;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:00:09;100013.50;;;1.62;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:02:36;100010.66;;;1.65;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:05:17;100018.25;;;1.70;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:07:53;100008.41;;;1.72;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:10:24;99991.69;;;1.71;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:13:07;99998.69;;;1.72;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:15:37;99976.44;;;1.75;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:18:06;99974.84;;;1.85;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:20:53;99979.03;;;1.88;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:23:39;99971.31;;;1.98;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:26:31;99970.09;;;2.02;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:29:23;99966.47;;;2.16;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:31:53;99952.91;;;2.31;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:34:26;99950.88;;;2.35;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:36:53;99955.84;;;2.51;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:39:22;99955.16;;;2.60;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:41:55;99951.66;;;2.48;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:44:45;99944.94;;;2.56;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:47:29;99931.81;;;2.54;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:50:18;99934.09;;;2.59;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:53:05;99929.28;;;2.64;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:55:50;99923.75;;;2.67;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T09:58:33;99915.34;;;2.73;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:01:16;99916.31;;;2.83;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:03:57;99911.75;;;2.85;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:07:01;99920.78;;;2.94;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:09:52;99918.00;;;2.96;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:12:36;99918.00;;;3.07;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:15:13;99911.25;;;3.14;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:17:50;99908.47;;;3.27;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:20:33;99906.03;;;3.35;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:23:29;99908.06;;;3.43;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:26:03;99899.94;;;3.56;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:28:40;99893.56;;;3.58;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:31:15;99877.88;;;3.66;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:34:13;99875.22;;;3.66;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:36:47;99863.03;;;3.75;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:39:27;99858.25;;;3.90;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:42:14;99859.75;;;4.04;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:44:51;99870.63;;;4.01;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:47:25;99862.00;;;4.09;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:55:14;99869.44;;;4.36;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T10:57:49;99864.34;;;4.44;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T11:01:42;99853.13;;;4.40;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T11:04:34;99843.72;;;4.88;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T11:08:22;99841.38;;;4.64;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T11:37:47;99803.22;;;5.06;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T11:41:22;99793.28;;;5.08;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T11:44:51;99791.47;;;5.08;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T11:47:54;99791.03;;;5.13;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T11:50:28;99787.97;;;5.08;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T11:52:58;99785.44;;;5.06;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T11:55:34;99787.28;;;5.15;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T11:58:27;99775.53;;;5.47;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:01:04;99768.28;;;5.30;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:03:50;99766.16;;;5.43;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:06:35;99769.94;;;5.31;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:09:17;99765.88;;;5.36;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:11:53;99756.66;;;5.50;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:14:34;99760.56;;;5.36;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:17:14;99746.03;;;5.41;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:20:02;99740.00;;;5.48;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:23:02;99736.34;;;5.39;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:25:36;99733.00;;;5.37;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:28:20;99729.06;;;5.42;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:30:55;99728.66;;;5.36;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:33:38;99714.25;;;5.39;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:36:11;99716.91;;;5.39;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:39:08;99708.09;;;5.48;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:41:48;99700.81;;;5.50;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:44:22;99704.84;;;5.54;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:46:54;99704.84;;;5.54;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:49:27;99696.88;;;5.54;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:52:00;99690.31;;;5.58;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:54:30;99688.47;;;5.59;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:57:01;99687.50;;;5.50;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T12:59:34;99681.59;;;5.56;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:02:16;99685.38;;;5.64;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:04:51;99686.06;;;5.66;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:07:22;99675.44;;;5.66;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:09:55;99674.19;;;5.70;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:12:29;99669.41;;;5.64;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:15:01;99673.34;;;5.59;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:17:36;99660.06;;;5.59;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:20:07;99668.72;;;5.62;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:22:41;99656.94;;;5.74;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:25:10;99658.50;;;5.67;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:27:42;99660.75;;;5.62;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:30:18;99656.03;;;5.55;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:32:47;99659.38;;;5.57;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:35:20;99657.53;;;5.58;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:37:55;99649.00;;;5.54;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:40:27;99647.75;;;5.58;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:42:59;99647.22;;;5.55;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:45:31;99642.44;;;5.58;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:48:00;99643.69;;;5.54;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:50:27;99631.41;;;5.53;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:52:58;99628.59;;;5.55;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:55:30;99626.75;;;5.55;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T13:57:59;99631.94;;;5.57;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T14:00:33;99624.09;;;5.55;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T14:06:51;99613.88;;;5.51;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T14:09:30;99613.47;;;5.46;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T14:11:58;99617.28;;;5.43;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T14:14:29;99600.63;;;5.41;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T14:16:58;99597.41;;;5.37;100.00
57114;BME280;42994;51.606;9.988;2022-11-27T14:19:29;99588.06;;;5.33;100.00