sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20348;SDS011;10332;50.208;18.988;2022-09-01T00:02:54;7.15;;;2.92;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:05:22;5.50;;;3.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:07:49;6.30;;;2.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:10:16;4.57;;;3.05;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:12:44;6.70;;;3.05;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:15:12;7.85;;;3.03;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:17:40;5.85;;;3.00;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:20:10;5.75;;;2.72;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:22:40;4.95;;;2.75;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:25:07;5.70;;;3.13;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:27:35;3.90;;;2.75;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:30:03;8.98;;;3.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:32:31;5.18;;;2.95;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:34:59;4.97;;;3.22;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:37:26;6.20;;;3.63;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:39:53;6.35;;;3.58;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:42:21;6.85;;;3.42;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:44:49;6.60;;;3.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:47:16;4.85;;;3.22;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:49:46;6.43;;;3.53;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:54:54;5.55;;;3.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:57:27;6.28;;;3.80;;
20348;SDS011;10332;50.208;18.988;2022-09-01T00:59:57;6.03;;;3.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:02:32;6.80;;;3.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:04:59;6.15;;;3.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:07:28;8.50;;;3.80;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:09:56;6.32;;;3.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:12:23;7.95;;;3.92;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:14:56;5.18;;;3.33;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:17:23;8.82;;;3.97;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:19:52;8.35;;;4.10;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:25:47;6.85;;;3.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:28:24;7.00;;;3.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:30:59;7.22;;;3.65;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:36:27;5.22;;;3.00;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:39:06;4.25;;;3.05;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:41:42;4.00;;;2.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:44:19;4.93;;;3.03;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:46:54;5.28;;;2.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:49:23;4.78;;;2.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:51:54;6.90;;;2.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:54:23;5.78;;;2.80;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:56:57;5.43;;;2.75;;
20348;SDS011;10332;50.208;18.988;2022-09-01T01:59:26;5.28;;;2.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:01:55;6.40;;;2.75;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:04:24;5.95;;;2.67;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:06:51;4.60;;;2.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:09:19;4.88;;;2.28;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:11:49;5.25;;;2.88;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:14:20;3.78;;;2.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:16:48;5.43;;;2.67;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:19:16;4.22;;;2.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:21:46;4.63;;;2.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:24:20;4.40;;;2.00;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:26:57;4.72;;;2.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:29:26;3.97;;;2.28;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:31:54;3.08;;;1.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:34:23;3.65;;;2.38;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:36:54;3.53;;;2.28;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:39:25;6.35;;;3.08;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:41:55;4.68;;;2.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:44:23;4.90;;;2.33;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:46:53;4.97;;;2.03;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:49:22;3.92;;;2.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:51:54;4.32;;;2.63;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:54:25;4.43;;;2.45;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:56:56;3.50;;;2.10;;
20348;SDS011;10332;50.208;18.988;2022-09-01T02:59:25;4.75;;;2.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:01:56;4.10;;;2.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:04:23;4.75;;;2.45;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:07:09;4.30;;;2.10;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:09:39;3.00;;;2.38;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:12:08;4.20;;;2.08;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:14:36;3.35;;;2.28;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:17:03;6.80;;;2.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:19:30;3.35;;;2.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:22:07;4.72;;;2.58;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:24:35;3.95;;;2.75;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:27:02;3.25;;;2.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:29:30;2.90;;;2.10;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:31:57;3.67;;;2.25;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:34:24;5.25;;;2.45;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:36:52;3.03;;;2.15;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:39:21;4.38;;;2.25;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:41:48;3.35;;;2.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:44:16;4.60;;;2.25;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:46:43;4.88;;;2.97;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:49:10;3.97;;;2.63;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:51:50;5.07;;;2.58;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:54:21;4.45;;;2.35;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:56:53;4.13;;;2.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T03:59:21;2.95;;;2.28;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:01:51;5.15;;;2.83;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:04:18;3.05;;;2.05;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:06:46;4.18;;;2.33;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:09:14;3.70;;;2.42;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:11:41;3.55;;;2.38;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:14:12;4.47;;;2.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:16:41;5.38;;;2.42;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:19:32;3.65;;;2.25;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:22:05;4.82;;;2.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:24:33;4.65;;;2.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:27:01;9.18;;;6.82;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:29:29;8.70;;;4.97;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:32:03;16.48;;;11.73;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:34:38;27.35;;;18.15;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:37:12;19.10;;;13.55;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:39:47;10.85;;;6.85;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:42:23;8.65;;;4.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:44:55;6.35;;;3.80;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:47:23;7.55;;;4.22;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:50:02;5.60;;;3.35;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:52:40;5.80;;;3.63;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:55:13;8.20;;;4.57;;
20348;SDS011;10332;50.208;18.988;2022-09-01T04:57:44;7.80;;;3.97;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:00:16;7.05;;;4.82;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:02:50;9.85;;;5.97;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:05:40;8.45;;;5.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:08:13;8.60;;;4.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:10:50;24.77;;;14.63;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:13:23;7.72;;;4.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:16:03;10.93;;;6.57;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:18:39;14.90;;;9.48;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:21:11;11.10;;;5.15;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:23:41;8.88;;;5.35;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:26:13;8.82;;;6.22;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:28:49;6.15;;;3.92;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:31:26;6.47;;;4.00;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:34:00;5.43;;;3.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:36:28;4.43;;;2.75;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:38:59;6.47;;;2.85;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:41:27;5.03;;;2.78;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:43:55;8.20;;;3.22;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:46:26;5.63;;;2.80;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:48:54;6.93;;;3.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:51:24;17.15;;;9.48;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:54:17;31.17;;;17.95;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:56:48;12.18;;;6.32;;
20348;SDS011;10332;50.208;18.988;2022-09-01T05:59:16;8.05;;;4.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:01:51;9.80;;;4.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:04:21;7.10;;;3.75;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:06:51;7.03;;;4.18;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:09:36;7.35;;;4.00;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:12:07;5.13;;;3.00;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:14:44;10.00;;;3.42;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:17:14;5.97;;;3.80;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:19:51;4.82;;;3.03;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:22:25;4.22;;;2.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:24:54;11.05;;;6.35;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:27:28;8.48;;;4.93;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:29:55;5.57;;;2.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:32:23;3.03;;;1.85;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:34:52;2.78;;;1.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:37:21;5.07;;;1.77;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:39:49;4.20;;;2.03;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:42:16;3.30;;;1.27;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:44:45;2.95;;;1.83;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:47:12;2.25;;;1.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:49:41;2.92;;;1.58;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:52:09;2.45;;;1.63;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:54:39;3.95;;;1.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:57:09;3.10;;;1.92;;
20348;SDS011;10332;50.208;18.988;2022-09-01T06:59:56;2.50;;;1.45;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:02:24;2.88;;;1.35;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:05:11;3.00;;;1.52;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:08:04;13.10;;;8.45;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:10:45;9.07;;;5.07;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:13:36;4.88;;;1.98;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:16:24;7.00;;;4.65;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:18:59;3.38;;;1.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:21:28;4.53;;;1.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:24:18;4.00;;;1.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:26:46;3.30;;;1.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:29:16;2.67;;;1.45;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:31:45;3.92;;;1.13;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:34:33;3.10;;;1.58;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:37:05;5.97;;;2.75;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:39:52;4.65;;;2.00;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:42:22;2.90;;;1.77;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:45:10;2.63;;;1.42;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:47:54;2.72;;;1.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:50:29;2.70;;;1.08;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:53:20;1.50;;;1.00;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:55:57;2.67;;;0.75;;
20348;SDS011;10332;50.208;18.988;2022-09-01T07:58:32;1.73;;;0.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:01:00;2.45;;;1.15;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:03:33;2.03;;;1.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:06:06;0.80;;;0.80;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:08:36;1.15;;;0.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:11:06;1.20;;;1.05;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:13:34;1.08;;;0.93;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:16:08;2.80;;;0.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:18:44;2.78;;;0.93;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:21:16;1.85;;;0.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:23:48;2.80;;;0.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:26:20;4.03;;;2.10;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:28:51;2.83;;;2.00;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:31:21;4.97;;;2.75;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:33:50;5.03;;;3.15;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:36:18;8.13;;;3.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:38:50;19.27;;;17.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:41:22;10.85;;;4.00;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:47:15;5.30;;;3.00;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:49:58;4.03;;;2.00;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:52:33;6.93;;;2.55;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:55:27;4.63;;;2.65;;
20348;SDS011;10332;50.208;18.988;2022-09-01T08:58:04;2.33;;;1.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:00:36;2.47;;;1.10;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:03:30;4.75;;;3.28;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:06:38;3.05;;;2.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:09:19;1.17;;;0.88;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:12:33;1.08;;;0.80;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:18:52;1.92;;;1.77;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:21:28;1.30;;;0.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:26:48;2.05;;;0.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:29:18;0.68;;;0.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:31:50;0.80;;;0.80;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:34:48;1.00;;;0.88;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:37:20;1.15;;;0.55;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:42:57;2.63;;;0.68;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:45:34;1.05;;;0.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:48:09;0.68;;;0.65;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:50:55;2.67;;;1.15;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:53:54;1.95;;;1.85;;
20348;SDS011;10332;50.208;18.988;2022-09-01T09:59:35;0.80;;;0.65;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:02:35;1.80;;;0.80;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:05:24;1.63;;;0.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:07:56;1.50;;;1.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:10:40;1.70;;;1.25;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:13:24;0.45;;;0.45;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:16:02;0.60;;;0.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:18:38;2.67;;;0.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:21:23;0.68;;;0.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:24:18;0.70;;;0.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:27:06;0.95;;;0.68;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:32:48;0.55;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:35:39;0.82;;;0.57;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:38:21;10.23;;;9.43;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:40:57;3.40;;;2.83;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:43:40;3.03;;;2.67;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:49:03;0.63;;;0.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:51:58;1.70;;;0.82;;
20348;SDS011;10332;50.208;18.988;2022-09-01T10:59:44;1.75;;;1.65;;
20348;SDS011;10332;50.208;18.988;2022-09-01T11:02:22;0.65;;;0.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T11:07:29;2.17;;;1.98;;
20348;SDS011;10332;50.208;18.988;2022-09-01T11:22:24;2.50;;;0.57;;
20348;SDS011;10332;50.208;18.988;2022-09-01T11:25:11;1.98;;;0.88;;
20348;SDS011;10332;50.208;18.988;2022-09-01T11:47:16;2.20;;;1.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T11:50:07;3.63;;;2.45;;
20348;SDS011;10332;50.208;18.988;2022-09-01T11:53:05;3.65;;;3.03;;
20348;SDS011;10332;50.208;18.988;2022-09-01T11:55:48;2.95;;;1.10;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:01:09;4.97;;;4.03;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:04:21;2.40;;;2.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:07:22;4.90;;;3.72;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:10:18;4.93;;;4.13;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:13:05;4.55;;;4.07;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:15:40;3.00;;;2.67;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:18:34;0.68;;;0.65;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:21:20;1.70;;;1.42;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:26:49;1.73;;;1.55;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:29:21;6.25;;;5.65;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:31:49;8.07;;;7.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:34:27;5.15;;;4.65;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:37:24;3.38;;;2.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:39:54;3.30;;;2.25;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:45:08;1.60;;;0.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:55:15;2.70;;;0.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T12:58:11;1.50;;;0.68;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:04:04;0.50;;;0.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:06:37;0.43;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:09:05;1.55;;;0.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:11:32;1.08;;;0.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:14:20;0.80;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:16:50;1.20;;;0.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:19:18;0.98;;;0.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:21:54;0.50;;;0.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:24:21;1.13;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:26:55;0.70;;;0.35;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:29:43;0.63;;;0.43;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:32:12;0.63;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:34:45;1.35;;;0.32;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:37:17;0.63;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:39:46;0.57;;;0.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:42:14;3.25;;;2.95;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:44:43;2.25;;;1.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:47:17;1.45;;;0.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:50:05;0.57;;;0.43;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:52:38;1.42;;;0.32;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:55:22;0.82;;;0.52;;
20348;SDS011;10332;50.208;18.988;2022-09-01T13:57:57;1.25;;;0.43;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:00:29;1.52;;;0.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:03:06;2.80;;;0.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:05:39;1.30;;;1.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:08:10;0.80;;;0.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:10:41;0.57;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:13:12;0.75;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:15:41;0.70;;;0.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:18:11;0.88;;;0.57;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:20:42;0.40;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:23:13;0.20;;;0.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:25:45;0.30;;;0.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:28:17;2.50;;;0.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:30:47;0.70;;;0.52;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:33:15;0.75;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:35:45;0.30;;;0.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:38:13;0.20;;;0.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:40:42;0.50;;;0.45;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:43:14;1.48;;;0.55;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:45:42;0.50;;;0.47;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:48:15;0.63;;;0.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:50:47;0.70;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:53:16;2.40;;;1.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:55:45;2.30;;;1.27;;
20348;SDS011;10332;50.208;18.988;2022-09-01T14:58:12;5.50;;;3.38;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:00:39;3.53;;;2.10;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:03:14;3.30;;;2.30;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:05:48;1.50;;;0.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:08:16;2.55;;;1.38;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:10:44;1.60;;;1.15;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:13:12;0.90;;;0.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:15:39;1.30;;;0.80;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:18:06;0.63;;;0.43;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:20:37;0.93;;;0.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:25:47;1.13;;;0.65;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:28:17;0.98;;;0.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:30:45;2.30;;;1.77;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:33:13;1.52;;;0.95;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:35:42;2.53;;;0.73;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:38:12;0.63;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:40:45;3.78;;;2.97;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:43:23;2.35;;;1.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:45:52;1.05;;;0.50;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:48:19;1.40;;;0.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:50:47;1.88;;;1.27;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:53:15;3.45;;;2.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:55:43;1.73;;;1.00;;
20348;SDS011;10332;50.208;18.988;2022-09-01T15:58:14;1.67;;;0.82;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:00:44;1.08;;;0.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:03:11;5.35;;;3.35;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:05:39;2.22;;;1.20;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:08:07;2.35;;;1.77;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:10:37;1.77;;;1.02;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:13:08;2.15;;;1.25;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:15:40;1.20;;;0.82;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:19:18;9.95;;;5.75;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:24:45;5.35;;;4.07;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:27:20;4.93;;;1.77;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:30:03;0.93;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:32:34;0.68;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:35:11;0.95;;;0.60;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:37:43;1.60;;;0.35;;
20348;SDS011;10332;50.208;18.988;2022-09-01T16:46:42;1.02;;;0.70;;
20348;SDS011;10332;50.208;18.988;2022-09-01T17:01:18;1.42;;;0.77;;
20348;SDS011;10332;50.208;18.988;2022-09-01T17:07:28;2.70;;;0.90;;
20348;SDS011;10332;50.208;18.988;2022-09-01T17:10:14;0.47;;;0.40;;
20348;SDS011;10332;50.208;18.988;2022-09-01T17:12:55;1.60;;;0.80;;