sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29803;DHT22;16702;50.898;4.662;2024-02-14T00:02:25;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:05:52;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:09:17;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:12:12;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:15:04;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:17:47;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:23:08;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:23:33;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:26:26;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:29:11;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:32:07;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:34:52;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:37:41;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:40:31;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:43:24;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:46:20;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:49:26;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:52:26;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T00:55:10;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:01:34;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:04:23;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:07:21;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:10:38;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:13:59;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:16:57;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:20:00;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:22:48;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:25:38;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:28:13;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:31:09;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:33:56;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:37:11;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:41:27;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:43:08;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:46:08;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:48:41;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:51:39;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:54:35;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T01:57:41;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:00:52;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:03:58;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:06:53;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:09:29;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:12:27;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:15:11;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:17:59;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:20:56;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:23:37;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:26:37;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:29:17;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:32:10;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:34:59;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:37:53;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:40:59;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:43:53;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:46:48;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:49:36;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:52:25;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:55:03;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T02:58:27;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:01:00;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:04:25;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:07:27;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:10:19;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:13:19;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:16:23;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:19:28;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:23:48;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:25:56;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:28:47;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:31:50;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:36:02;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:37:38;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:40:21;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:43:35;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:46:27;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:50:23;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:52:22;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:55:19;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T03:57:54;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:00:38;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:03:35;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:06:46;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:09:49;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:12:37;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:17:19;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:18:35;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:21:15;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:24:10;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:27:06;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:32:36;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:32:56;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:35:39;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:38:15;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:41:16;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:44:00;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:47:15;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:49:51;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:52:43;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:55:42;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T04:58:38;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:04:22;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:05:05;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:07:58;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:11:07;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:13:48;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:16:59;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:20:06;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:22:56;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:26:02;10.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:31:49;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:32:23;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:35:23;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:38:07;10.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:41:25;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:45:44;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:50:01;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:51:10;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:54:03;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:57:07;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T05:59:46;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:02:30;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:05:23;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:08:46;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:12:07;10.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:15:12;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:18:16;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:22:23;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:24:05;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:26:50;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:29:38;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:33:36;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:35:24;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:38:01;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:41:12;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:47:13;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:49:56;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:53:17;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:56:16;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T06:59:39;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:02:13;10.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:04:52;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:07:40;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:10:44;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:13:46;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:17:29;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:20:03;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:24:59;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:26:02;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:28:47;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:31:52;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:34:46;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:37:51;10.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:40:49;11.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:43:44;11.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:46:22;11.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:49:12;11.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:52:16;11.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:54:57;11.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T07:57:47;11.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:00:39;11.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:03:23;11.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:06:15;11.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:08:49;11.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:11:45;11.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:14:57;11.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:17:46;11.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:20:36;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:23:35;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:26:18;11.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:29:21;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:32:12;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:35:49;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:38:48;11.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:41:58;11.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:45:11;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:48:09;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:51:03;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:53:38;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T08:56:42;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:00:18;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:03:06;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:06:33;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:09:28;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:12:28;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:15:43;11.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:19:01;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:21:56;11.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:25:09;11.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:27:52;11.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:31:05;11.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:34:03;11.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:36:53;11.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:39:47;11.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:42:44;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:48:55;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:52:51;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:54:49;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T09:58:00;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:01:06;11.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:04:10;11.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:07:20;11.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:10:11;11.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:13:25;11.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:16:23;11.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:19:19;11.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:22:31;11.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:25:35;11.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:28:29;11.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:31:34;11.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:34:44;11.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:37:56;11.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:40:47;11.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:43:51;11.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:50:05;11.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:54:17;11.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:56:28;11.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T10:59:32;11.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:02:44;11.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:05:54;11.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:10:22;11.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:12:33;11.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:15:52;11.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:18:33;11.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:21:53;11.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:25:08;11.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:28:24;11.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:31:09;11.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:34:03;11.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:36:52;12.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:39:55;12.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:43:50;12.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:45:22;12.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:50:05;12.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:51:19;12.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:54:33;12.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T11:57:48;12.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:00:33;12.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:04:15;12.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:10:00;12.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:12:46;12.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:15:26;12.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:18:00;12.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:21:10;12.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:24:41;12.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:27:35;12.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:30:09;12.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:35:06;12.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:35:56;12.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:39:28;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:42:22;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:45:03;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:48:03;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:51:20;12.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:54:04;12.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T12:59:10;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:00:17;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:03:21;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:05:57;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:09:20;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:12:31;12.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:15:36;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:18:46;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:21:41;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:27:08;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:28:31;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:31:35;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:34:17;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:37:13;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:39:57;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:43:06;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:46:14;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:49:08;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:52:24;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:55:22;12.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T13:58:14;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:01:18;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:04:06;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:06:54;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:10:49;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:13:46;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:17:48;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:19:41;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:22:31;12.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:25:25;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:28:07;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:31:44;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:34:10;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:37:17;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:39:57;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:42:47;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:46:25;12.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:49:28;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:52:31;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T14:56:08;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:01:10;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:02:34;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:09:57;13.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:11:43;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:14:29;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:17:25;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:22:47;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:23:25;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:26:38;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:29:23;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:32:07;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:35:05;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:38:38;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:41:28;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:44:36;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:47:33;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:50:41;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:53:30;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:56:41;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T15:59:22;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:02:13;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:05:11;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:08:16;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:11:28;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:14:38;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:18:19;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:20:46;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:23:53;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:26:27;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:29:29;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:32:19;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:35:41;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:38:36;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:41:19;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:45:12;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:47:13;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:50:25;12.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:53:18;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:56:05;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T16:58:57;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:01:51;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:04:43;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:07:38;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:11:04;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:14:00;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:17:32;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:20:12;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:22:53;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:25:39;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:28:54;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:31:35;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:34:52;12.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:37:49;13.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:40:25;13.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:43:08;13.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:46:09;13.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:48:54;13.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:51:55;13.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:54:52;13.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T17:57:40;13.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:00:46;13.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:03:29;13.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:06:07;13.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:09:13;13.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:11:59;13.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:14:51;13.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:18:23;13.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:21:19;13.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:23:59;13.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:27:10;13.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:30:14;13.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:33:32;13.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:36:19;13.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:39:04;13.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:42:09;13.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:45:09;13.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:50:44;13.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:51:10;13.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:53:58;13.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:57:00;13.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T18:59:54;13.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T19:02:53;13.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T19:05:41;13.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-14T19:08:38;13.20;99.90