sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70593;DHT22;58294;42.988;20.338;2023-06-10T00:46:01;461.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T00:48:27;461.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T00:50:53;461.20;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:03:05;461.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:10:50;461.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:13:19;461.20;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:15:49;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:18:15;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:20:43;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:23:10;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:25:39;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:30:55;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:33:28;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:35:57;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:38:26;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:40:53;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:43:21;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:45:46;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:48:12;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:50:39;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:53:05;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:55:31;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T01:57:57;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:00:23;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:02:49;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:05:15;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:07:41;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:10:07;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:12:33;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:14:59;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:17:24;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:19:51;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:22:21;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:24:48;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:27:14;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:29:40;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:32:07;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:34:33;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:36:59;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T02:39:25;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T03:43:00;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T03:45:26;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T03:47:53;460.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T03:50:19;436.10;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T03:52:45;460.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T03:55:12;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T03:57:39;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:00:05;435.90;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:02:37;435.90;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:05:03;435.90;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:07:29;435.90;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:09:56;435.90;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:12:22;435.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:14:47;435.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:17:13;435.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:19:39;435.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:22:05;435.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:24:31;435.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:26:57;435.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:29:23;435.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:31:49;435.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:34:16;435.90;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:36:41;435.90;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:39:08;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:41:33;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:44:00;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:46:26;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:48:52;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:51:19;436.10;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:53:45;436.10;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:56:11;436.10;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T04:58:37;460.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:03:29;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:05:55;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:08:21;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:10:47;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:13:12;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:15:38;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:18:04;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:20:30;461.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:22:56;461.20;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:25:22;461.20;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:27:48;461.20;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:35:06;461.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:47:22;486.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:49:48;486.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:52:15;486.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:54:41;486.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:57:07;486.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T05:59:32;486.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T06:01:58;486.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T06:04:24;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T06:06:50;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T06:09:16;487.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T06:11:42;487.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T06:14:07;487.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T06:16:33;487.20;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T07:17:33;512.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T07:20:00;512.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T07:22:25;512.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T07:24:52;512.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T07:27:20;512.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T07:32:12;537.70;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T07:37:04;538.10;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T07:46:49;538.50;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T07:49:15;563.20;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T07:54:07;563.60;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T07:56:32;563.40;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T08:28:14;589.60;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T08:37:59;614.60;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T08:40:25;614.50;2227.20
70593;DHT22;58294;42.988;20.338;2023-06-10T08:43:06;614.50;2227.20
70593;DHT22;58294;42.988;20.338;2023-06-10T08:45:35;614.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-06-10T08:48:03;614.60;2176.00
70593;DHT22;58294;42.988;20.338;2023-06-10T08:50:35;614.70;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T08:53:07;614.80;2304.00
70593;DHT22;58294;42.988;20.338;2023-06-10T08:55:38;614.90;2304.00
70593;DHT22;58294;42.988;20.338;2023-06-10T09:37:54;665.60;1868.80
70593;DHT22;58294;42.988;20.338;2023-06-10T09:40:20;640.90;1792.00
70593;DHT22;58294;42.988;20.338;2023-06-10T09:42:45;640.70;1740.80
70593;DHT22;58294;42.988;20.338;2023-06-10T09:45:14;640.60;1817.60
70593;DHT22;58294;42.988;20.338;2023-06-10T09:47:41;640.50;1843.20
70593;DHT22;58294;42.988;20.338;2023-06-10T09:50:07;640.40;1792.00
70593;DHT22;58294;42.988;20.338;2023-06-10T09:52:33;640.10;1740.80
70593;DHT22;58294;42.988;20.338;2023-06-10T09:55:00;640.00;1792.00
70593;DHT22;58294;42.988;20.338;2023-06-10T09:57:30;615.30;1843.20
70593;DHT22;58294;42.988;20.338;2023-06-10T09:59:57;615.20;1868.80
70593;DHT22;58294;42.988;20.338;2023-06-10T10:02:23;615.00;1894.40
70593;DHT22;58294;42.988;20.338;2023-06-10T10:07:15;615.20;1971.20
70593;DHT22;58294;42.988;20.338;2023-06-10T10:09:42;615.30;1920.00
70593;DHT22;58294;42.988;20.338;2023-06-10T10:12:15;615.20;1996.80
70593;DHT22;58294;42.988;20.338;2023-06-10T10:14:46;640.00;2176.00
70593;DHT22;58294;42.988;20.338;2023-06-10T10:19:46;640.50;2176.00
70593;DHT22;58294;42.988;20.338;2023-06-10T10:24:49;665.60;2124.80
70593;DHT22;58294;42.988;20.338;2023-06-10T10:27:47;665.60;2048.00
70593;DHT22;58294;42.988;20.338;2023-06-10T10:35:21;640.90;1766.40
70593;DHT22;58294;42.988;20.338;2023-06-10T10:37:48;640.50;1715.20
70593;DHT22;58294;42.988;20.338;2023-06-10T10:40:14;640.00;1689.60
70593;DHT22;58294;42.988;20.338;2023-06-10T10:47:36;589.70;1664.00
70593;DHT22;58294;42.988;20.338;2023-06-10T10:50:13;589.60;1920.00
70593;DHT22;58294;42.988;20.338;2023-06-10T10:52:59;589.10;1996.80
70593;DHT22;58294;42.988;20.338;2023-06-10T10:55:27;564.00;2124.80
70593;DHT22;58294;42.988;20.338;2023-06-10T10:58:07;563.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T11:31:05;819.90;2304.00
70593;DHT22;58294;42.988;20.338;2023-06-10T11:33:32;819.80;2150.40
70593;DHT22;58294;42.988;20.338;2023-06-10T11:38:25;845.70;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T11:40:53;819.50;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T11:43:19;819.40;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T11:48:15;743.00;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T11:50:41;743.30;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T11:53:08;793.60;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T11:55:47;742.70;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T12:03:11;665.90;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T12:05:37;640.70;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T12:08:10;640.30;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T12:10:41;615.10;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T12:13:10;614.70;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T12:15:36;589.50;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T12:18:03;589.30;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T12:22:57;564.10;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T12:25:29;563.90;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T12:27:57;563.70;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T12:30:25;563.60;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T12:32:52;563.50;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T12:58:02;563.50;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T13:00:29;563.40;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T13:02:59;563.20;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T13:05:26;538.50;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T13:22:32;563.60;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T13:25:05;563.50;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T13:27:35;563.70;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T13:30:04;588.80;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T13:42:19;589.20;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T13:44:45;588.90;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T13:47:11;564.10;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T13:49:37;563.90;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T13:52:03;564.10;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T14:13:58;589.30;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T14:16:27;589.10;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T14:21:19;589.60;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T14:23:45;589.40;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T14:26:12;589.30;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T14:28:37;589.20;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T14:31:03;589.30;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T14:57:56;588.80;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T15:00:23;564.10;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T15:02:51;564.10;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T15:05:18;564.10;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T15:07:47;564.00;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T15:10:13;563.90;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T15:12:39;563.90;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T15:15:05;563.90;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T15:17:31;563.80;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T15:29:41;563.90;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T15:32:08;563.70;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T15:34:34;563.70;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T15:37:01;563.70;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T15:39:27;563.70;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T16:50:08;563.70;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T16:52:34;563.50;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T16:55:00;563.40;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T16:57:25;563.20;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T16:59:51;563.20;2432.00
70593;DHT22;58294;42.988;20.338;2023-06-10T17:02:17;538.50;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:04:43;538.40;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:07:09;538.40;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:09:36;538.40;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:12:01;538.30;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:14:27;538.30;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:16:54;538.10;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:19:20;538.10;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:24:12;538.10;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:26:38;537.90;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:29:03;537.80;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:31:29;537.70;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:33:55;537.70;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:36:21;537.70;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:38:47;537.70;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:41:12;537.60;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:43:38;537.60;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:46:04;537.60;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:48:31;537.60;2406.40
70593;DHT22;58294;42.988;20.338;2023-06-10T17:50:57;512.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T17:53:23;512.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T17:55:49;512.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T17:58:14;512.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:00:40;512.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:03:06;512.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:05:32;512.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:07:58;512.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:10:23;512.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:12:49;512.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:15:15;512.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:17:41;512.20;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:20:07;512.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:22:33;512.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:24:59;487.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:27:31;487.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:29:57;487.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:32:23;487.20;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:34:49;487.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:37:16;487.20;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:39:42;487.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:42:08;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:44:34;486.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:47:00;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:49:26;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:51:51;486.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:54:17;486.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:56:43;486.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T18:59:09;486.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:01:35;486.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:04:01;486.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:06:27;486.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:08:54;486.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:11:20;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:13:47;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:16:13;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:18:39;486.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:21:06;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:23:32;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:25:57;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:28:25;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:30:51;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:33:17;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:35:42;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:38:08;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:40:34;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:43:00;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:45:27;486.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:47:52;486.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:50:18;486.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:52:44;486.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:55:11;486.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T19:57:39;486.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:00:05;486.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:02:31;486.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:04:58;486.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:07:23;486.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:09:49;486.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:12:15;486.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:14:41;486.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:17:07;486.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:19:32;486.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:21:58;486.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:24:24;486.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:26:51;486.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:29:17;486.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:31:43;486.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:34:08;486.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:36:34;486.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:43:52;486.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:46:19;486.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:48:44;486.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:51:10;486.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:53:36;486.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:56:02;486.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T20:58:28;486.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:00:53;486.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:03:19;486.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:05:46;486.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:08:11;486.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:10:38;486.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:15:30;486.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:20:22;486.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:22:48;486.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:25:14;461.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:27:40;461.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:30:06;461.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:32:32;461.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:37:24;486.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:39:50;461.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:49:34;461.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:54:26;461.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T21:59:18;461.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:01:46;461.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:06:38;461.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:09:04;461.20;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:13:56;461.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:16:22;461.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:18:48;461.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:26:07;461.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:31:00;461.20;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:33:26;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:35:51;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:38:17;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:40:43;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:43:09;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:45:35;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:48:01;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:50:26;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:52:52;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:55:19;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T22:57:45;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:00:13;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:02:39;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:05:06;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:07:33;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:09:59;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:12:25;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:14:50;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:17:16;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:19:43;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:22:10;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:24:37;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:27:06;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:29:33;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:31:59;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:34:25;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:36:51;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:39:18;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:41:44;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:44:12;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:46:38;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:49:05;461.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:51:32;461.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-06-10T23:53:58;461.00;2380.80