sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60257;SDS011;46115;44.484;11.314;2023-07-29T00:03:37;6.07;;;2.83;;
60257;SDS011;46115;44.484;11.314;2023-07-29T00:07:39;7.75;;;3.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T00:11:42;5.43;;;3.17;;
60257;SDS011;46115;44.484;11.314;2023-07-29T00:15:45;7.07;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T00:19:48;6.88;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T00:23:51;5.57;;;2.97;;
60257;SDS011;46115;44.484;11.314;2023-07-29T00:27:54;4.72;;;3.25;;
60257;SDS011;46115;44.484;11.314;2023-07-29T00:31:59;5.00;;;3.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T00:36:01;6.25;;;2.80;;
60257;SDS011;46115;44.484;11.314;2023-07-29T00:40:05;4.72;;;3.03;;
60257;SDS011;46115;44.484;11.314;2023-07-29T00:44:22;7.35;;;3.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T00:48:26;5.05;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T00:52:30;6.25;;;3.17;;
60257;SDS011;46115;44.484;11.314;2023-07-29T00:56:33;5.28;;;2.78;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:00:35;5.82;;;2.97;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:04:40;6.28;;;2.97;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:08:45;6.22;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:12:51;5.57;;;3.05;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:17:00;6.55;;;2.85;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:21:09;5.28;;;3.03;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:25:14;5.38;;;3.22;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:29:17;5.68;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:33:20;7.22;;;3.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:37:27;5.85;;;3.33;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:41:36;5.30;;;3.05;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:45:39;5.20;;;3.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:49:42;6.00;;;3.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:53:44;5.35;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T01:57:48;5.82;;;3.17;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:01:52;4.93;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:05:54;5.95;;;3.17;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:09:57;6.53;;;3.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:14:01;5.68;;;3.38;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:18:04;4.72;;;3.15;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:22:08;6.32;;;3.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:26:11;6.28;;;3.22;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:30:15;5.93;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:34:17;5.15;;;2.90;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:38:20;4.90;;;3.78;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:42:22;6.90;;;3.38;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:46:26;6.70;;;3.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:50:29;5.88;;;3.28;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:54:32;4.72;;;3.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T02:58:34;5.40;;;3.38;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:02:38;6.45;;;3.47;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:06:41;5.70;;;3.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:10:43;5.88;;;3.55;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:14:47;5.53;;;3.92;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:18:51;5.05;;;3.28;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:22:54;5.72;;;3.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:26:56;4.80;;;3.33;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:30:59;6.78;;;3.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:35:03;6.10;;;3.35;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:39:06;4.15;;;3.22;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:43:09;7.10;;;3.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:47:12;5.22;;;3.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:51:18;6.53;;;3.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:55:21;5.25;;;3.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T03:59:24;4.50;;;3.17;;
60257;SDS011;46115;44.484;11.314;2023-07-29T04:03:27;5.60;;;3.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T04:07:31;5.32;;;3.45;;
60257;SDS011;46115;44.484;11.314;2023-07-29T04:11:34;4.65;;;3.22;;
60257;SDS011;46115;44.484;11.314;2023-07-29T04:15:37;6.85;;;3.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T04:19:39;7.30;;;3.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T04:23:43;7.45;;;3.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T04:27:46;6.32;;;3.60;;
60257;SDS011;46115;44.484;11.314;2023-07-29T04:31:48;5.00;;;3.58;;
60257;SDS011;46115;44.484;11.314;2023-07-29T04:35:51;7.57;;;3.53;;
60257;SDS011;46115;44.484;11.314;2023-07-29T04:39:55;5.90;;;3.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T04:43:58;6.75;;;3.15;;
60257;SDS011;46115;44.484;11.314;2023-07-29T04:48:00;5.93;;;3.13;;
60257;SDS011;46115;44.484;11.314;2023-07-29T04:52:03;7.05;;;3.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T04:56:07;5.30;;;3.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:00:10;4.88;;;3.25;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:04:14;5.05;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:08:17;4.05;;;2.90;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:12:21;6.55;;;3.25;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:16:24;6.88;;;3.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:20:27;5.13;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:24:29;4.05;;;2.70;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:28:33;3.40;;;2.80;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:32:36;4.43;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:36:40;4.20;;;2.90;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:40:43;5.65;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:44:47;5.00;;;2.95;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:48:49;4.90;;;2.67;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:52:53;5.15;;;2.75;;
60257;SDS011;46115;44.484;11.314;2023-07-29T05:56:56;5.82;;;2.78;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:01:01;5.10;;;2.67;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:05:04;6.10;;;2.95;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:09:07;6.45;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:13:10;4.70;;;2.67;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:17:14;5.43;;;2.70;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:21:16;6.15;;;2.88;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:25:20;5.20;;;2.60;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:29:23;5.28;;;2.70;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:33:27;5.45;;;2.67;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:37:30;3.97;;;2.70;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:41:34;5.22;;;2.70;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:45:39;6.55;;;2.67;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:49:43;5.75;;;2.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:53:47;6.43;;;2.70;;
60257;SDS011;46115;44.484;11.314;2023-07-29T06:57:50;4.55;;;2.38;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:01:52;5.18;;;2.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:05:56;6.60;;;2.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:09:59;4.55;;;2.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:14:02;8.55;;;2.70;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:18:04;6.85;;;2.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:22:08;3.40;;;2.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:26:10;5.47;;;2.22;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:30:13;3.90;;;2.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:34:15;3.78;;;2.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:38:19;6.32;;;2.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:42:22;3.53;;;2.17;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:46:25;4.68;;;2.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:50:29;5.30;;;2.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:54:34;5.35;;;2.13;;
60257;SDS011;46115;44.484;11.314;2023-07-29T07:58:36;5.32;;;2.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:02:39;5.47;;;2.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:06:42;5.25;;;2.33;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:10:46;3.67;;;2.47;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:14:48;4.05;;;2.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:18:51;3.22;;;2.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:22:54;4.85;;;2.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:26:58;3.63;;;2.05;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:31:00;3.90;;;2.28;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:35:03;5.75;;;2.25;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:39:06;4.45;;;2.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:43:10;3.40;;;1.95;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:47:16;9.77;;;2.17;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:51:19;3.20;;;1.85;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:55:23;4.82;;;2.25;;
60257;SDS011;46115;44.484;11.314;2023-07-29T08:59:27;4.63;;;2.15;;
60257;SDS011;46115;44.484;11.314;2023-07-29T09:03:31;5.80;;;2.22;;
60257;SDS011;46115;44.484;11.314;2023-07-29T09:07:33;3.70;;;2.25;;
60257;SDS011;46115;44.484;11.314;2023-07-29T09:11:39;4.38;;;2.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T09:15:42;3.20;;;2.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T09:19:47;3.65;;;2.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T09:23:50;3.63;;;2.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T09:27:53;4.22;;;2.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T09:36:22;4.05;;;2.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T09:40:25;5.75;;;2.22;;
60257;SDS011;46115;44.484;11.314;2023-07-29T09:44:28;6.32;;;2.38;;
60257;SDS011;46115;44.484;11.314;2023-07-29T09:48:39;3.15;;;2.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T09:52:43;4.20;;;2.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T09:56:46;3.92;;;2.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T10:00:49;3.38;;;1.95;;
60257;SDS011;46115;44.484;11.314;2023-07-29T10:04:53;3.35;;;2.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T10:08:57;3.55;;;2.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T10:13:00;3.33;;;2.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T10:17:04;4.75;;;2.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T10:21:08;4.10;;;2.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T10:25:15;3.80;;;2.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T10:29:19;4.45;;;2.55;;
60257;SDS011;46115;44.484;11.314;2023-07-29T10:33:22;4.75;;;1.90;;
60257;SDS011;46115;44.484;11.314;2023-07-29T10:37:26;3.42;;;2.08;;
60257;SDS011;46115;44.484;11.314;2023-07-29T10:46:14;7.00;;;2.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T10:50:18;5.60;;;2.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T10:54:23;3.75;;;2.13;;
60257;SDS011;46115;44.484;11.314;2023-07-29T10:58:26;4.05;;;2.17;;
60257;SDS011;46115;44.484;11.314;2023-07-29T11:02:32;4.97;;;2.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T11:11:25;7.20;;;2.35;;
60257;SDS011;46115;44.484;11.314;2023-07-29T11:15:28;3.80;;;2.17;;
60257;SDS011;46115;44.484;11.314;2023-07-29T11:19:31;3.88;;;2.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T11:23:36;5.38;;;2.22;;
60257;SDS011;46115;44.484;11.314;2023-07-29T11:27:41;4.80;;;2.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T11:31:44;6.78;;;2.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T11:35:46;5.80;;;2.33;;
60257;SDS011;46115;44.484;11.314;2023-07-29T11:39:49;3.80;;;2.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T11:43:53;3.47;;;2.60;;
60257;SDS011;46115;44.484;11.314;2023-07-29T11:47:56;4.70;;;2.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T11:51:59;4.00;;;2.38;;
60257;SDS011;46115;44.484;11.314;2023-07-29T11:56:02;3.65;;;2.28;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:00:08;5.03;;;2.47;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:04:12;6.38;;;2.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:08:15;4.32;;;2.70;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:12:18;5.45;;;2.45;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:16:22;6.30;;;2.85;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:20:25;4.60;;;2.70;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:24:29;5.00;;;2.45;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:28:32;3.97;;;2.47;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:32:43;6.22;;;2.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:36:47;4.03;;;2.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:40:52;4.20;;;2.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:44:54;2.50;;;1.85;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:48:58;5.00;;;2.60;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:53:01;4.55;;;2.63;;
60257;SDS011;46115;44.484;11.314;2023-07-29T12:57:03;6.57;;;2.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:01:06;3.78;;;2.22;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:05:11;2.83;;;2.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:09:14;5.28;;;2.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:13:17;4.95;;;2.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:17:19;5.68;;;2.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:21:24;4.03;;;2.33;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:25:27;4.40;;;2.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:29:29;4.15;;;2.63;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:33:32;5.90;;;2.53;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:37:36;3.20;;;2.42;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:41:39;4.68;;;2.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:45:41;4.97;;;2.53;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:49:44;4.53;;;2.40;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:53:48;4.22;;;2.35;;
60257;SDS011;46115;44.484;11.314;2023-07-29T13:57:51;4.03;;;2.67;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:01:54;5.65;;;2.75;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:05:57;4.53;;;2.67;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:10:01;4.68;;;2.83;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:14:04;5.78;;;2.70;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:18:06;4.47;;;2.83;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:22:09;6.45;;;2.90;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:26:12;5.20;;;2.47;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:30:15;4.60;;;2.75;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:34:18;4.55;;;2.70;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:38:20;5.80;;;3.05;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:42:24;4.90;;;2.65;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:46:27;4.03;;;2.70;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:50:30;3.75;;;2.80;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:54:33;6.22;;;2.72;;
60257;SDS011;46115;44.484;11.314;2023-07-29T14:58:37;3.67;;;2.60;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:02:40;6.47;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:06:42;6.32;;;2.70;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:10:45;4.28;;;2.60;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:14:49;3.17;;;2.58;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:18:51;4.80;;;2.97;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:22:54;7.15;;;3.05;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:26:57;3.75;;;2.67;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:31:00;7.22;;;2.90;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:35:03;4.28;;;3.03;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:39:07;4.03;;;2.65;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:43:09;5.95;;;2.85;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:47:13;6.40;;;2.97;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:51:19;5.53;;;2.90;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:55:21;6.00;;;3.22;;
60257;SDS011;46115;44.484;11.314;2023-07-29T15:59:24;4.97;;;3.13;;
60257;SDS011;46115;44.484;11.314;2023-07-29T16:03:28;4.05;;;3.17;;
60257;SDS011;46115;44.484;11.314;2023-07-29T16:07:30;3.88;;;2.92;;
60257;SDS011;46115;44.484;11.314;2023-07-29T16:11:33;5.85;;;3.22;;
60257;SDS011;46115;44.484;11.314;2023-07-29T16:15:35;7.18;;;2.90;;
60257;SDS011;46115;44.484;11.314;2023-07-29T16:19:52;4.70;;;3.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T16:23:56;5.68;;;3.15;;
60257;SDS011;46115;44.484;11.314;2023-07-29T16:27:58;4.82;;;3.03;;
60257;SDS011;46115;44.484;11.314;2023-07-29T16:32:01;5.00;;;3.15;;
60257;SDS011;46115;44.484;11.314;2023-07-29T16:36:05;5.32;;;3.53;;
60257;SDS011;46115;44.484;11.314;2023-07-29T16:40:08;4.45;;;2.95;;
60257;SDS011;46115;44.484;11.314;2023-07-29T16:44:11;5.43;;;3.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T16:48:13;5.10;;;2.97;;
60257;SDS011;46115;44.484;11.314;2023-07-29T16:52:17;4.82;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T16:56:20;4.78;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:00:22;5.43;;;3.05;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:04:24;4.63;;;2.92;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:08:28;5.55;;;3.33;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:12:31;5.80;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:16:34;5.70;;;3.08;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:20:36;4.25;;;2.90;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:24:40;4.65;;;3.17;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:28:42;4.50;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:32:47;4.38;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:36:49;5.20;;;2.85;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:40:53;4.60;;;2.95;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:44:57;5.13;;;3.25;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:49:00;4.93;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:53:02;4.70;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T17:57:06;5.57;;;3.13;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:01:09;5.18;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:05:11;6.38;;;3.17;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:09:13;4.30;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:13:17;5.72;;;2.90;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:17:21;5.82;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:21:23;5.28;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:25:26;5.65;;;3.08;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:29:30;5.55;;;3.47;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:33:34;4.68;;;2.90;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:37:37;5.38;;;3.05;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:41:39;5.68;;;2.97;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:45:43;6.78;;;3.25;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:49:46;5.30;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:53:48;5.60;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T18:57:51;4.55;;;2.70;;
60257;SDS011;46115;44.484;11.314;2023-07-29T19:01:55;6.82;;;3.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T19:05:57;7.28;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T19:10:02;7.28;;;2.92;;
60257;SDS011;46115;44.484;11.314;2023-07-29T19:14:05;6.13;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T19:18:09;4.38;;;3.03;;
60257;SDS011;46115;44.484;11.314;2023-07-29T19:22:11;5.32;;;2.97;;
60257;SDS011;46115;44.484;11.314;2023-07-29T19:26:14;4.85;;;2.80;;
60257;SDS011;46115;44.484;11.314;2023-07-29T19:30:21;6.20;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T22:06:08;4.25;;;2.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T22:10:11;5.10;;;2.92;;
60257;SDS011;46115;44.484;11.314;2023-07-29T22:14:13;5.45;;;3.00;;
60257;SDS011;46115;44.484;11.314;2023-07-29T22:18:16;5.15;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T22:22:20;4.32;;;2.42;;
60257;SDS011;46115;44.484;11.314;2023-07-29T22:26:22;12.48;;;3.10;;
60257;SDS011;46115;44.484;11.314;2023-07-29T22:30:25;4.95;;;2.60;;
60257;SDS011;46115;44.484;11.314;2023-07-29T22:34:27;8.02;;;3.20;;
60257;SDS011;46115;44.484;11.314;2023-07-29T22:38:31;4.22;;;2.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T22:42:34;4.72;;;2.65;;
60257;SDS011;46115;44.484;11.314;2023-07-29T22:46:37;5.90;;;2.75;;
60257;SDS011;46115;44.484;11.314;2023-07-29T22:50:39;4.30;;;2.90;;
60257;SDS011;46115;44.484;11.314;2023-07-29T22:54:43;5.60;;;3.03;;
60257;SDS011;46115;44.484;11.314;2023-07-29T22:58:46;5.47;;;2.75;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:02:48;3.92;;;2.83;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:06:50;4.72;;;2.47;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:10:54;5.97;;;2.63;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:15:02;6.45;;;2.80;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:19:05;5.28;;;2.58;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:23:07;6.80;;;2.50;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:27:11;4.13;;;2.65;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:31:14;3.80;;;2.35;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:35:16;6.25;;;2.53;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:39:19;5.68;;;2.60;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:43:23;4.00;;;2.90;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:47:25;4.70;;;2.75;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:51:28;3.90;;;2.30;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:55:30;4.07;;;2.67;;
60257;SDS011;46115;44.484;11.314;2023-07-29T23:59:34;4.93;;;2.60;;
