sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55032;BME280;40928;51.076;7.950;2023-03-04T00:02:21;97715.47;;;0.80;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:04:46;97715.78;;;0.77;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:07:12;97723.19;;;0.82;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:09:44;97723.19;;;0.82;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:12:10;97724.69;;;0.84;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:14:36;97714.31;;;0.83;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:17:02;97718.47;;;0.94;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:19:29;97722.44;;;0.98;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:21:55;97720.47;;;1.00;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:24:20;97721.09;;;1.02;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:26:46;97725.88;;;0.98;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:29:12;97715.66;;;0.95;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:31:37;97715.66;;;0.95;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:34:03;97719.31;;;1.02;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:36:28;97711.09;;;1.05;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:38:54;97704.88;;;1.06;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:41:20;97704.50;;;1.10;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:43:45;97696.16;;;1.14;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:46:10;97699.28;;;1.18;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:48:36;97700.28;;;1.25;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:51:03;97706.84;;;1.29;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:53:29;97705.06;;;1.30;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:55:55;97702.44;;;1.30;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T00:58:22;97705.56;;;1.33;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:00:47;97694.72;;;1.36;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:03:13;97691.75;;;1.31;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:05:39;97696.19;;;1.31;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:08:05;97705.88;;;1.30;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:10:31;97702.09;;;1.33;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:12:57;97691.25;;;1.28;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:15:25;97699.81;;;1.30;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:17:51;97695.34;;;1.30;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:20:17;97692.06;;;1.36;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:22:43;97689.13;;;1.40;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:25:08;97680.41;;;1.39;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:27:34;97678.44;;;1.41;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:30:00;97684.84;;;1.39;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:32:25;97673.00;;;1.34;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:34:50;97673.00;;;1.34;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:37:16;97677.94;;;1.38;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:39:42;97678.44;;;1.41;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:42:27;97682.53;;;1.44;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:44:54;97675.13;;;1.39;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:47:28;97669.38;;;1.44;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:49:55;97663.97;;;1.45;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:52:22;97672.34;;;1.49;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:54:49;97662.47;;;1.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:57:17;97658.84;;;1.52;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T01:59:43;97653.91;;;1.49;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:02:09;97654.91;;;1.48;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:04:36;97656.72;;;1.47;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:07:02;97643.72;;;1.46;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:09:29;97649.47;;;1.49;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:11:56;97643.22;;;1.50;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:14:23;97644.06;;;1.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:16:49;97636.28;;;1.49;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:21:43;97638.31;;;1.47;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:26:51;97637.97;;;1.42;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:29:17;97639.75;;;1.42;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:31:44;97636.50;;;1.40;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:34:14;97637.81;;;1.35;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:36:41;97644.53;;;1.38;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:41:48;97639.78;;;1.33;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:44:17;97636.63;;;1.38;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:46:44;97638.13;;;1.32;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:49:10;97632.53;;;1.35;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:51:36;97629.25;;;1.33;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:54:01;97622.34;;;1.32;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:56:50;97629.72;;;1.37;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T02:59:17;97628.44;;;1.41;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:01:43;97631.53;;;1.45;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:04:09;97622.50;;;1.47;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:06:35;97620.69;;;1.48;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:09:02;97617.88;;;1.49;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:11:28;97625.63;;;1.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:13:55;97620.34;;;1.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:16:21;97617.56;;;1.52;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:18:48;97623.28;;;1.56;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:21:14;97615.56;;;1.55;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:23:40;97605.38;;;1.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:26:06;97617.41;;;1.54;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:28:31;97613.94;;;1.54;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:30:58;97613.78;;;1.47;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:33:25;97602.44;;;1.46;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:35:51;97615.25;;;1.49;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:38:16;97602.91;;;1.50;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:40:42;97602.25;;;1.48;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:43:07;97607.72;;;1.46;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:45:33;97602.09;;;1.41;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:47:59;97606.72;;;1.47;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:50:24;97597.66;;;1.50;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:52:50;97604.25;;;1.54;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:55:15;97592.53;;;1.57;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T03:57:41;97592.06;;;1.53;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:00:07;97600.09;;;1.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:02:38;97603.59;;;1.52;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:05:04;97592.53;;;1.48;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:07:29;97592.06;;;1.45;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:09:55;97596.19;;;1.47;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:12:20;97599.63;;;1.48;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:14:46;97603.91;;;1.49;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:17:11;97594.03;;;1.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:19:38;97600.94;;;1.52;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:22:06;97598.47;;;1.50;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:24:33;97592.41;;;1.50;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:26:58;97609.84;;;1.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:29:24;97597.34;;;1.53;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:31:49;97594.69;;;1.53;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:34:15;97597.97;;;1.47;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:36:41;97594.03;;;1.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:39:06;97598.00;;;1.55;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:41:37;97594.53;;;1.55;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:44:03;97585.66;;;1.47;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:46:28;97595.34;;;1.55;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:48:54;97594.53;;;1.55;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:51:20;97578.72;;;1.55;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:53:45;97592.53;;;1.57;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:56:21;97587.63;;;1.62;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T04:58:47;97590.41;;;1.60;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:01:14;97593.88;;;1.61;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:03:40;97596.97;;;1.56;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:06:07;97594.19;;;1.58;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:08:33;97578.25;;;1.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:10:59;97598.94;;;1.62;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:13:25;97593.34;;;1.57;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:15:52;97592.38;;;1.58;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:18:19;97593.03;;;1.44;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:20:52;97590.94;;;1.47;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:23:18;97590.94;;;1.47;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:25:45;97592.53;;;1.48;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:28:10;97590.09;;;1.47;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:30:41;97592.53;;;1.48;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:33:08;97582.53;;;1.44;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:35:37;97594.03;;;1.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:38:04;97594.03;;;1.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:40:31;97585.16;;;1.52;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:42:57;97588.44;;;1.54;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:45:23;97590.91;;;1.56;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:47:49;97593.88;;;1.61;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:50:14;97584.97;;;1.54;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:52:40;97589.06;;;1.56;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:55:06;97588.44;;;1.54;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:57:31;97595.97;;;1.57;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T05:59:57;97598.81;;;1.47;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:02:22;97604.56;;;1.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:04:48;97592.06;;;1.53;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:07:14;97595.34;;;1.47;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:09:39;97589.44;;;1.45;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:12:05;97594.19;;;1.49;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:14:31;97591.72;;;1.56;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:16:57;97600.13;;;1.60;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:19:22;97603.41;;;1.62;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:21:48;97602.41;;;1.63;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:24:13;97606.50;;;1.65;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:26:39;97615.41;;;1.64;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:29:05;97616.38;;;1.63;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:31:31;97617.72;;;1.67;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:33:56;97615.06;;;1.67;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:36:22;97615.41;;;1.64;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:38:47;97628.25;;;1.67;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:41:14;97623.44;;;1.71;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:43:39;97620.63;;;1.73;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:46:08;97625.75;;;1.74;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:48:34;97636.09;;;1.76;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:51:10;97630.69;;;1.77;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:53:36;97634.13;;;1.78;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:56:02;97632.16;;;1.80;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T06:58:28;97629.53;;;1.80;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:00:53;97634.78;;;1.80;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:03:19;97638.91;;;1.82;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:05:45;97647.78;;;1.81;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:08:10;97639.59;;;1.76;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:10:36;97643.19;;;1.75;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:13:02;97638.25;;;1.72;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:15:28;97641.22;;;1.77;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:17:53;97648.78;;;1.80;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:20:19;97647.31;;;1.78;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:22:44;97638.59;;;1.77;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:25:10;97649.28;;;1.76;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:27:36;97640.06;;;1.80;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:30:04;97648.13;;;1.78;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:32:30;97646.50;;;1.77;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:34:55;97646.97;;;1.81;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:37:21;97650.78;;;1.78;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:39:46;97654.03;;;1.80;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:42:12;97651.75;;;1.77;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:44:40;97654.53;;;1.76;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:47:05;97651.41;;;1.80;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:49:31;97653.56;;;1.85;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:51:56;97642.69;;;1.80;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:54:22;97647.44;;;1.93;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:56:47;97648.59;;;1.98;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T07:59:13;97643.16;;;1.92;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:01:38;97647.41;;;2.01;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:04:05;97641.34;;;2.01;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:06:31;97643.63;;;2.04;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:09:07;97643.97;;;1.92;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:11:35;97642.00;;;1.94;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:14:01;97643.66;;;1.95;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:16:27;97647.59;;;2.00;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:18:57;97646.44;;;2.02;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:21:25;97654.47;;;2.09;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:23:52;97650.53;;;2.05;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:26:42;97653.53;;;2.02;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:29:12;97655.81;;;2.05;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:31:38;97651.66;;;2.10;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:34:05;97654.63;;;2.16;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:36:32;97653.16;;;2.13;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:38:59;97653.81;;;2.15;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:41:25;97658.09;;;2.16;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:43:52;97651.47;;;2.20;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:46:17;97657.88;;;2.26;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:48:43;97658.19;;;2.31;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:51:11;97649.78;;;2.36;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:53:38;97653.06;;;2.38;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:56:04;97661.81;;;2.38;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T08:58:30;97655.38;;;2.41;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T09:00:58;97652.38;;;2.44;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T09:03:24;97659.59;;;2.50;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T09:05:50;97655.63;;;2.54;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T09:08:15;97651.59;;;2.75;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T09:10:42;97651.09;;;3.03;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T09:13:07;97651.94;;;3.27;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T09:15:36;97653.72;;;3.49;99.73
55032;BME280;40928;51.076;7.950;2023-03-04T09:18:03;97646.75;;;3.57;97.29
55032;BME280;40928;51.076;7.950;2023-03-04T09:20:30;97648.06;;;3.91;95.97
55032;BME280;40928;51.076;7.950;2023-03-04T09:22:56;97649.16;;;4.11;94.91
55032;BME280;40928;51.076;7.950;2023-03-04T09:25:23;97653.00;;;4.24;93.22
55032;BME280;40928;51.076;7.950;2023-03-04T09:27:49;97650.47;;;4.16;92.10
55032;BME280;40928;51.076;7.950;2023-03-04T09:30:15;97654.56;;;4.03;91.52
55032;BME280;40928;51.076;7.950;2023-03-04T09:32:40;97647.31;;;3.82;91.87
55032;BME280;40928;51.076;7.950;2023-03-04T09:35:07;97645.38;;;3.61;93.40
55032;BME280;40928;51.076;7.950;2023-03-04T09:37:35;97653.94;;;3.63;93.96
55032;BME280;40928;51.076;7.950;2023-03-04T09:40:03;97649.09;;;3.52;93.63
55032;BME280;40928;51.076;7.950;2023-03-04T09:42:34;97646.97;;;3.47;94.93
55032;BME280;40928;51.076;7.950;2023-03-04T09:45:03;97647.19;;;3.60;94.87
55032;BME280;40928;51.076;7.950;2023-03-04T09:47:33;97643.56;;;3.76;94.85
55032;BME280;40928;51.076;7.950;2023-03-04T09:50:06;97641.13;;;3.90;93.84
55032;BME280;40928;51.076;7.950;2023-03-04T09:52:58;97641.50;;;4.02;91.58
55032;BME280;40928;51.076;7.950;2023-03-04T09:55:36;97643.53;;;4.15;90.97
55032;BME280;40928;51.076;7.950;2023-03-04T10:06:18;97635.13;;;4.41;87.78
55032;BME280;40928;51.076;7.950;2023-03-04T10:11:22;97632.00;;;4.52;87.92
55032;BME280;40928;51.076;7.950;2023-03-04T10:13:54;97634.72;;;4.59;91.01
55032;BME280;40928;51.076;7.950;2023-03-04T10:16:23;97637.19;;;4.61;90.85
55032;BME280;40928;51.076;7.950;2023-03-04T10:18:55;97634.47;;;4.54;90.60
55032;BME280;40928;51.076;7.950;2023-03-04T10:21:29;97636.00;;;4.63;92.12
55032;BME280;40928;51.076;7.950;2023-03-04T10:23:58;97634.00;;;4.65;91.37
55032;BME280;40928;51.076;7.950;2023-03-04T10:26:29;97639.81;;;4.61;91.59
55032;BME280;40928;51.076;7.950;2023-03-04T10:28:57;97633.56;;;4.47;91.40
55032;BME280;40928;51.076;7.950;2023-03-04T10:31:35;97627.53;;;4.53;91.79
55032;BME280;40928;51.076;7.950;2023-03-04T10:34:04;97627.06;;;4.64;91.69
55032;BME280;40928;51.076;7.950;2023-03-04T10:44:20;97619.22;;;4.56;92.46
55032;BME280;40928;51.076;7.950;2023-03-04T10:46:47;97627.16;;;4.56;92.84
55032;BME280;40928;51.076;7.950;2023-03-04T10:49:16;97624.34;;;4.57;93.23
55032;BME280;40928;51.076;7.950;2023-03-04T10:54:25;97626.53;;;4.54;94.20
55032;BME280;40928;51.076;7.950;2023-03-04T10:56:52;97626.47;;;4.32;95.82
55032;BME280;40928;51.076;7.950;2023-03-04T11:02:01;97628.13;;;4.18;98.04
55032;BME280;40928;51.076;7.950;2023-03-04T11:04:33;97627.84;;;4.13;99.17
55032;BME280;40928;51.076;7.950;2023-03-04T11:06:59;97620.75;;;4.14;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T11:09:29;97623.75;;;4.10;99.97
55032;BME280;40928;51.076;7.950;2023-03-04T11:11:58;97621.53;;;4.14;99.67
55032;BME280;40928;51.076;7.950;2023-03-04T11:17:41;97614.09;;;4.18;99.43
55032;BME280;40928;51.076;7.950;2023-03-04T11:20:30;97605.53;;;4.16;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T11:23:03;97602.31;;;4.20;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T11:25:33;97607.50;;;4.29;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T11:28:10;97609.97;;;4.30;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T11:30:43;97600.97;;;4.24;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T11:33:25;97605.78;;;4.21;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T11:39:12;97610.41;;;4.34;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T11:41:51;97611.25;;;4.34;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T11:44:18;97613.16;;;4.40;99.54
55032;BME280;40928;51.076;7.950;2023-03-04T11:46:55;97605.22;;;4.40;99.70
55032;BME280;40928;51.076;7.950;2023-03-04T11:58:12;97590.25;;;4.48;99.22
55032;BME280;40928;51.076;7.950;2023-03-04T12:03:43;97581.41;;;4.40;99.85
55032;BME280;40928;51.076;7.950;2023-03-04T12:06:38;97584.34;;;4.46;99.52
55032;BME280;40928;51.076;7.950;2023-03-04T12:12:41;97575.59;;;4.15;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T12:41:36;97553.47;;;4.16;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T12:44:17;97552.09;;;4.20;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T12:52:40;97549.25;;;4.22;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T12:55:11;97532.66;;;4.28;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T12:57:38;97531.38;;;4.24;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T13:10:18;97528.09;;;4.37;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T13:12:59;97532.00;;;4.41;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T13:15:29;97526.53;;;4.42;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T13:17:58;97515.31;;;4.40;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T13:25:39;97521.13;;;4.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T13:31:06;97513.88;;;4.38;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T13:36:06;97510.84;;;4.41;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T13:39:02;97514.03;;;4.36;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T13:41:46;97508.75;;;4.36;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T13:47:16;97498.94;;;4.52;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T13:49:42;97498.13;;;4.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T13:52:37;97490.19;;;4.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T13:55:33;97490.41;;;4.50;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T13:58:00;97484.66;;;4.46;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:00:27;97478.34;;;4.47;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:02:53;97482.25;;;4.51;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:05:20;97484.72;;;4.53;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:07:45;97484.47;;;4.48;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:12:44;97478.13;;;4.42;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:17:43;97471.81;;;4.43;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:20:32;97470.19;;;4.42;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:23:01;97477.78;;;4.30;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:25:32;97467.88;;;4.17;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:30:33;97465.78;;;4.13;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:32:58;97466.44;;;4.15;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:35:29;97467.06;;;4.17;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:38:20;97452.38;;;4.14;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:40:51;97453.94;;;4.08;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:43:20;97448.66;;;4.08;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:45:49;97451.69;;;4.05;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:48:25;97434.66;;;4.08;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:50:53;97431.41;;;3.91;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:53:22;97442.50;;;4.01;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T14:58:23;97420.38;;;4.02;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T15:03:30;97439.88;;;4.01;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T15:06:22;97442.88;;;3.98;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T15:09:05;97432.38;;;4.05;100.00
55032;BME280;40928;51.076;7.950;2023-03-04T15:12:07;97429.38;;;4.08;100.00