sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4808;SDS011;2418;49.930;8.606;2023-04-25T00:01:16;5.22;;;4.93;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:03:42;5.60;;;5.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:06:08;6.65;;;6.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:08:34;7.00;;;6.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:11:00;7.28;;;6.78;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:13:26;8.15;;;7.45;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:15:52;8.23;;;7.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:18:18;10.45;;;7.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:20:45;7.90;;;7.30;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:23:17;7.68;;;7.07;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:25:44;7.45;;;6.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:28:10;8.27;;;7.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:30:36;9.40;;;8.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:33:02;10.43;;;7.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:35:28;9.13;;;8.23;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:37:54;9.77;;;8.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:40:21;8.88;;;8.18;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:42:47;8.98;;;8.18;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:45:14;9.05;;;8.15;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:47:40;9.43;;;8.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:50:07;9.50;;;8.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:52:33;11.02;;;8.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:54:59;8.47;;;7.67;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:57:26;8.90;;;8.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T00:59:52;9.03;;;8.33;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:02:19;9.40;;;8.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:04:45;12.88;;;8.65;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:07:11;9.68;;;8.68;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:09:38;9.85;;;8.85;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:12:04;10.32;;;9.35;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:14:30;10.70;;;9.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:16:56;10.40;;;9.18;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:19:22;9.47;;;8.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:21:49;10.57;;;9.45;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:24:15;10.75;;;9.65;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:26:41;11.60;;;10.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:29:14;13.95;;;9.82;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:31:40;11.13;;;10.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:34:06;10.77;;;9.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:36:32;12.05;;;10.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:38:59;10.40;;;9.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:41:26;13.18;;;10.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:43:52;11.00;;;9.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:46:18;11.02;;;9.93;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:48:44;12.00;;;10.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:51:11;11.68;;;10.23;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:53:37;11.50;;;10.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:56:03;16.02;;;10.93;;
4808;SDS011;2418;49.930;8.606;2023-04-25T01:58:30;11.75;;;10.48;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:00:55;14.65;;;10.65;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:03:21;14.03;;;10.30;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:05:47;11.98;;;10.77;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:08:13;12.70;;;10.90;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:10:39;13.37;;;11.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:13:05;14.85;;;10.88;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:15:31;14.20;;;11.18;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:17:57;13.20;;;10.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:20:25;12.48;;;10.27;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:22:51;12.25;;;10.35;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:25:18;11.25;;;10.15;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:27:45;13.25;;;10.35;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:30:11;13.68;;;10.15;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:32:37;12.90;;;10.77;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:35:03;13.90;;;10.52;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:37:30;15.60;;;11.07;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:39:56;13.82;;;11.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:42:22;15.70;;;11.23;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:44:48;13.65;;;10.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:47:14;14.60;;;11.30;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:49:40;13.60;;;10.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:52:06;13.27;;;11.02;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:54:32;13.02;;;11.55;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:56:58;14.27;;;11.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T02:59:24;14.18;;;10.73;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:01:50;14.23;;;10.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:04:16;11.70;;;10.45;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:06:43;12.30;;;10.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:09:09;11.32;;;10.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:11:36;11.90;;;10.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:14:03;14.38;;;11.45;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:16:30;13.63;;;11.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:18:56;16.55;;;12.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:21:22;15.43;;;11.73;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:23:48;16.98;;;12.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:26:14;17.33;;;11.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:28:40;14.80;;;11.77;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:31:06;16.58;;;12.30;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:33:32;15.50;;;11.85;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:35:58;17.25;;;12.32;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:38:24;15.43;;;12.15;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:40:51;15.10;;;12.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:43:17;19.05;;;12.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:45:43;14.40;;;11.52;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:48:09;13.68;;;11.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:50:35;17.80;;;12.73;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:53:01;16.85;;;11.90;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:55:27;17.35;;;12.25;;
4808;SDS011;2418;49.930;8.606;2023-04-25T03:57:52;18.30;;;12.73;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:00:18;17.57;;;11.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:02:44;16.05;;;14.25;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:05:10;20.10;;;12.88;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:07:36;18.10;;;13.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:10:14;16.30;;;13.18;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:12:40;18.10;;;13.57;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:15:06;21.60;;;14.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:17:32;23.25;;;14.57;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:19:59;18.73;;;14.13;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:22:25;20.27;;;14.27;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:24:51;20.58;;;14.85;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:27:17;19.93;;;13.47;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:29:44;24.13;;;14.07;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:32:11;18.92;;;13.15;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:34:37;23.98;;;13.35;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:37:04;19.35;;;12.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:39:31;21.38;;;12.18;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:41:57;18.55;;;11.13;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:44:24;19.40;;;10.75;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:46:50;16.75;;;9.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:49:16;15.80;;;8.77;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:51:43;12.88;;;8.52;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:54:11;13.07;;;8.47;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:56:37;12.82;;;7.45;;
4808;SDS011;2418;49.930;8.606;2023-04-25T04:59:03;15.63;;;8.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:01:29;17.17;;;9.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:03:56;14.45;;;8.65;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:06:25;44.78;;;25.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:08:52;21.15;;;10.45;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:11:18;20.48;;;9.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:13:44;14.95;;;9.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:16:10;16.48;;;7.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:18:36;16.58;;;8.45;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:21:03;15.83;;;8.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:23:30;16.75;;;8.23;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:25:56;21.20;;;8.98;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:28:22;17.15;;;8.35;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:30:48;16.73;;;9.37;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:33:14;13.95;;;8.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:35:40;15.30;;;8.85;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:38:06;17.30;;;8.90;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:40:32;11.35;;;7.63;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:42:58;19.05;;;8.95;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:45:24;16.08;;;9.38;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:47:50;18.03;;;9.43;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:50:16;14.90;;;9.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:52:42;13.80;;;8.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:55:08;23.35;;;8.55;;
4808;SDS011;2418;49.930;8.606;2023-04-25T05:57:34;13.50;;;8.73;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:00:00;18.40;;;9.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:02:26;17.30;;;9.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:04:53;16.30;;;9.38;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:07:19;17.27;;;9.27;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:09:45;19.25;;;8.68;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:12:11;9.45;;;7.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:14:37;14.63;;;8.05;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:17:03;10.98;;;7.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:19:33;18.73;;;8.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:21:59;10.63;;;8.32;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:24:25;12.50;;;7.67;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:26:51;11.05;;;7.15;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:29:17;8.90;;;6.15;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:31:43;14.30;;;6.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:34:09;9.32;;;6.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:36:35;11.45;;;6.75;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:39:01;24.35;;;6.65;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:41:28;11.30;;;7.32;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:43:54;9.13;;;6.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:46:20;29.48;;;8.57;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:48:46;39.22;;;8.13;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:51:12;20.00;;;7.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:53:38;8.45;;;5.47;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:56:05;5.97;;;5.23;;
4808;SDS011;2418;49.930;8.606;2023-04-25T06:58:31;14.00;;;5.63;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:00:57;10.70;;;5.07;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:03:22;5.80;;;5.30;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:05:49;9.65;;;6.22;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:08:15;10.02;;;6.18;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:10:41;7.20;;;5.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:13:07;7.43;;;4.87;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:15:33;6.72;;;5.32;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:17:59;6.30;;;4.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:20:25;4.15;;;3.75;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:22:52;6.70;;;4.90;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:25:19;12.20;;;5.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:27:45;8.80;;;6.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:30:11;12.53;;;5.87;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:32:37;7.15;;;6.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:35:03;11.68;;;6.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:37:29;8.50;;;5.53;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:39:55;9.10;;;4.90;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:42:21;9.65;;;5.05;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:44:47;5.20;;;4.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:47:13;8.70;;;4.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:49:39;6.03;;;4.30;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:52:06;5.25;;;4.05;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:54:32;5.47;;;4.18;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:56:58;4.70;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T07:59:24;7.95;;;4.22;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:01:50;10.82;;;4.68;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:04:16;3.80;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:06:42;4.10;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:09:08;5.10;;;4.05;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:11:35;7.55;;;3.88;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:14:01;3.70;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:16:27;8.45;;;3.17;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:18:53;5.47;;;4.03;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:21:20;5.25;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:23:46;8.45;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:26:13;10.00;;;3.92;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:28:38;4.85;;;3.42;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:31:04;7.40;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:33:31;5.40;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:35:57;3.70;;;3.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:38:24;3.10;;;2.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:40:50;4.70;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:43:17;5.20;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:45:44;5.65;;;3.42;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:48:12;3.58;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:50:40;4.53;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:53:08;3.83;;;2.63;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:55:36;3.05;;;2.92;;
4808;SDS011;2418;49.930;8.606;2023-04-25T08:58:03;3.90;;;3.03;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:00:30;3.72;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:02:57;3.05;;;2.85;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:05:24;7.35;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:07:50;4.00;;;2.53;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:10:16;2.88;;;2.42;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:12:42;2.80;;;2.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:15:09;3.20;;;2.78;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:17:35;13.57;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:20:06;4.93;;;3.08;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:22:33;3.17;;;2.88;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:25:02;4.38;;;2.88;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:27:31;3.20;;;2.75;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:29:58;3.55;;;3.17;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:32:25;5.75;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:34:52;4.68;;;3.53;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:39:45;4.60;;;3.30;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:42:14;3.50;;;3.30;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:44:44;7.82;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:47:11;4.25;;;3.25;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:49:41;3.10;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:52:07;3.70;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:54:33;3.30;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:57:02;8.30;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T09:59:32;3.90;;;2.78;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:01:59;3.30;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:04:25;3.20;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:06:53;7.72;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:09:23;5.20;;;3.65;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:11:50;4.90;;;4.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:14:18;5.88;;;3.58;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:16:45;4.13;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:19:11;6.80;;;4.30;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:21:46;4.10;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:24:14;4.82;;;4.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:26:40;5.47;;;4.68;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:29:06;4.10;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:31:32;5.03;;;4.63;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:33:59;3.97;;;3.75;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:36:31;4.50;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:38:58;32.17;;;8.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:41:31;4.47;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:44:00;4.53;;;4.28;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:46:27;8.82;;;5.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:48:58;5.20;;;4.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:51:27;5.20;;;3.45;;
4808;SDS011;2418;49.930;8.606;2023-04-25T10:54:00;3.70;;;3.35;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:01:39;4.67;;;3.63;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:04:05;8.75;;;3.97;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:06:37;7.68;;;3.28;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:09:11;4.65;;;3.47;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:11:38;3.42;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:14:04;3.85;;;3.17;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:16:30;4.30;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:18:57;9.30;;;4.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:21:24;4.90;;;4.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:23:53;5.43;;;4.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:26:19;5.50;;;4.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:28:45;6.20;;;4.67;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:31:12;4.78;;;4.38;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:33:38;6.23;;;5.57;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:36:05;8.87;;;4.63;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:38:32;8.43;;;4.57;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:40:58;10.18;;;5.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:43:25;8.45;;;4.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:45:51;5.90;;;4.15;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:48:20;4.93;;;4.30;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:50:46;11.63;;;4.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:53:12;6.53;;;4.47;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:55:38;6.72;;;5.05;;
4808;SDS011;2418;49.930;8.606;2023-04-25T11:58:05;7.70;;;4.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:00:31;6.78;;;4.35;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:02:57;7.03;;;4.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:05:24;7.00;;;4.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:07:51;14.30;;;4.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:10:17;9.75;;;4.32;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:12:46;4.93;;;4.57;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:15:25;6.13;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:17:52;4.50;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:20:20;8.35;;;3.83;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:22:48;8.15;;;4.57;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:28:16;8.00;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:30:54;13.17;;;5.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:33:20;6.03;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:35:47;6.77;;;4.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:38:25;7.00;;;3.65;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:40:52;9.50;;;4.23;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:43:18;7.15;;;4.25;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:45:46;9.30;;;4.50;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:48:13;4.78;;;3.65;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:50:39;12.17;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:53:06;5.60;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:55:32;4.93;;;3.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T12:57:58;13.33;;;3.93;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:00:23;3.40;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:02:51;4.50;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:05:17;3.42;;;3.30;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:07:43;5.90;;;3.28;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:10:09;4.10;;;3.15;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:12:35;4.20;;;3.53;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:15:01;7.55;;;3.53;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:17:27;4.77;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:19:55;3.47;;;3.08;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:22:21;3.60;;;3.03;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:24:47;8.45;;;3.08;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:27:15;8.73;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:29:40;4.43;;;2.97;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:32:08;2.83;;;2.72;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:34:34;12.07;;;3.25;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:37:00;4.05;;;2.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:39:26;3.90;;;3.27;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:41:52;6.47;;;3.13;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:44:18;4.68;;;3.58;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:46:44;4.20;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:49:11;6.43;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:51:37;9.23;;;3.72;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:54:03;3.40;;;2.83;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:56:29;10.80;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T13:58:55;3.38;;;3.08;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:01:21;3.30;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:03:47;3.40;;;2.88;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:06:13;8.73;;;3.47;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:08:46;4.85;;;2.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:11:12;5.45;;;2.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:13:37;3.20;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:16:04;6.20;;;3.13;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:18:30;3.85;;;3.45;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:20:56;9.95;;;3.67;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:23:22;3.60;;;3.30;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:25:48;3.22;;;2.92;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:28:14;10.60;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:30:40;10.17;;;3.53;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:33:06;6.18;;;3.17;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:35:32;5.30;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:37:58;3.77;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:40:25;6.30;;;3.35;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:42:51;5.43;;;2.78;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:45:16;7.38;;;3.38;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:47:43;6.22;;;3.30;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:50:09;4.50;;;2.92;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:52:35;6.90;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:55:01;5.20;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:57:30;3.97;;;3.33;;
4808;SDS011;2418;49.930;8.606;2023-04-25T14:59:56;3.10;;;2.70;;
4808;SDS011;2418;49.930;8.606;2023-04-25T15:02:23;5.50;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-04-25T15:04:49;5.25;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-04-25T15:07:15;5.13;;;3.08;;
4808;SDS011;2418;49.930;8.606;2023-04-25T15:09:43;4.90;;;2.40;;
4808;SDS011;2418;49.930;8.606;2023-04-25T15:12:10;6.50;;;3.13;;