sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:02:24;77498.53;;;33.67
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:04:50;77499.06;;;33.68
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:07:18;77503.28;;;33.67
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:09:50;77503.28;;;33.67
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:12:17;77505.94;;;33.67
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:14:45;77511.31;;;33.70
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:17:14;77506.56;;;33.70
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:19:40;77509.22;;;33.70
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:22:09;77511.88;;;33.70
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:24:38;77513.53;;;33.72
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:27:04;77512.97;;;33.71
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:29:31;77513.88;;;33.67
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:31:57;77510.63;;;33.64
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:34:26;77509.50;;;33.63
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:36:52;77513.72;;;33.62
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:39:21;77514.16;;;33.60
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:41:50;77514.16;;;33.60
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:44:16;77515.19;;;33.58
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:46:45;77530.53;;;33.58
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:49:14;77529.91;;;33.55
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:51:42;77531.44;;;33.54
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:54:11;77528.16;;;33.51
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:56:41;77529.72;;;33.50
73673;BMP280;61972;19.480;-99.240;2023-06-22T00:59:10;77535.47;;;33.47
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:01:38;77540.78;;;33.47
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:04:06;77543.34;;;33.45
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:06:41;77542.22;;;33.44
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:09:19;77554.91;;;33.43
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:11:53;77558.03;;;33.41
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:14:32;77565.34;;;33.38
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:17:01;77565.78;;;33.36
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:22:05;77576.19;;;33.31
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:27:56;77584.31;;;33.21
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:30:24;77587.28;;;33.17
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:32:54;77593.53;;;33.13
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:35:21;77596.06;;;33.10
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:37:48;77599.69;;;33.08
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:40:18;77603.38;;;33.07
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:42:45;77600.63;;;33.04
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:45:18;77610.09;;;33.03
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:47:47;77610.66;;;33.04
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:50:13;77603.16;;;33.02
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:52:40;77614.75;;;33.00
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:55:06;77615.75;;;32.99
73673;BMP280;61972;19.480;-99.240;2023-06-22T01:57:35;77619.41;;;32.97
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:00:04;77623.59;;;32.96
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:05:12;77637.84;;;32.95
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:07:52;77636.63;;;32.91
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:10:27;77650.44;;;32.92
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:12:54;77650.44;;;32.92
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:15:22;77655.16;;;32.91
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:17:53;77668.88;;;32.89
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:20:26;77670.84;;;32.86
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:22:55;77674.47;;;32.84
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:25:21;77678.13;;;32.83
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:27:48;77677.03;;;32.82
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:30:16;77674.81;;;32.80
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:32:43;77677.94;;;32.78
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:35:09;77682.56;;;32.75
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:37:39;77679.94;;;32.75
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:40:08;77683.03;;;32.73
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:42:37;77691.94;;;32.71
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:45:03;77692.94;;;32.70
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:47:30;77693.41;;;32.67
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:49:56;77704.53;;;32.68
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:52:22;77696.47;;;32.65
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:54:48;77701.75;;;32.65
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:57:15;77706.53;;;32.65
73673;BMP280;61972;19.480;-99.240;2023-06-22T02:59:43;77702.78;;;32.64
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:02:09;77706.94;;;32.63
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:04:36;77710.59;;;32.61
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:07:03;77712.16;;;32.60
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:09:29;77708.94;;;32.60
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:11:55;77707.31;;;32.58
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:14:22;77714.13;;;32.57
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:16:48;77718.88;;;32.57
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:19:14;77725.16;;;32.55
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:21:40;77724.06;;;32.54
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:24:07;77729.78;;;32.52
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:26:35;77735.53;;;32.50
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:29:01;77740.72;;;32.47
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:31:30;77739.59;;;32.46
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:33:56;77742.16;;;32.44
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:36:22;77743.69;;;32.43
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:38:49;77749.41;;;32.41
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:41:15;77747.22;;;32.39
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:43:42;77754.06;;;32.38
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:46:08;77757.59;;;32.34
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:48:34;77756.47;;;32.33
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:51:01;77759.56;;;32.31
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:53:29;77764.75;;;32.28
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:55:58;77764.19;;;32.27
73673;BMP280;61972;19.480;-99.240;2023-06-22T03:58:24;77761.97;;;32.25
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:00:51;77767.72;;;32.23
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:03:18;77770.78;;;32.21
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:05:45;77768.59;;;32.19
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:08:12;77769.03;;;32.17
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:10:38;77774.75;;;32.15
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:13:04;77780.03;;;32.15
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:15:30;77781.03;;;32.14
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:17:56;77784.66;;;32.12
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:20:23;77786.19;;;32.11
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:22:53;77784.56;;;32.09
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:25:20;77780.25;;;32.08
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:27:46;77776.53;;;32.07
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:30:13;77784.44;;;32.07
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:32:40;77782.78;;;32.05
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:35:07;77783.22;;;32.03
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:37:35;77776.69;;;32.00
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:40:01;77782.44;;;31.98
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:42:29;77778.69;;;31.97
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:44:56;77785.53;;;31.96
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:47:22;77775.41;;;31.94
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:49:48;77775.81;;;31.92
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:52:14;77773.59;;;31.89
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:54:43;77775.03;;;31.86
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:57:13;77778.66;;;31.84
73673;BMP280;61972;19.480;-99.240;2023-06-22T04:59:40;77776.47;;;31.82
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:02:07;77780.66;;;31.81
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:04:34;77775.69;;;31.77
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:07:07;77768.72;;;31.75
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:09:33;77771.25;;;31.73
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:12:02;77774.56;;;31.76
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:14:30;77771.47;;;31.78
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:16:56;77778.44;;;31.79
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:19:29;77775.38;;;31.81
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:21:57;77777.56;;;31.83
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:24:23;77777.25;;;31.88
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:26:49;77777.38;;;31.90
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:29:15;77782.22;;;31.93
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:31:41;77787.72;;;31.98
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:34:07;77785.31;;;32.03
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:36:33;77779.28;;;32.09
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:39:11;77778.94;;;32.14
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:41:38;77773.88;;;32.19
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:44:04;77773.13;;;32.26
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:46:30;77771.69;;;32.29
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:48:56;77775.09;;;32.35
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:51:22;77772.69;;;32.40
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:53:48;77769.72;;;32.45
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:56:16;77767.06;;;32.57
73673;BMP280;61972;19.480;-99.240;2023-06-22T05:58:42;77774.09;;;32.74
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:01:08;77772.75;;;32.92
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:03:34;77772.06;;;33.14
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:06:07;77772.44;;;33.36
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:08:33;77773.25;;;33.57
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:11:00;77770.97;;;33.79
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:13:26;77762.22;;;34.01
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:15:52;77759.88;;;34.23
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:18:20;77754.41;;;34.48
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:20:47;77756.78;;;34.70
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:23:13;77752.75;;;34.91
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:25:39;77749.06;;;35.08
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:28:05;77760.84;;;35.26
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:30:31;77768.22;;;35.40
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:32:57;77768.03;;;35.50
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:35:24;77761.38;;;35.59
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:37:50;77757.03;;;35.72
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:40:18;77760.19;;;35.88
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:42:46;77754.41;;;36.07
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:47:42;77750.69;;;36.43
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:50:09;77748.94;;;36.57
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:52:35;77745.00;;;36.68
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:55:02;77741.94;;;36.73
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:57:30;77750.50;;;36.73
73673;BMP280;61972;19.480;-99.240;2023-06-22T06:59:56;77740.38;;;36.74
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:02:23;77735.44;;;36.69
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:04:50;77734.34;;;36.68
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:07:16;77736.00;;;36.70
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:09:43;77734.94;;;36.69
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:12:09;77731.69;;;36.68
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:14:35;77725.34;;;36.70
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:17:01;77720.03;;;36.70
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:19:28;77714.69;;;36.70
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:21:54;77725.34;;;36.70
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:24:21;77737.59;;;36.69
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:26:48;77738.06;;;36.67
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:29:19;77732.56;;;36.61
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:31:49;77732.44;;;36.56
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:34:19;77734.47;;;36.53
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:36:45;77734.94;;;36.51
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:39:11;77730.09;;;36.49
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:41:39;77726.31;;;36.48
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:44:08;77730.56;;;36.47
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:46:34;77729.00;;;36.48
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:49:02;77721.00;;;36.48
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:51:28;77732.75;;;36.49
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:53:54;77732.13;;;36.46
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:56:20;77728.84;;;36.43
73673;BMP280;61972;19.480;-99.240;2023-06-22T07:58:47;77725.88;;;36.33
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:01:17;77726.09;;;36.03
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:03:45;77720.28;;;35.70
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:06:11;77719.84;;;35.40
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:08:37;77720.00;;;35.13
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:11:03;77716.47;;;34.87
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:13:30;77712.47;;;34.63
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:15:56;77712.78;;;34.41
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:18:22;77713.03;;;34.19
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:20:48;77715.50;;;33.99
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:23:15;77714.19;;;33.78
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:25:41;77709.28;;;33.61
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:28:07;77713.47;;;33.45
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:30:34;77717.03;;;33.29
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:33:00;77718.00;;;33.13
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:35:26;77709.44;;;32.97
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:37:52;77718.94;;;32.84
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:40:20;77715.66;;;32.68
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:42:46;77714.56;;;32.55
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:45:13;77710.41;;;32.44
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:47:40;77702.47;;;32.32
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:50:10;77698.41;;;32.23
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:52:37;77709.53;;;32.23
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:55:05;77706.34;;;32.23
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:57:31;77706.22;;;32.20
73673;BMP280;61972;19.480;-99.240;2023-06-22T08:59:58;77706.69;;;32.18
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:02:25;77707.53;;;32.14
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:04:52;77696.28;;;32.11
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:07:24;77709.41;;;32.08
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:09:51;77704.03;;;32.06
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:12:19;77696.97;;;32.02
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:14:46;77691.00;;;31.99
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:17:12;77694.09;;;31.97
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:19:39;77691.34;;;31.94
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:22:05;77692.78;;;31.90
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:24:32;77696.41;;;31.89
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:26:58;77697.41;;;31.87
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:29:25;77695.19;;;31.85
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:31:51;77697.19;;;31.82
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:34:19;77694.97;;;31.80
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:36:46;77698.06;;;31.78
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:39:13;77706.97;;;31.77
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:41:39;77715.88;;;31.75
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:44:05;77725.34;;;31.74
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:46:31;77715.19;;;31.72
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:48:57;77721.50;;;31.70
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:51:23;77729.84;;;31.68
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:53:50;77733.47;;;31.67
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:56:16;77735.00;;;31.66
73673;BMP280;61972;19.480;-99.240;2023-06-22T09:58:44;77730.16;;;31.64
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:01:10;77728.53;;;31.62
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:03:37;77733.25;;;31.62
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:06:03;77726.84;;;31.61
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:08:29;77730.50;;;31.59
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:10:56;77730.38;;;31.57
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:13:22;77724.97;;;31.54
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:15:48;77732.78;;;31.51
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:18:17;77731.69;;;31.50
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:20:44;77727.94;;;31.49
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:23:10;77727.25;;;31.46
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:25:36;77725.06;;;31.44
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:28:02;77729.25;;;31.43
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:30:28;77732.84;;;31.42
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:32:54;77731.22;;;31.40
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:35:21;77735.94;;;31.40
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:37:48;77735.81;;;31.37
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:40:16;77739.44;;;31.36
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:42:43;77735.16;;;31.34
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:45:09;77738.22;;;31.32
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:47:36;77736.56;;;31.30
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:50:03;77729.66;;;31.29
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:52:29;77730.59;;;31.27
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:54:56;77736.31;;;31.25
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:57:22;77739.94;;;31.24
73673;BMP280;61972;19.480;-99.240;2023-06-22T10:59:48;77736.22;;;31.23
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:02:14;77736.66;;;31.21
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:04:41;77739.69;;;31.19
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:07:07;77743.91;;;31.18
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:09:33;77746.97;;;31.16
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:11:59;77751.16;;;31.15
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:14:25;77752.69;;;31.13
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:16:52;77757.84;;;31.11
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:19:18;77750.88;;;31.09
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:21:44;77755.06;;;31.08
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:24:10;77747.59;;;31.06
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:26:36;77752.88;;;31.06
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:29:03;77745.94;;;31.05
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:31:32;77749.00;;;31.03
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:33:58;77753.72;;;31.02
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:36:25;77759.44;;;31.00
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:38:52;77754.06;;;30.98
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:41:18;77757.66;;;30.96
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:43:44;77759.19;;;30.95
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:46:10;77769.19;;;30.95
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:48:37;77771.72;;;30.92
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:51:03;77778.53;;;30.91
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:53:29;77781.59;;;30.89
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:55:56;77784.66;;;30.87
73673;BMP280;61972;19.480;-99.240;2023-06-22T11:58:22;77783.56;;;30.86
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:00:49;77778.28;;;30.86
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:03:15;77778.69;;;30.84
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:05:42;77790.78;;;30.83
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:08:08;77794.41;;;30.81
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:10:34;77798.03;;;30.80
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:13:01;77801.13;;;30.78
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:15:27;77802.63;;;30.77
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:17:53;77809.44;;;30.76
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:20:19;77804.03;;;30.73
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:22:45;77796.66;;;30.73
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:25:13;77803.34;;;30.70
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:27:39;77801.69;;;30.68
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:30:05;77805.31;;;30.67
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:32:31;77809.50;;;30.66
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:34:57;77813.09;;;30.64
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:37:24;77818.38;;;30.64
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:39:50;77823.09;;;30.64
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:42:16;77826.72;;;30.62
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:44:43;77825.59;;;30.61
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:47:09;77817.00;;;30.58
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:49:35;77824.22;;;30.55
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:52:02;77819.38;;;30.53
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:54:29;77829.25;;;30.50
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:56:55;77826.19;;;30.52
73673;BMP280;61972;19.480;-99.240;2023-06-22T12:59:22;77823.56;;;30.52
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:01:48;77831.03;;;30.54
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:04:14;77827.84;;;30.53
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:06:41;77825.22;;;30.53
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:09:09;77833.69;;;30.54
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:11:35;77832.56;;;30.53
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:14:01;77826.75;;;30.52
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:16:27;77837.84;;;30.53
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:18:53;77832.56;;;30.53
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:21:19;77833.69;;;30.54
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:23:45;77832.56;;;30.53
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:26:12;77836.31;;;30.54
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:28:38;77839.53;;;30.54
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:31:04;77844.78;;;30.54
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:33:30;77843.69;;;30.53
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:35:56;77849.50;;;30.54
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:38:22;77850.06;;;30.54
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:40:49;77850.59;;;30.55
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:43:16;77842.16;;;30.54
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:45:42;77845.91;;;30.55
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:48:09;77851.72;;;30.56
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:50:35;77851.16;;;30.55
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:53:01;77857.00;;;30.56
73673;BMP280;61972;19.480;-99.240;2023-06-22T13:55:28;77850.59;;;30.55