sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40758;DHT22;26462;47.384;19.218;2024-02-15T00:01:44;5.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:04:12;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:06:41;5.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:09:09;4.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:11:38;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:14:07;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:16:38;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:19:06;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:21:35;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:24:04;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:26:33;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:29:01;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:31:30;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:34:00;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:36:30;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:38:59;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:41:28;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:43:57;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:46:26;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:48:56;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:51:26;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:53:55;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:56:24;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T00:58:52;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:01:21;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:03:50;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:06:19;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:08:49;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:11:17;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:13:46;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:16:14;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:18:43;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:21:12;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:23:40;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:26:10;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:28:39;6.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:31:10;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:33:39;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:36:08;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:38:37;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:41:05;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:43:35;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:46:08;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:48:37;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:51:07;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:53:38;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:56:08;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T01:58:39;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:01:09;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:03:39;5.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:06:08;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:08:36;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:11:05;5.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:13:34;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:16:24;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:18:54;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:21:23;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:23:53;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:26:25;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:28:54;6.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:31:23;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:33:52;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:36:21;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:38:53;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:41:22;6.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:43:52;6.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:46:20;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:48:49;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:51:18;6.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:53:48;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:56:16;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T02:58:45;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:01:15;6.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:03:44;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:06:14;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:08:43;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:11:12;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:13:41;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:16:11;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:18:41;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:21:10;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:23:39;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:26:08;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:28:36;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:31:06;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:33:35;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:36:06;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:38:37;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:41:05;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:43:34;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:46:03;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:48:31;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:51:00;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:53:30;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:56:00;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T03:58:29;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:01:00;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:03:29;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:05:59;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:08:29;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:10:58;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:13:27;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:15:55;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:18:24;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:20:52;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:23:21;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:25:51;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:28:21;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:30:50;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:33:18;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:35:47;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:38:18;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:40:47;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:43:17;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:45:46;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:48:14;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:50:44;6.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:53:13;5.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:55:42;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T04:58:11;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:00:41;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:03:10;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:05:39;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:08:08;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:10:36;5.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:13:05;5.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:15:35;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:18:05;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:20:35;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:23:04;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:25:32;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:28:02;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:30:33;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:33:02;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:35:32;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:38:03;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:40:31;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:43:00;6.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:45:30;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:48:05;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:50:41;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:53:09;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:55:38;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T05:58:11;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:00:41;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:03:11;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:05:42;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:08:11;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:10:40;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:13:09;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:15:38;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:18:06;5.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:20:37;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:23:08;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:25:36;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:28:05;6.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:30:47;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:33:32;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:36:19;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:39:06;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:41:52;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:44:21;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:46:51;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:49:21;5.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:51:50;6.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:54:20;6.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:56:50;6.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T06:59:19;6.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:01:49;6.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:04:19;6.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:06:48;6.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:09:16;6.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:11:48;6.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:14:18;6.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:16:47;6.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:19:16;6.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:21:45;6.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:24:14;6.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:26:42;6.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:29:13;6.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:31:43;6.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:34:12;6.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:36:42;6.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:39:12;6.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:41:51;6.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:44:21;6.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:46:50;6.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:49:19;6.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:51:47;6.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:54:20;6.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:56:52;6.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T07:59:22;6.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:01:50;6.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:04:19;6.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:06:48;6.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:09:18;6.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:11:49;6.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:14:17;6.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:16:49;6.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:19:17;6.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:21:46;6.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:24:18;6.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:26:46;6.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:29:15;6.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:31:44;6.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:34:14;6.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:36:46;6.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:39:16;6.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:41:44;6.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:44:13;6.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:46:43;6.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:49:14;7.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:51:43;7.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:54:11;7.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:56:40;7.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T08:59:08;7.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:01:37;7.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:04:06;7.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:06:36;7.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:09:05;7.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:11:33;7.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:14:02;7.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:16:31;7.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:19:00;7.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:21:29;7.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:23:59;7.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:26:28;7.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:28:56;7.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:31:25;7.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:33:53;7.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:36:22;7.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:38:51;7.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:41:21;7.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:43:49;7.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:46:19;7.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:48:51;7.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:51:26;7.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:53:57;8.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:56:28;8.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T09:59:00;8.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:01:31;8.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:04:02;8.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:06:34;8.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:09:25;8.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:11:56;8.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:14:26;8.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:16:55;8.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:19:24;8.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:21:53;8.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:24:23;8.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:27:01;8.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:29:31;8.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:32:01;8.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:34:30;8.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:37:10;8.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:39:39;8.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:42:10;8.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:44:39;8.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:47:08;8.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:49:37;8.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:52:06;9.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:54:41;9.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:57:12;9.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T10:59:51;9.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:02:29;9.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:05:02;9.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:07:33;9.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:10:04;9.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:12:37;9.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:15:09;9.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:17:46;9.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:20:46;9.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:23:26;9.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:25:58;9.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:28:39;9.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:31:09;9.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:33:43;9.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:36:12;9.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:38:41;9.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:41:11;9.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:43:49;9.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:46:24;9.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:48:54;9.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:51:30;9.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:54:05;9.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:56:49;10.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T11:59:23;9.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:01:59;9.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:04:46;10.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:07:33;9.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:10:19;10.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:13:05;10.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:15:59;10.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:18:45;10.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:21:22;10.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:23:52;10.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:26:21;10.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:28:51;10.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:31:24;10.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:34:01;10.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:36:34;10.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:39:06;10.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:41:39;10.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:44:09;10.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:46:39;10.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:49:12;10.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:51:52;10.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:54:21;10.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:56:49;10.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T12:59:19;10.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:01:49;10.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:04:24;10.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:06:53;10.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:09:22;10.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:11:51;10.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:14:20;10.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:16:50;10.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:19:19;10.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:21:48;10.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:24:20;10.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:26:55;10.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:29:26;10.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:31:56;10.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:34:24;10.40;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:36:53;10.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:39:22;10.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:41:50;10.30;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:44:19;10.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:46:47;10.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:49:18;10.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:51:58;10.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:54:30;10.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:57:00;10.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T13:59:29;10.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:01:58;10.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:04:27;10.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:06:56;10.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:09:24;10.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:11:53;10.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:14:22;10.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:16:50;10.20;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:19:20;10.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:21:50;10.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:24:21;10.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:26:50;10.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:29:18;10.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:31:53;10.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:34:39;10.10;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:37:09;10.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:39:38;10.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:42:06;10.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:44:37;10.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:47:06;10.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:49:35;10.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:52:04;10.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:54:34;10.00;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:57:04;9.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T14:59:34;9.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:02:04;9.90;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:04:38;9.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:07:35;9.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:10:22;9.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:13:08;9.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:15:37;9.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:18:07;9.80;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:20:37;9.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:23:05;9.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:25:36;9.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:28:06;9.70;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:30:35;9.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:33:04;9.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:35:36;9.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:38:05;9.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:40:36;9.60;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:43:04;9.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:45:33;9.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:48:02;9.50;99.90
40758;DHT22;26462;47.384;19.218;2024-02-15T15:50:31;9.50;99.90