sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19033;DHT22;9649;51.042;13.804;2023-02-01T00:02:15;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T00:07:18;5.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T00:12:21;5.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T00:17:25;5.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T00:22:27;5.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T00:27:30;5.60;97.10
19033;DHT22;9649;51.042;13.804;2023-02-01T00:32:35;5.60;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T00:37:37;5.70;10.00
19033;DHT22;9649;51.042;13.804;2023-02-01T00:42:40;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T00:47:44;5.70;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T00:52:47;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T00:57:50;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T01:02:54;5.80;57.80
19033;DHT22;9649;51.042;13.804;2023-02-01T01:07:57;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T01:13:00;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T01:18:04;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T01:23:08;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T01:28:10;5.80;95.50
19033;DHT22;9649;51.042;13.804;2023-02-01T01:33:14;5.70;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T01:38:17;5.70;70.90
19033;DHT22;9649;51.042;13.804;2023-02-01T01:43:20;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T01:48:27;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T01:53:36;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T01:58:40;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T02:03:45;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T02:08:49;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T02:13:54;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T02:19:10;5.70;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T02:24:38;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T02:30:22;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T02:35:38;5.70;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T02:40:48;5.60;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T02:45:54;5.70;37.60
19033;DHT22;9649;51.042;13.804;2023-02-01T02:51:22;5.60;71.10
19033;DHT22;9649;51.042;13.804;2023-02-01T02:56:43;5.70;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T03:02:05;5.60;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T03:07:57;5.60;82.30
19033;DHT22;9649;51.042;13.804;2023-02-01T03:13:05;5.70;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T03:18:13;5.70;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T03:23:22;5.60;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T03:28:28;5.70;21.40
19033;DHT22;9649;51.042;13.804;2023-02-01T03:33:32;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T03:38:39;5.70;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T03:43:50;5.70;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T03:48:55;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T03:54:01;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T03:59:04;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T04:04:08;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T04:09:13;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T04:14:15;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T04:19:18;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T04:24:22;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T04:29:25;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T04:34:29;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T04:39:33;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T04:44:36;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T04:49:41;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T04:54:45;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T04:59:47;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T05:04:50;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T05:09:54;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T05:14:57;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T05:20:00;5.70;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T05:25:05;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T05:30:10;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T05:35:13;5.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T05:40:18;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T05:45:22;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T05:50:25;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T05:55:29;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T06:00:32;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T06:05:34;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T06:10:39;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T06:15:42;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T06:20:52;5.90;73.70
19033;DHT22;9649;51.042;13.804;2023-02-01T06:26:00;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T06:31:04;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T06:36:10;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T06:41:15;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T06:46:17;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T06:51:22;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T06:56:26;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T07:01:29;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T07:06:32;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T07:11:37;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T07:16:42;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T07:21:47;6.00;30.60
19033;DHT22;9649;51.042;13.804;2023-02-01T07:26:51;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T07:31:54;5.70;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T07:36:57;5.30;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T07:42:01;5.10;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T07:47:04;5.00;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T07:52:07;4.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T07:57:11;4.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T08:02:14;5.00;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T08:07:17;5.00;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T08:12:21;5.00;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T08:17:26;5.20;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T08:22:31;5.30;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T08:27:35;5.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T08:32:38;5.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T08:37:41;5.30;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T08:42:45;5.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T08:47:54;5.20;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T08:52:56;5.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T08:58:00;5.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T09:03:03;5.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T09:08:06;6.30;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T09:13:10;6.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T09:18:13;6.70;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T09:23:16;6.70;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T09:28:20;6.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T09:33:22;6.70;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T09:38:26;6.60;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T09:43:37;6.30;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T09:48:43;6.20;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T09:53:48;6.30;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T09:59:01;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T10:04:09;5.00;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T10:09:28;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T10:14:56;4.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T10:20:07;4.40;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T10:25:16;4.30;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T10:30:29;4.30;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T10:35:36;4.30;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T10:40:40;4.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T10:45:44;4.50;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T10:50:51;4.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T10:55:56;4.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T11:01:02;5.10;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T11:06:20;5.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T11:11:25;5.50;98.40
19033;DHT22;9649;51.042;13.804;2023-02-01T11:16:35;5.50;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T11:21:39;5.70;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T11:26:44;6.00;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T11:31:49;6.20;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T11:36:55;6.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T11:42:01;6.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T11:47:25;6.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T11:52:49;6.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T11:58:06;6.90;14.10
19033;DHT22;9649;51.042;13.804;2023-02-01T12:03:37;6.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T12:09:00;6.50;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T12:14:19;6.30;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T12:19:42;6.50;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T12:30:41;6.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T12:36:00;6.70;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T12:41:15;6.70;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T12:46:25;6.70;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T12:51:34;6.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T12:56:42;6.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T13:01:48;6.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T13:07:02;7.10;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T13:12:12;7.30;74.70
19033;DHT22;9649;51.042;13.804;2023-02-01T13:17:20;7.30;68.90
19033;DHT22;9649;51.042;13.804;2023-02-01T13:22:30;7.20;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T13:27:33;7.30;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T13:32:51;7.30;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T13:44:03;7.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T13:49:18;7.40;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T13:54:29;7.50;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T14:00:05;7.50;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T14:05:12;7.50;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T14:10:52;7.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T14:16:13;7.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T14:21:19;7.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T14:26:40;7.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T14:31:54;7.50;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T14:37:03;7.50;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T14:42:20;7.40;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T14:47:30;7.40;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T14:52:39;7.30;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T14:57:48;7.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T15:02:53;7.20;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T15:07:59;7.20;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T15:13:18;7.10;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T15:18:21;7.10;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T15:23:24;7.10;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T15:28:28;6.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T15:33:31;6.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T15:38:37;6.20;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T15:43:44;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T15:48:49;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T15:53:57;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T15:59:06;6.00;97.50
19033;DHT22;9649;51.042;13.804;2023-02-01T16:04:17;6.10;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T16:09:22;6.30;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T16:14:27;6.40;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T16:19:30;6.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T16:24:33;5.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T16:29:37;5.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T16:34:42;5.70;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T16:39:46;5.60;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T16:44:50;5.30;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T16:49:53;5.10;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T16:54:55;5.00;12.40
19033;DHT22;9649;51.042;13.804;2023-02-01T16:59:59;4.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T17:05:22;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T17:10:26;4.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T17:15:36;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T17:20:39;4.10;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T17:25:42;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T17:30:46;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T17:35:49;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T17:40:52;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T17:46:00;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T17:51:03;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T17:56:11;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T18:01:18;3.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T18:06:22;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T18:11:27;3.40;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T18:16:34;3.50;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T18:21:40;3.50;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T18:26:43;3.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T18:31:48;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T18:36:51;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T18:41:54;4.00;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T18:46:58;4.10;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T18:52:01;4.10;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T18:57:03;4.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T19:02:10;4.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T19:07:14;4.10;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T19:12:18;4.10;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T19:17:23;4.10;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T19:22:26;4.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T19:27:29;4.30;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T19:32:34;4.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T19:37:38;4.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T19:42:46;4.30;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T19:47:50;4.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T19:52:54;4.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T19:57:58;4.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T20:03:05;4.30;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T20:08:08;4.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T20:13:13;4.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T20:18:19;4.50;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T20:23:26;4.50;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T20:28:31;4.60;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T20:33:37;4.50;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T20:38:40;4.60;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T20:43:46;4.70;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T20:48:51;4.50;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T20:53:54;4.20;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T20:58:57;4.00;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T21:04:05;3.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T21:09:08;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T21:14:12;3.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T21:19:20;3.90;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T21:24:28;4.00;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T21:29:32;4.00;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T21:34:38;4.00;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T21:39:41;4.10;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T21:44:44;4.10;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T21:50:00;4.20;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T21:55:11;4.30;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T22:00:25;4.30;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T22:05:47;4.40;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T22:11:02;4.50;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T22:16:26;4.50;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T22:21:35;4.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T22:26:42;4.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T22:31:51;4.60;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T22:37:00;4.50;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T22:42:08;4.50;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T22:47:12;4.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T22:52:19;4.70;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T22:57:22;4.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T23:02:25;4.50;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T23:07:30;4.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T23:12:33;4.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T23:17:36;4.60;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T23:22:41;4.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T23:27:44;4.80;99.90
19033;DHT22;9649;51.042;13.804;2023-02-01T23:32:47;4.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T23:37:51;4.90;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T23:42:54;4.80;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T23:48:11;4.60;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T23:53:15;4.50;1.00
19033;DHT22;9649;51.042;13.804;2023-02-01T23:58:18;4.50;1.00
