sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-03-15T04:21:09;93354.72;;;4.10;72.99
7170;BME280;3626;42.656;23.312;2023-03-15T04:21:17;93352.31;;;4.09;73.50
7170;BME280;3626;42.656;23.312;2023-03-15T04:21:27;93355.69;;;4.09;73.48
7170;BME280;3626;42.656;23.312;2023-03-15T04:21:36;93359.19;;;4.08;73.46
7170;BME280;3626;42.656;23.312;2023-03-15T04:21:42;93351.53;;;4.08;72.82
7170;BME280;3626;42.656;23.312;2023-03-15T04:21:51;93349.78;;;4.09;73.34
7170;BME280;3626;42.656;23.312;2023-03-15T04:21:57;93352.31;;;4.09;72.99
7170;BME280;3626;42.656;23.312;2023-03-15T04:22:03;93357.44;;;4.09;73.62
7170;BME280;3626;42.656;23.312;2023-03-15T04:22:11;93354.88;;;4.09;72.93
7170;BME280;3626;42.656;23.312;2023-03-15T04:22:19;93355.81;;;4.08;72.96
7170;BME280;3626;42.656;23.312;2023-03-15T04:22:26;93355.81;;;4.08;72.92
7170;BME280;3626;42.656;23.312;2023-03-15T04:22:32;93360.00;;;4.09;73.12
7170;BME280;3626;42.656;23.312;2023-03-15T04:22:39;93352.31;;;4.09;73.15
7170;BME280;3626;42.656;23.312;2023-03-15T04:22:45;93348.97;;;4.08;73.46
7170;BME280;3626;42.656;23.312;2023-03-15T04:22:53;93356.78;;;4.07;73.45
7170;BME280;3626;42.656;23.312;2023-03-15T04:22:59;93354.22;;;4.07;73.51
7170;BME280;3626;42.656;23.312;2023-03-15T04:23:05;93352.47;;;4.07;73.66
7170;BME280;3626;42.656;23.312;2023-03-15T04:23:12;93355.81;;;4.08;73.06
7170;BME280;3626;42.656;23.312;2023-03-15T04:23:18;93355.03;;;4.07;73.70
7170;BME280;3626;42.656;23.312;2023-03-15T04:23:24;93358.38;;;4.08;73.30
7170;BME280;3626;42.656;23.312;2023-03-15T04:23:30;93352.47;;;4.07;73.76
7170;BME280;3626;42.656;23.312;2023-03-15T04:23:36;93353.25;;;4.08;73.62
7170;BME280;3626;42.656;23.312;2023-03-15T04:23:42;93358.38;;;4.08;73.08
7170;BME280;3626;42.656;23.312;2023-03-15T04:23:49;93358.22;;;4.09;73.34
7170;BME280;3626;42.656;23.312;2023-03-15T04:23:54;93354.88;;;4.09;73.38
7170;BME280;3626;42.656;23.312;2023-03-15T04:24:02;93357.28;;;4.10;73.27
7170;BME280;3626;42.656;23.312;2023-03-15T04:24:08;93358.06;;;4.11;73.18
7170;BME280;3626;42.656;23.312;2023-03-15T04:24:14;93358.06;;;4.11;73.30
7170;BME280;3626;42.656;23.312;2023-03-15T04:24:20;93359.03;;;4.10;73.50
7170;BME280;3626;42.656;23.312;2023-03-15T04:24:25;93352.00;;;4.12;74.03
7170;BME280;3626;42.656;23.312;2023-03-15T04:24:32;93358.84;;;4.11;73.38
7170;BME280;3626;42.656;23.312;2023-03-15T04:24:38;93356.31;;;4.11;73.91
7170;BME280;3626;42.656;23.312;2023-03-15T04:24:46;93349.44;;;4.12;74.05
7170;BME280;3626;42.656;23.312;2023-03-15T04:24:55;93353.63;;;4.13;73.97
7170;BME280;3626;42.656;23.312;2023-03-15T04:25:01;93354.41;;;4.13;73.44
7170;BME280;3626;42.656;23.312;2023-03-15T04:25:08;93353.63;;;4.13;73.63
7170;BME280;3626;42.656;23.312;2023-03-15T04:25:14;93351.06;;;4.13;73.55
7170;BME280;3626;42.656;23.312;2023-03-15T04:25:20;93351.06;;;4.13;73.88
7170;BME280;3626;42.656;23.312;2023-03-15T04:25:26;93352.00;;;4.12;73.71
7170;BME280;3626;42.656;23.312;2023-03-15T04:25:32;93352.00;;;4.12;73.47
7170;BME280;3626;42.656;23.312;2023-03-15T04:25:38;93356.16;;;4.13;73.98
7170;BME280;3626;42.656;23.312;2023-03-15T04:25:46;93351.06;;;4.13;73.29
7170;BME280;3626;42.656;23.312;2023-03-15T04:25:53;93356.97;;;4.13;73.64
7170;BME280;3626;42.656;23.312;2023-03-15T04:25:59;93351.06;;;4.13;73.63
7170;BME280;3626;42.656;23.312;2023-03-15T04:26:06;93353.63;;;4.13;73.41
7170;BME280;3626;42.656;23.312;2023-03-15T04:26:11;93350.09;;;4.14;73.82
7170;BME280;3626;42.656;23.312;2023-03-15T04:26:19;93356.16;;;4.13;74.30
7170;BME280;3626;42.656;23.312;2023-03-15T04:26:26;93351.84;;;4.13;73.59
7170;BME280;3626;42.656;23.312;2023-03-15T04:26:31;93356.97;;;4.13;74.41
7170;BME280;3626;42.656;23.312;2023-03-15T04:26:39;93358.56;;;4.14;73.86
7170;BME280;3626;42.656;23.312;2023-03-15T04:26:46;93353.44;;;4.14;73.79
7170;BME280;3626;42.656;23.312;2023-03-15T04:26:52;93350.88;;;4.14;73.96
7170;BME280;3626;42.656;23.312;2023-03-15T04:27:02;93358.56;;;4.14;74.38
7170;BME280;3626;42.656;23.312;2023-03-15T04:27:08;93350.88;;;4.14;74.45
7170;BME280;3626;42.656;23.312;2023-03-15T04:27:18;93361.28;;;4.13;74.62
7170;BME280;3626;42.656;23.312;2023-03-15T04:27:24;93359.50;;;4.13;74.21
7170;BME280;3626;42.656;23.312;2023-03-15T04:27:30;93354.41;;;4.13;74.88
7170;BME280;3626;42.656;23.312;2023-03-15T04:27:36;93351.84;;;4.13;74.00
7170;BME280;3626;42.656;23.312;2023-03-15T04:27:42;93352.66;;;4.14;74.14
7170;BME280;3626;42.656;23.312;2023-03-15T04:27:48;93355.38;;;4.12;74.14
7170;BME280;3626;42.656;23.312;2023-03-15T04:28:02;93348.50;;;4.13;74.86
7170;BME280;3626;42.656;23.312;2023-03-15T04:28:09;93351.06;;;4.13;74.45
7170;BME280;3626;42.656;23.312;2023-03-15T04:28:15;93347.72;;;4.12;74.82
7170;BME280;3626;42.656;23.312;2023-03-15T04:28:21;93348.50;;;4.13;74.82
7170;BME280;3626;42.656;23.312;2023-03-15T04:28:27;93353.63;;;4.13;74.11
7170;BME280;3626;42.656;23.312;2023-03-15T04:28:34;93350.09;;;4.14;74.84
7170;BME280;3626;42.656;23.312;2023-03-15T04:28:42;93353.63;;;4.13;74.38
7170;BME280;3626;42.656;23.312;2023-03-15T04:28:48;93353.63;;;4.13;74.00
7170;BME280;3626;42.656;23.312;2023-03-15T04:28:54;93349.31;;;4.13;74.13
7170;BME280;3626;42.656;23.312;2023-03-15T04:29:00;93361.28;;;4.13;74.33
7170;BME280;3626;42.656;23.312;2023-03-15T04:29:06;93353.44;;;4.14;74.80
7170;BME280;3626;42.656;23.312;2023-03-15T04:29:13;93364.75;;;4.12;74.59
7170;BME280;3626;42.656;23.312;2023-03-15T04:29:20;93347.72;;;4.12;74.58
7170;BME280;3626;42.656;23.312;2023-03-15T04:29:26;93353.75;;;4.11;74.23
7170;BME280;3626;42.656;23.312;2023-03-15T04:29:31;93351.19;;;4.11;74.28
7170;BME280;3626;42.656;23.312;2023-03-15T04:29:37;93347.84;;;4.11;74.55
7170;BME280;3626;42.656;23.312;2023-03-15T04:29:43;93353.75;;;4.11;74.48
7170;BME280;3626;42.656;23.312;2023-03-15T04:29:49;93347.84;;;4.11;74.09
7170;BME280;3626;42.656;23.312;2023-03-15T04:29:55;93354.53;;;4.12;74.29
7170;BME280;3626;42.656;23.312;2023-03-15T04:30:01;93353.75;;;4.11;74.06
7170;BME280;3626;42.656;23.312;2023-03-15T04:30:10;93352.16;;;4.10;74.47
7170;BME280;3626;42.656;23.312;2023-03-15T04:30:16;93347.22;;;4.09;73.98
7170;BME280;3626;42.656;23.312;2023-03-15T04:30:22;93353.25;;;4.08;73.95
7170;BME280;3626;42.656;23.312;2023-03-15T04:30:31;93347.38;;;4.07;73.51
7170;BME280;3626;42.656;23.312;2023-03-15T04:30:37;93347.38;;;4.07;73.08
7170;BME280;3626;42.656;23.312;2023-03-15T04:30:43;93352.47;;;4.07;73.30
7170;BME280;3626;42.656;23.312;2023-03-15T04:30:50;93344.97;;;4.06;73.28
7170;BME280;3626;42.656;23.312;2023-03-15T04:31:03;93349.13;;;4.07;73.63
7170;BME280;3626;42.656;23.312;2023-03-15T04:31:09;93345.78;;;4.06;73.51
7170;BME280;3626;42.656;23.312;2023-03-15T04:31:19;93348.31;;;4.06;73.57
7170;BME280;3626;42.656;23.312;2023-03-15T04:31:24;93349.13;;;4.07;72.87
7170;BME280;3626;42.656;23.312;2023-03-15T04:31:31;93346.56;;;4.07;73.11
7170;BME280;3626;42.656;23.312;2023-03-15T04:31:42;93347.53;;;4.06;73.08
7170;BME280;3626;42.656;23.312;2023-03-15T04:31:47;93344.00;;;4.07;73.15
7170;BME280;3626;42.656;23.312;2023-03-15T04:31:53;93342.25;;;4.07;73.44
7170;BME280;3626;42.656;23.312;2023-03-15T04:32:06;93343.06;;;4.08;72.96
7170;BME280;3626;42.656;23.312;2023-03-15T04:32:12;93343.06;;;4.08;73.36
7170;BME280;3626;42.656;23.312;2023-03-15T04:32:18;93345.59;;;4.08;72.71
7170;BME280;3626;42.656;23.312;2023-03-15T04:32:23;93344.81;;;4.07;72.82
7170;BME280;3626;42.656;23.312;2023-03-15T04:32:30;93341.31;;;4.08;72.66
7170;BME280;3626;42.656;23.312;2023-03-15T04:32:36;93339.72;;;4.07;72.45
7170;BME280;3626;42.656;23.312;2023-03-15T04:32:42;93344.81;;;4.07;73.17
7170;BME280;3626;42.656;23.312;2023-03-15T04:32:48;93341.47;;;4.07;72.89
7170;BME280;3626;42.656;23.312;2023-03-15T04:32:54;93344.81;;;4.07;73.14
7170;BME280;3626;42.656;23.312;2023-03-15T04:33:04;93348.97;;;4.08;72.44
7170;BME280;3626;42.656;23.312;2023-03-15T04:33:10;93339.72;;;4.07;72.57
7170;BME280;3626;42.656;23.312;2023-03-15T04:33:17;93342.25;;;4.07;72.45
7170;BME280;3626;42.656;23.312;2023-03-15T04:33:23;93337.16;;;4.07;72.24
7170;BME280;3626;42.656;23.312;2023-03-15T04:33:29;93338.91;;;4.07;72.36
7170;BME280;3626;42.656;23.312;2023-03-15T04:33:36;93337.94;;;4.08;71.92
7170;BME280;3626;42.656;23.312;2023-03-15T04:33:42;93340.50;;;4.08;72.62
7170;BME280;3626;42.656;23.312;2023-03-15T04:33:47;93338.78;;;4.08;72.10
7170;BME280;3626;42.656;23.312;2023-03-15T04:33:54;93341.16;;;4.10;72.25
7170;BME280;3626;42.656;23.312;2023-03-15T04:34:00;93340.19;;;4.11;72.07
7170;BME280;3626;42.656;23.312;2023-03-15T04:34:06;93344.50;;;4.10;72.24
7170;BME280;3626;42.656;23.312;2023-03-15T04:34:12;93337.63;;;4.11;71.91
7170;BME280;3626;42.656;23.312;2023-03-15T04:34:19;93340.97;;;4.11;72.60
7170;BME280;3626;42.656;23.312;2023-03-15T04:34:24;93342.59;;;4.12;72.27
7170;BME280;3626;42.656;23.312;2023-03-15T04:34:32;93340.19;;;4.11;72.65
7170;BME280;3626;42.656;23.312;2023-03-15T04:34:38;93334.13;;;4.12;72.59
7170;BME280;3626;42.656;23.312;2023-03-15T04:34:44;93338.28;;;4.13;71.73
7170;BME280;3626;42.656;23.312;2023-03-15T04:34:50;93335.75;;;4.13;72.22
7170;BME280;3626;42.656;23.312;2023-03-15T04:34:56;93333.19;;;4.13;71.74
7170;BME280;3626;42.656;23.312;2023-03-15T04:35:02;93335.75;;;4.13;72.39
7170;BME280;3626;42.656;23.312;2023-03-15T04:35:08;93337.34;;;4.14;72.07
7170;BME280;3626;42.656;23.312;2023-03-15T04:35:14;93338.28;;;4.13;72.38
7170;BME280;3626;42.656;23.312;2023-03-15T04:35:20;93340.69;;;4.14;72.35
7170;BME280;3626;42.656;23.312;2023-03-15T04:35:27;93341.63;;;4.13;72.93
7170;BME280;3626;42.656;23.312;2023-03-15T04:35:34;93343.06;;;4.16;73.01
7170;BME280;3626;42.656;23.312;2023-03-15T04:35:41;93342.25;;;4.15;72.92
7170;BME280;3626;42.656;23.312;2023-03-15T04:35:47;93342.25;;;4.15;73.03
7170;BME280;3626;42.656;23.312;2023-03-15T04:35:53;93345.63;;;4.16;72.67
7170;BME280;3626;42.656;23.312;2023-03-15T04:35:59;93343.88;;;4.16;73.36
7170;BME280;3626;42.656;23.312;2023-03-15T04:36:07;93347.38;;;4.15;73.26
7170;BME280;3626;42.656;23.312;2023-03-15T04:36:14;93343.06;;;4.16;73.53
7170;BME280;3626;42.656;23.312;2023-03-15T04:36:23;93345.63;;;4.16;73.10
7170;BME280;3626;42.656;23.312;2023-03-15T04:36:29;93340.50;;;4.16;73.67
7170;BME280;3626;42.656;23.312;2023-03-15T04:36:35;93341.34;;;4.16;73.23
7170;BME280;3626;42.656;23.312;2023-03-15T04:36:41;93343.88;;;4.16;73.24
7170;BME280;3626;42.656;23.312;2023-03-15T04:36:47;93345.63;;;4.16;73.47
7170;BME280;3626;42.656;23.312;2023-03-15T04:36:52;93341.34;;;4.16;73.66
7170;BME280;3626;42.656;23.312;2023-03-15T04:36:59;93348.03;;;4.17;73.28
7170;BME280;3626;42.656;23.312;2023-03-15T04:37:05;93349.78;;;4.17;73.67
7170;BME280;3626;42.656;23.312;2023-03-15T04:37:12;93342.91;;;4.17;73.79
7170;BME280;3626;42.656;23.312;2023-03-15T04:37:18;93346.28;;;4.18;73.45
7170;BME280;3626;42.656;23.312;2023-03-15T04:37:23;93348.03;;;4.17;73.33
7170;BME280;3626;42.656;23.312;2023-03-15T04:37:29;93347.22;;;4.17;73.79
7170;BME280;3626;42.656;23.312;2023-03-15T04:37:36;93341.47;;;4.15;73.86
7170;BME280;3626;42.656;23.312;2023-03-15T04:37:42;93345.63;;;4.16;73.63
7170;BME280;3626;42.656;23.312;2023-03-15T04:37:48;93341.34;;;4.16;73.71
7170;BME280;3626;42.656;23.312;2023-03-15T04:37:54;93339.72;;;4.15;74.44
7170;BME280;3626;42.656;23.312;2023-03-15T04:38:00;93344.81;;;4.15;73.94
7170;BME280;3626;42.656;23.312;2023-03-15T04:38:06;93344.81;;;4.15;74.40
7170;BME280;3626;42.656;23.312;2023-03-15T04:38:11;93346.59;;;4.15;74.01
7170;BME280;3626;42.656;23.312;2023-03-15T04:38:17;93348.16;;;4.16;74.32
7170;BME280;3626;42.656;23.312;2023-03-15T04:38:23;93348.16;;;4.16;74.33
7170;BME280;3626;42.656;23.312;2023-03-15T04:38:31;93351.53;;;4.16;74.17
7170;BME280;3626;42.656;23.312;2023-03-15T04:38:36;93344.81;;;4.15;74.29
7170;BME280;3626;42.656;23.312;2023-03-15T04:38:43;93346.59;;;4.15;74.54
7170;BME280;3626;42.656;23.312;2023-03-15T04:38:50;93348.34;;;4.14;74.00
7170;BME280;3626;42.656;23.312;2023-03-15T04:38:56;93350.09;;;4.14;73.83
7170;BME280;3626;42.656;23.312;2023-03-15T04:39:10;93338.13;;;4.14;74.44
7170;BME280;3626;42.656;23.312;2023-03-15T04:39:17;93346.59;;;4.15;74.24
7170;BME280;3626;42.656;23.312;2023-03-15T04:39:22;93347.53;;;4.14;74.52
7170;BME280;3626;42.656;23.312;2023-03-15T04:39:28;93345.00;;;4.14;73.78
7170;BME280;3626;42.656;23.312;2023-03-15T04:39:37;93344.19;;;4.13;73.61
7170;BME280;3626;42.656;23.312;2023-03-15T04:39:43;93344.19;;;4.13;74.11
7170;BME280;3626;42.656;23.312;2023-03-15T04:39:49;93342.75;;;4.11;73.43
7170;BME280;3626;42.656;23.312;2023-03-15T04:39:56;93344.81;;;4.07;73.23
7170;BME280;3626;42.656;23.312;2023-03-15T04:40:04;93340.84;;;4.05;73.24
7170;BME280;3626;42.656;23.312;2023-03-15T04:40:12;93343.69;;;4.01;73.63
7170;BME280;3626;42.656;23.312;2023-03-15T04:40:18;93338.09;;;3.98;73.24
7170;BME280;3626;42.656;23.312;2023-03-15T04:40:24;93338.28;;;3.96;73.33
7170;BME280;3626;42.656;23.312;2023-03-15T04:40:31;93346.06;;;3.95;73.50
7170;BME280;3626;42.656;23.312;2023-03-15T04:40:39;93339.53;;;3.92;72.67
7170;BME280;3626;42.656;23.312;2023-03-15T04:40:47;93344.00;;;3.90;73.04
7170;BME280;3626;42.656;23.312;2023-03-15T04:40:53;93343.38;;;3.88;73.00
7170;BME280;3626;42.656;23.312;2023-03-15T04:40:59;93345.25;;;3.86;73.21
7170;BME280;3626;42.656;23.312;2023-03-15T04:41:05;93342.06;;;3.84;72.96
7170;BME280;3626;42.656;23.312;2023-03-15T04:41:16;93342.38;;;3.81;72.73
7170;BME280;3626;42.656;23.312;2023-03-15T04:41:22;93340.78;;;3.80;72.75
7170;BME280;3626;42.656;23.312;2023-03-15T04:41:33;93341.75;;;3.79;72.96
7170;BME280;3626;42.656;23.312;2023-03-15T04:41:39;93342.72;;;3.78;73.23
7170;BME280;3626;42.656;23.312;2023-03-15T04:41:45;93341.88;;;3.78;72.99
7170;BME280;3626;42.656;23.312;2023-03-15T04:41:51;93342.72;;;3.78;72.54
7170;BME280;3626;42.656;23.312;2023-03-15T04:41:59;93347.00;;;3.78;72.78
7170;BME280;3626;42.656;23.312;2023-03-15T04:42:05;93340.31;;;3.76;72.68
7170;BME280;3626;42.656;23.312;2023-03-15T04:42:11;93343.66;;;3.77;73.28
7170;BME280;3626;42.656;23.312;2023-03-15T04:42:17;93343.66;;;3.77;73.01
7170;BME280;3626;42.656;23.312;2023-03-15T04:42:23;93347.97;;;3.76;72.95
7170;BME280;3626;42.656;23.312;2023-03-15T04:42:30;93343.03;;;3.75;73.13
7170;BME280;3626;42.656;23.312;2023-03-15T04:42:36;93347.16;;;3.76;73.16
7170;BME280;3626;42.656;23.312;2023-03-15T04:42:42;93346.38;;;3.75;73.65
7170;BME280;3626;42.656;23.312;2023-03-15T04:42:47;93343.81;;;3.75;73.08
7170;BME280;3626;42.656;23.312;2023-03-15T04:42:54;93358.34;;;3.75;73.21
7170;BME280;3626;42.656;23.312;2023-03-15T04:43:01;93346.38;;;3.75;73.29
7170;BME280;3626;42.656;23.312;2023-03-15T04:43:08;93346.38;;;3.75;73.62
7170;BME280;3626;42.656;23.312;2023-03-15T04:43:14;93350.69;;;3.75;72.97
7170;BME280;3626;42.656;23.312;2023-03-15T04:43:20;93345.56;;;3.75;73.42
7170;BME280;3626;42.656;23.312;2023-03-15T04:43:26;93348.13;;;3.75;73.09
7170;BME280;3626;42.656;23.312;2023-03-15T04:43:32;93344.91;;;3.73;73.53
7170;BME280;3626;42.656;23.312;2023-03-15T04:43:38;93344.13;;;3.72;73.21
7170;BME280;3626;42.656;23.312;2023-03-15T04:43:44;93348.44;;;3.72;73.51
7170;BME280;3626;42.656;23.312;2023-03-15T04:43:50;93354.50;;;3.71;73.36
7170;BME280;3626;42.656;23.312;2023-03-15T04:43:55;93346.84;;;3.71;74.18
7170;BME280;3626;42.656;23.312;2023-03-15T04:44:02;93354.50;;;3.71;74.23
7170;BME280;3626;42.656;23.312;2023-03-15T04:44:08;93354.63;;;3.69;73.57
7170;BME280;3626;42.656;23.312;2023-03-15T04:44:14;93354.50;;;3.71;74.10
7170;BME280;3626;42.656;23.312;2023-03-15T04:44:21;93352.75;;;3.71;74.03
7170;BME280;3626;42.656;23.312;2023-03-15T04:44:30;93350.97;;;3.72;74.33
7170;BME280;3626;42.656;23.312;2023-03-15T04:44:36;93346.84;;;3.71;74.44
7170;BME280;3626;42.656;23.312;2023-03-15T04:44:42;93344.91;;;3.73;74.33
7170;BME280;3626;42.656;23.312;2023-03-15T04:44:48;93350.00;;;3.73;74.16
7170;BME280;3626;42.656;23.312;2023-03-15T04:44:54;93353.38;;;3.73;73.87
7170;BME280;3626;42.656;23.312;2023-03-15T04:44:59;93348.25;;;3.73;74.39
7170;BME280;3626;42.656;23.312;2023-03-15T04:45:06;93344.13;;;3.72;73.87
7170;BME280;3626;42.656;23.312;2023-03-15T04:45:12;93355.13;;;3.73;74.67
7170;BME280;3626;42.656;23.312;2023-03-15T04:45:18;93350.00;;;3.73;74.22
7170;BME280;3626;42.656;23.312;2023-03-15T04:45:24;93356.75;;;3.74;74.70
7170;BME280;3626;42.656;23.312;2023-03-15T04:45:31;93354.19;;;3.74;74.00
7170;BME280;3626;42.656;23.312;2023-03-15T04:45:38;93351.63;;;3.74;74.22
7170;BME280;3626;42.656;23.312;2023-03-15T04:45:44;93342.22;;;3.74;74.02
7170;BME280;3626;42.656;23.312;2023-03-15T04:45:50;93350.69;;;3.75;74.35
7170;BME280;3626;42.656;23.312;2023-03-15T04:45:56;93349.88;;;3.74;74.51
7170;BME280;3626;42.656;23.312;2023-03-15T04:46:01;93348.91;;;3.75;74.25
7170;BME280;3626;42.656;23.312;2023-03-15T04:46:08;93354.03;;;3.75;74.35
7170;BME280;3626;42.656;23.312;2023-03-15T04:46:14;93347.16;;;3.76;74.75
7170;BME280;3626;42.656;23.312;2023-03-15T04:46:20;93351.31;;;3.77;74.05
7170;BME280;3626;42.656;23.312;2023-03-15T04:46:25;93351.31;;;3.77;74.67
7170;BME280;3626;42.656;23.312;2023-03-15T04:46:31;93354.66;;;3.78;74.34
7170;BME280;3626;42.656;23.312;2023-03-15T04:46:38;93343.50;;;3.79;74.37
7170;BME280;3626;42.656;23.312;2023-03-15T04:46:44;93345.91;;;3.80;74.40
7170;BME280;3626;42.656;23.312;2023-03-15T04:46:51;93351.00;;;3.80;74.11
7170;BME280;3626;42.656;23.312;2023-03-15T04:46:56;93345.91;;;3.80;73.92
7170;BME280;3626;42.656;23.312;2023-03-15T04:47:02;93351.63;;;3.82;74.08
7170;BME280;3626;42.656;23.312;2023-03-15T04:47:08;93353.25;;;3.83;74.16
7170;BME280;3626;42.656;23.312;2023-03-15T04:47:14;93355.00;;;3.83;74.63
7170;BME280;3626;42.656;23.312;2023-03-15T04:47:20;93354.19;;;3.82;73.82
7170;BME280;3626;42.656;23.312;2023-03-15T04:47:27;93347.19;;;3.84;74.56
7170;BME280;3626;42.656;23.312;2023-03-15T04:47:32;93352.28;;;3.84;73.99
7170;BME280;3626;42.656;23.312;2023-03-15T04:47:38;93351.50;;;3.84;73.97
7170;BME280;3626;42.656;23.312;2023-03-15T04:47:44;93352.28;;;3.84;73.85
7170;BME280;3626;42.656;23.312;2023-03-15T04:47:50;93345.41;;;3.85;73.86
7170;BME280;3626;42.656;23.312;2023-03-15T04:47:56;93349.56;;;3.86;74.42
7170;BME280;3626;42.656;23.312;2023-03-15T04:48:02;93351.31;;;3.85;74.01
7170;BME280;3626;42.656;23.312;2023-03-15T04:48:09;93354.66;;;3.86;74.51
7170;BME280;3626;42.656;23.312;2023-03-15T04:48:15;93348.78;;;3.85;73.95
7170;BME280;3626;42.656;23.312;2023-03-15T04:48:21;93358.03;;;3.86;74.41
7170;BME280;3626;42.656;23.312;2023-03-15T04:48:28;93354.66;;;3.86;74.54
7170;BME280;3626;42.656;23.312;2023-03-15T04:48:34;93352.91;;;3.86;74.10
7170;BME280;3626;42.656;23.312;2023-03-15T04:48:40;93346.09;;;3.87;74.58
7170;BME280;3626;42.656;23.312;2023-03-15T04:48:46;93351.19;;;3.87;74.09
7170;BME280;3626;42.656;23.312;2023-03-15T04:48:51;93350.38;;;3.86;74.47
7170;BME280;3626;42.656;23.312;2023-03-15T04:48:57;93346.22;;;3.85;74.02
7170;BME280;3626;42.656;23.312;2023-03-15T04:49:04;93350.38;;;3.86;74.50
7170;BME280;3626;42.656;23.312;2023-03-15T04:49:10;93355.47;;;3.86;74.72
7170;BME280;3626;42.656;23.312;2023-03-15T04:49:16;93358.97;;;3.85;74.11
7170;BME280;3626;42.656;23.312;2023-03-15T04:49:22;93348.78;;;3.85;74.87
7170;BME280;3626;42.656;23.312;2023-03-15T04:49:28;93354.84;;;3.84;74.91
7170;BME280;3626;42.656;23.312;2023-03-15T04:49:34;93358.19;;;3.85;74.33
7170;BME280;3626;42.656;23.312;2023-03-15T04:49:39;93353.88;;;3.85;74.52
7170;BME280;3626;42.656;23.312;2023-03-15T04:49:45;93353.88;;;3.85;74.21
7170;BME280;3626;42.656;23.312;2023-03-15T04:49:51;93351.97;;;3.87;75.00
7170;BME280;3626;42.656;23.312;2023-03-15T04:49:58;93352.78;;;3.88;74.91
7170;BME280;3626;42.656;23.312;2023-03-15T04:50:04;93351.03;;;3.88;75.05
7170;BME280;3626;42.656;23.312;2023-03-15T04:50:10;93354.38;;;3.89;74.96
7170;BME280;3626;42.656;23.312;2023-03-15T04:50:18;93352.59;;;3.89;74.97
7170;BME280;3626;42.656;23.312;2023-03-15T04:50:25;93360.91;;;3.91;74.42
7170;BME280;3626;42.656;23.312;2023-03-15T04:50:30;93353.25;;;3.91;74.66
7170;BME280;3626;42.656;23.312;2023-03-15T04:50:37;93352.31;;;3.92;74.91
7170;BME280;3626;42.656;23.312;2023-03-15T04:50:42;93354.84;;;3.92;75.12
7170;BME280;3626;42.656;23.312;2023-03-15T04:50:49;93354.84;;;3.92;75.13
7170;BME280;3626;42.656;23.312;2023-03-15T04:50:56;93352.31;;;3.92;75.07
7170;BME280;3626;42.656;23.312;2023-03-15T04:51:02;93348.94;;;3.92;74.71
7170;BME280;3626;42.656;23.312;2023-03-15T04:51:08;93352.31;;;3.92;74.91
7170;BME280;3626;42.656;23.312;2023-03-15T04:51:17;93359.97;;;3.92;75.36
7170;BME280;3626;42.656;23.312;2023-03-15T04:51:23;93356.63;;;3.92;74.69
7170;BME280;3626;42.656;23.312;2023-03-15T04:51:29;93350.72;;;3.91;75.38
7170;BME280;3626;42.656;23.312;2023-03-15T04:51:35;93357.41;;;3.92;74.88
7170;BME280;3626;42.656;23.312;2023-03-15T04:51:42;93353.91;;;3.93;75.08
7170;BME280;3626;42.656;23.312;2023-03-15T04:51:48;93352.13;;;3.94;75.06
7170;BME280;3626;42.656;23.312;2023-03-15T04:51:54;93353.91;;;3.93;74.74
7170;BME280;3626;42.656;23.312;2023-03-15T04:51:59;93358.03;;;3.94;75.02
7170;BME280;3626;42.656;23.312;2023-03-15T04:52:05;93350.38;;;3.94;74.79
7170;BME280;3626;42.656;23.312;2023-03-15T04:52:11;93351.16;;;3.95;74.64
7170;BME280;3626;42.656;23.312;2023-03-15T04:52:17;93356.28;;;3.95;75.29
7170;BME280;3626;42.656;23.312;2023-03-15T04:52:24;93359.66;;;3.95;75.36
7170;BME280;3626;42.656;23.312;2023-03-15T04:52:29;93351.81;;;3.97;74.81
7170;BME280;3626;42.656;23.312;2023-03-15T04:52:35;93345.13;;;3.96;74.86
7170;BME280;3626;42.656;23.312;2023-03-15T04:52:41;93356.13;;;3.96;74.80
7170;BME280;3626;42.656;23.312;2023-03-15T04:52:47;93352.63;;;3.97;75.33
7170;BME280;3626;42.656;23.312;2023-03-15T04:52:53;93353.41;;;3.98;74.99
7170;BME280;3626;42.656;23.312;2023-03-15T04:52:59;93351.03;;;3.96;74.45
7170;BME280;3626;42.656;23.312;2023-03-15T04:53:08;93349.09;;;3.98;75.19
7170;BME280;3626;42.656;23.312;2023-03-15T04:53:14;93351.66;;;3.98;74.57
7170;BME280;3626;42.656;23.312;2023-03-15T04:53:20;93348.31;;;3.98;75.02
7170;BME280;3626;42.656;23.312;2023-03-15T04:53:25;93358.53;;;3.98;75.19
7170;BME280;3626;42.656;23.312;2023-03-15T04:53:31;93353.41;;;3.98;74.65
7170;BME280;3626;42.656;23.312;2023-03-15T04:53:37;93351.81;;;3.97;74.73
7170;BME280;3626;42.656;23.312;2023-03-15T04:53:44;93354.38;;;3.97;74.86
7170;BME280;3626;42.656;23.312;2023-03-15T04:53:50;93356.13;;;3.96;75.28
7170;BME280;3626;42.656;23.312;2023-03-15T04:53:55;93347.53;;;3.97;74.92
7170;BME280;3626;42.656;23.312;2023-03-15T04:54:01;93350.88;;;3.98;74.90
7170;BME280;3626;42.656;23.312;2023-03-15T04:54:07;93353.41;;;3.98;75.29
7170;BME280;3626;42.656;23.312;2023-03-15T04:54:13;93355.84;;;3.99;74.99
7170;BME280;3626;42.656;23.312;2023-03-15T04:54:19;93354.22;;;3.98;75.07
7170;BME280;3626;42.656;23.312;2023-03-15T04:54:25;93353.28;;;3.99;74.64
7170;BME280;3626;42.656;23.312;2023-03-15T04:54:31;93347.34;;;3.99;74.96
7170;BME280;3626;42.656;23.312;2023-03-15T04:54:37;93349.91;;;3.99;75.35
7170;BME280;3626;42.656;23.312;2023-03-15T04:54:43;93355.84;;;3.99;74.67
7170;BME280;3626;42.656;23.312;2023-03-15T04:54:49;93344.66;;;4.00;75.05
7170;BME280;3626;42.656;23.312;2023-03-15T04:54:55;93353.91;;;4.01;75.00
7170;BME280;3626;42.656;23.312;2023-03-15T04:55:01;93353.91;;;4.01;74.82
7170;BME280;3626;42.656;23.312;2023-03-15T04:55:07;93344.50;;;4.02;74.49
7170;BME280;3626;42.656;23.312;2023-03-15T04:55:14;93350.38;;;4.03;74.91
7170;BME280;3626;42.656;23.312;2023-03-15T04:55:20;93348.63;;;4.03;74.51
7170;BME280;3626;42.656;23.312;2023-03-15T04:55:26;93346.09;;;4.03;74.88
7170;BME280;3626;42.656;23.312;2023-03-15T04:55:33;93346.91;;;4.04;74.81
7170;BME280;3626;42.656;23.312;2023-03-15T04:55:39;93340.84;;;4.05;74.31
7170;BME280;3626;42.656;23.312;2023-03-15T04:55:45;93349.47;;;4.04;74.77
7170;BME280;3626;42.656;23.312;2023-03-15T04:55:51;93345.94;;;4.05;74.63
7170;BME280;3626;42.656;23.312;2023-03-15T04:55:56;93350.25;;;4.04;74.73
7170;BME280;3626;42.656;23.312;2023-03-15T04:56:03;93341.63;;;4.05;75.00
7170;BME280;3626;42.656;23.312;2023-03-15T04:56:09;93351.69;;;4.07;74.73
7170;BME280;3626;42.656;23.312;2023-03-15T04:56:15;93346.56;;;4.07;75.06
7170;BME280;3626;42.656;23.312;2023-03-15T04:56:21;93345.59;;;4.08;74.43
7170;BME280;3626;42.656;23.312;2023-03-15T04:56:27;93347.38;;;4.07;74.83