sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21335;DHT22;10826;52.536;13.432;2022-08-25T00:01:17;23.20;65.80
21335;DHT22;10826;52.536;13.432;2022-08-25T00:03:49;23.10;66.00
21335;DHT22;10826;52.536;13.432;2022-08-25T00:06:18;23.10;66.10
21335;DHT22;10826;52.536;13.432;2022-08-25T00:08:45;23.10;66.10
21335;DHT22;10826;52.536;13.432;2022-08-25T00:11:15;23.00;66.20
21335;DHT22;10826;52.536;13.432;2022-08-25T00:13:51;23.00;66.50
21335;DHT22;10826;52.536;13.432;2022-08-25T00:16:21;23.00;66.50
21335;DHT22;10826;52.536;13.432;2022-08-25T00:18:51;23.00;66.60
21335;DHT22;10826;52.536;13.432;2022-08-25T00:21:23;22.90;66.60
21335;DHT22;10826;52.536;13.432;2022-08-25T00:23:50;22.90;66.70
21335;DHT22;10826;52.536;13.432;2022-08-25T00:26:17;22.90;66.80
21335;DHT22;10826;52.536;13.432;2022-08-25T00:28:44;22.90;66.80
21335;DHT22;10826;52.536;13.432;2022-08-25T00:31:14;22.90;66.90
21335;DHT22;10826;52.536;13.432;2022-08-25T00:33:44;22.80;67.00
21335;DHT22;10826;52.536;13.432;2022-08-25T00:36:15;22.80;67.10
21335;DHT22;10826;52.536;13.432;2022-08-25T00:38:45;22.80;67.20
21335;DHT22;10826;52.536;13.432;2022-08-25T00:41:18;22.70;67.20
21335;DHT22;10826;52.536;13.432;2022-08-25T00:43:56;22.80;67.10
21335;DHT22;10826;52.536;13.432;2022-08-25T00:46:31;22.70;67.20
21335;DHT22;10826;52.536;13.432;2022-08-25T00:49:05;22.70;67.20
21335;DHT22;10826;52.536;13.432;2022-08-25T00:51:46;22.70;67.40
21335;DHT22;10826;52.536;13.432;2022-08-25T00:54:22;22.70;67.50
21335;DHT22;10826;52.536;13.432;2022-08-25T00:56:52;22.60;67.50
21335;DHT22;10826;52.536;13.432;2022-08-25T00:59:22;22.60;67.60
21335;DHT22;10826;52.536;13.432;2022-08-25T01:01:51;22.60;67.70
21335;DHT22;10826;52.536;13.432;2022-08-25T01:04:19;22.50;67.80
21335;DHT22;10826;52.536;13.432;2022-08-25T01:06:47;22.50;67.80
21335;DHT22;10826;52.536;13.432;2022-08-25T01:09:14;22.60;67.80
21335;DHT22;10826;52.536;13.432;2022-08-25T01:11:43;22.50;68.00
21335;DHT22;10826;52.536;13.432;2022-08-25T01:14:17;22.50;67.90
21335;DHT22;10826;52.536;13.432;2022-08-25T01:16:46;22.50;68.10
21335;DHT22;10826;52.536;13.432;2022-08-25T01:19:14;22.50;68.00
21335;DHT22;10826;52.536;13.432;2022-08-25T01:21:43;22.50;67.90
21335;DHT22;10826;52.536;13.432;2022-08-25T01:24:20;22.50;68.10
21335;DHT22;10826;52.536;13.432;2022-08-25T01:26:56;22.40;68.00
21335;DHT22;10826;52.536;13.432;2022-08-25T01:29:23;22.40;68.10
21335;DHT22;10826;52.536;13.432;2022-08-25T01:32:10;22.40;68.10
21335;DHT22;10826;52.536;13.432;2022-08-25T01:34:41;22.40;67.90
21335;DHT22;10826;52.536;13.432;2022-08-25T01:37:10;22.40;68.20
21335;DHT22;10826;52.536;13.432;2022-08-25T01:39:38;22.30;68.20
21335;DHT22;10826;52.536;13.432;2022-08-25T01:45:13;22.40;67.90
21335;DHT22;10826;52.536;13.432;2022-08-25T01:47:39;22.30;68.30
21335;DHT22;10826;52.536;13.432;2022-08-25T01:50:06;22.30;68.40
21335;DHT22;10826;52.536;13.432;2022-08-25T01:52:49;22.30;68.50
21335;DHT22;10826;52.536;13.432;2022-08-25T01:55:25;22.30;68.50
21335;DHT22;10826;52.536;13.432;2022-08-25T01:57:52;22.30;68.40
21335;DHT22;10826;52.536;13.432;2022-08-25T02:00:19;22.30;68.50
21335;DHT22;10826;52.536;13.432;2022-08-25T02:02:47;22.30;68.50
21335;DHT22;10826;52.536;13.432;2022-08-25T02:05:16;22.20;68.50
21335;DHT22;10826;52.536;13.432;2022-08-25T02:07:43;22.20;68.60
21335;DHT22;10826;52.536;13.432;2022-08-25T02:10:15;22.20;68.60
21335;DHT22;10826;52.536;13.432;2022-08-25T02:12:41;22.10;68.80
21335;DHT22;10826;52.536;13.432;2022-08-25T02:15:08;22.10;68.90
21335;DHT22;10826;52.536;13.432;2022-08-25T02:17:35;22.10;69.80
21335;DHT22;10826;52.536;13.432;2022-08-25T02:20:04;22.10;69.10
21335;DHT22;10826;52.536;13.432;2022-08-25T02:22:32;22.00;69.10
21335;DHT22;10826;52.536;13.432;2022-08-25T02:24:58;22.00;69.00
21335;DHT22;10826;52.536;13.432;2022-08-25T02:27:24;22.00;69.10
21335;DHT22;10826;52.536;13.432;2022-08-25T02:29:50;22.00;69.20
21335;DHT22;10826;52.536;13.432;2022-08-25T02:32:17;21.90;69.30
21335;DHT22;10826;52.536;13.432;2022-08-25T02:34:42;21.90;69.40
21335;DHT22;10826;52.536;13.432;2022-08-25T02:37:08;21.90;69.50
21335;DHT22;10826;52.536;13.432;2022-08-25T02:39:34;21.90;69.60
21335;DHT22;10826;52.536;13.432;2022-08-25T02:42:01;21.80;69.50
21335;DHT22;10826;52.536;13.432;2022-08-25T02:44:28;21.90;69.70
21335;DHT22;10826;52.536;13.432;2022-08-25T02:46:56;21.80;69.80
21335;DHT22;10826;52.536;13.432;2022-08-25T02:49:22;21.80;69.80
21335;DHT22;10826;52.536;13.432;2022-08-25T02:51:48;21.80;69.90
21335;DHT22;10826;52.536;13.432;2022-08-25T02:54:14;21.70;69.90
21335;DHT22;10826;52.536;13.432;2022-08-25T02:56:41;21.80;69.90
21335;DHT22;10826;52.536;13.432;2022-08-25T02:59:07;21.80;69.80
21335;DHT22;10826;52.536;13.432;2022-08-25T03:01:33;21.80;69.90
21335;DHT22;10826;52.536;13.432;2022-08-25T03:04:00;21.70;70.00
21335;DHT22;10826;52.536;13.432;2022-08-25T03:06:27;21.80;70.00
21335;DHT22;10826;52.536;13.432;2022-08-25T03:08:54;21.70;69.90
21335;DHT22;10826;52.536;13.432;2022-08-25T03:11:20;21.80;69.90
21335;DHT22;10826;52.536;13.432;2022-08-25T03:13:46;21.80;70.10
21335;DHT22;10826;52.536;13.432;2022-08-25T03:16:15;21.70;70.10
21335;DHT22;10826;52.536;13.432;2022-08-25T03:18:42;21.70;70.10
21335;DHT22;10826;52.536;13.432;2022-08-25T03:21:09;21.70;70.20
21335;DHT22;10826;52.536;13.432;2022-08-25T03:23:36;21.60;70.20
21335;DHT22;10826;52.536;13.432;2022-08-25T03:26:02;21.60;70.20
21335;DHT22;10826;52.536;13.432;2022-08-25T03:28:47;21.60;70.50
21335;DHT22;10826;52.536;13.432;2022-08-25T03:31:13;21.50;70.50
21335;DHT22;10826;52.536;13.432;2022-08-25T03:33:39;21.50;70.60
21335;DHT22;10826;52.536;13.432;2022-08-25T03:36:06;21.50;70.70
21335;DHT22;10826;52.536;13.432;2022-08-25T03:38:33;21.50;70.60
21335;DHT22;10826;52.536;13.432;2022-08-25T03:41:00;21.50;70.80
21335;DHT22;10826;52.536;13.432;2022-08-25T03:43:26;21.50;70.80
21335;DHT22;10826;52.536;13.432;2022-08-25T03:45:53;21.50;70.90
21335;DHT22;10826;52.536;13.432;2022-08-25T03:48:19;21.40;70.80
21335;DHT22;10826;52.536;13.432;2022-08-25T03:50:47;21.40;70.90
21335;DHT22;10826;52.536;13.432;2022-08-25T03:53:15;21.40;70.80
21335;DHT22;10826;52.536;13.432;2022-08-25T03:55:41;21.40;70.90
21335;DHT22;10826;52.536;13.432;2022-08-25T03:58:07;21.40;70.90
21335;DHT22;10826;52.536;13.432;2022-08-25T04:00:33;21.40;71.00
21335;DHT22;10826;52.536;13.432;2022-08-25T04:03:00;21.30;71.10
21335;DHT22;10826;52.536;13.432;2022-08-25T04:05:26;21.30;71.10
21335;DHT22;10826;52.536;13.432;2022-08-25T04:07:52;21.30;71.20
21335;DHT22;10826;52.536;13.432;2022-08-25T04:10:18;21.30;71.30
21335;DHT22;10826;52.536;13.432;2022-08-25T04:12:44;21.20;71.30
21335;DHT22;10826;52.536;13.432;2022-08-25T04:15:11;21.20;71.60
21335;DHT22;10826;52.536;13.432;2022-08-25T04:17:38;21.20;71.70
21335;DHT22;10826;52.536;13.432;2022-08-25T04:20:07;21.20;71.80
21335;DHT22;10826;52.536;13.432;2022-08-25T04:22:35;21.20;72.00
21335;DHT22;10826;52.536;13.432;2022-08-25T04:25:03;21.20;72.10
21335;DHT22;10826;52.536;13.432;2022-08-25T04:27:31;21.20;72.10
21335;DHT22;10826;52.536;13.432;2022-08-25T04:29:56;21.20;72.10
21335;DHT22;10826;52.536;13.432;2022-08-25T04:32:23;21.20;72.20
21335;DHT22;10826;52.536;13.432;2022-08-25T04:34:48;21.20;72.40
21335;DHT22;10826;52.536;13.432;2022-08-25T04:37:14;21.20;72.50
21335;DHT22;10826;52.536;13.432;2022-08-25T04:39:41;21.20;72.50
21335;DHT22;10826;52.536;13.432;2022-08-25T04:42:07;21.20;72.50
21335;DHT22;10826;52.536;13.432;2022-08-25T04:44:33;21.30;72.50
21335;DHT22;10826;52.536;13.432;2022-08-25T04:46:59;21.30;72.40
21335;DHT22;10826;52.536;13.432;2022-08-25T04:49:26;21.40;72.10
21335;DHT22;10826;52.536;13.432;2022-08-25T04:51:53;21.50;71.90
21335;DHT22;10826;52.536;13.432;2022-08-25T04:54:20;21.50;71.60
21335;DHT22;10826;52.536;13.432;2022-08-25T04:56:48;21.50;71.50
21335;DHT22;10826;52.536;13.432;2022-08-25T04:59:16;21.50;71.40
21335;DHT22;10826;52.536;13.432;2022-08-25T05:01:47;21.60;71.40
21335;DHT22;10826;52.536;13.432;2022-08-25T05:04:15;21.60;71.30
21335;DHT22;10826;52.536;13.432;2022-08-25T05:06:42;21.60;71.30
21335;DHT22;10826;52.536;13.432;2022-08-25T05:09:08;21.60;71.30
21335;DHT22;10826;52.536;13.432;2022-08-25T05:11:34;21.60;71.30
21335;DHT22;10826;52.536;13.432;2022-08-25T05:14:02;21.70;71.20
21335;DHT22;10826;52.536;13.432;2022-08-25T05:16:29;21.70;71.20
21335;DHT22;10826;52.536;13.432;2022-08-25T05:18:56;21.70;71.10
21335;DHT22;10826;52.536;13.432;2022-08-25T05:21:25;21.80;70.80
21335;DHT22;10826;52.536;13.432;2022-08-25T05:23:55;21.90;70.70
21335;DHT22;10826;52.536;13.432;2022-08-25T05:26:23;21.90;70.60
21335;DHT22;10826;52.536;13.432;2022-08-25T05:28:52;21.90;70.60
21335;DHT22;10826;52.536;13.432;2022-08-25T05:31:20;22.00;70.50
21335;DHT22;10826;52.536;13.432;2022-08-25T05:33:49;22.00;70.20
21335;DHT22;10826;52.536;13.432;2022-08-25T05:36:25;22.00;70.10
21335;DHT22;10826;52.536;13.432;2022-08-25T05:38:58;22.10;70.00
21335;DHT22;10826;52.536;13.432;2022-08-25T05:41:28;22.10;70.20
21335;DHT22;10826;52.536;13.432;2022-08-25T05:43:56;22.10;70.10
21335;DHT22;10826;52.536;13.432;2022-08-25T05:46:22;22.10;70.20
21335;DHT22;10826;52.536;13.432;2022-08-25T05:48:49;22.10;70.30
21335;DHT22;10826;52.536;13.432;2022-08-25T05:51:15;22.10;70.30
21335;DHT22;10826;52.536;13.432;2022-08-25T05:53:47;22.10;70.30
21335;DHT22;10826;52.536;13.432;2022-08-25T05:56:18;22.10;70.30
21335;DHT22;10826;52.536;13.432;2022-08-25T05:58:45;22.20;70.40
21335;DHT22;10826;52.536;13.432;2022-08-25T06:01:26;22.20;70.40
21335;DHT22;10826;52.536;13.432;2022-08-25T06:04:15;22.20;70.40
21335;DHT22;10826;52.536;13.432;2022-08-25T06:06:42;22.10;70.80
21335;DHT22;10826;52.536;13.432;2022-08-25T06:09:12;22.10;71.00
21335;DHT22;10826;52.536;13.432;2022-08-25T06:11:39;22.20;71.00
21335;DHT22;10826;52.536;13.432;2022-08-25T06:14:09;22.20;71.00
21335;DHT22;10826;52.536;13.432;2022-08-25T06:16:36;22.20;70.90
21335;DHT22;10826;52.536;13.432;2022-08-25T06:19:04;22.30;70.90
21335;DHT22;10826;52.536;13.432;2022-08-25T06:21:30;22.40;70.80
21335;DHT22;10826;52.536;13.432;2022-08-25T06:23:56;22.30;70.90
21335;DHT22;10826;52.536;13.432;2022-08-25T06:26:23;22.30;70.90
21335;DHT22;10826;52.536;13.432;2022-08-25T06:28:50;22.30;71.00
21335;DHT22;10826;52.536;13.432;2022-08-25T06:31:18;22.40;71.00
21335;DHT22;10826;52.536;13.432;2022-08-25T06:33:46;22.50;71.00
21335;DHT22;10826;52.536;13.432;2022-08-25T06:36:13;22.50;70.80
21335;DHT22;10826;52.536;13.432;2022-08-25T06:38:40;22.50;70.80
21335;DHT22;10826;52.536;13.432;2022-08-25T06:41:07;22.60;70.60
21335;DHT22;10826;52.536;13.432;2022-08-25T06:43:35;22.60;70.50
21335;DHT22;10826;52.536;13.432;2022-08-25T06:46:18;22.70;70.50
21335;DHT22;10826;52.536;13.432;2022-08-25T06:48:49;22.90;70.00
21335;DHT22;10826;52.536;13.432;2022-08-25T06:51:17;22.90;69.70
21335;DHT22;10826;52.536;13.432;2022-08-25T06:53:45;23.00;69.20
21335;DHT22;10826;52.536;13.432;2022-08-25T06:56:14;23.00;69.00
21335;DHT22;10826;52.536;13.432;2022-08-25T06:58:42;23.00;69.10
21335;DHT22;10826;52.536;13.432;2022-08-25T07:01:11;23.00;69.10
21335;DHT22;10826;52.536;13.432;2022-08-25T07:03:39;23.00;69.20
21335;DHT22;10826;52.536;13.432;2022-08-25T07:06:06;23.00;69.20
21335;DHT22;10826;52.536;13.432;2022-08-25T07:08:33;23.10;69.30
21335;DHT22;10826;52.536;13.432;2022-08-25T07:11:05;23.10;69.20
21335;DHT22;10826;52.536;13.432;2022-08-25T07:13:32;23.20;69.00
21335;DHT22;10826;52.536;13.432;2022-08-25T07:15:59;23.30;69.00
21335;DHT22;10826;52.536;13.432;2022-08-25T07:18:26;23.40;68.70
21335;DHT22;10826;52.536;13.432;2022-08-25T07:20:52;23.50;69.30
21335;DHT22;10826;52.536;13.432;2022-08-25T07:23:19;23.70;68.00
21335;DHT22;10826;52.536;13.432;2022-08-25T07:25:46;23.90;68.10
21335;DHT22;10826;52.536;13.432;2022-08-25T07:28:13;24.00;66.70
21335;DHT22;10826;52.536;13.432;2022-08-25T07:30:41;24.00;66.20
21335;DHT22;10826;52.536;13.432;2022-08-25T07:33:07;24.10;66.20
21335;DHT22;10826;52.536;13.432;2022-08-25T07:35:33;24.20;66.00
21335;DHT22;10826;52.536;13.432;2022-08-25T07:38:02;24.20;65.90
21335;DHT22;10826;52.536;13.432;2022-08-25T07:40:36;24.20;65.70
21335;DHT22;10826;52.536;13.432;2022-08-25T07:43:06;24.30;65.80
21335;DHT22;10826;52.536;13.432;2022-08-25T07:45:37;24.40;65.60
21335;DHT22;10826;52.536;13.432;2022-08-25T07:48:09;24.40;65.40
21335;DHT22;10826;52.536;13.432;2022-08-25T07:50:38;24.50;66.20
21335;DHT22;10826;52.536;13.432;2022-08-25T07:53:08;24.50;65.10
21335;DHT22;10826;52.536;13.432;2022-08-25T07:55:35;24.50;65.10
21335;DHT22;10826;52.536;13.432;2022-08-25T07:58:03;24.50;65.30
21335;DHT22;10826;52.536;13.432;2022-08-25T08:00:30;24.50;65.10
21335;DHT22;10826;52.536;13.432;2022-08-25T08:03:00;24.50;65.30
21335;DHT22;10826;52.536;13.432;2022-08-25T08:05:28;24.50;65.00
21335;DHT22;10826;52.536;13.432;2022-08-25T08:07:54;24.70;65.00
21335;DHT22;10826;52.536;13.432;2022-08-25T08:10:21;24.80;64.60
21335;DHT22;10826;52.536;13.432;2022-08-25T08:12:50;24.90;64.10
21335;DHT22;10826;52.536;13.432;2022-08-25T08:15:18;25.10;63.70
21335;DHT22;10826;52.536;13.432;2022-08-25T08:17:45;25.30;63.00
21335;DHT22;10826;52.536;13.432;2022-08-25T08:20:11;25.40;62.00
21335;DHT22;10826;52.536;13.432;2022-08-25T08:22:40;25.40;62.00
21335;DHT22;10826;52.536;13.432;2022-08-25T08:25:09;25.30;62.10
21335;DHT22;10826;52.536;13.432;2022-08-25T08:27:35;25.30;62.30
21335;DHT22;10826;52.536;13.432;2022-08-25T08:30:03;25.30;62.40
21335;DHT22;10826;52.536;13.432;2022-08-25T08:32:31;25.40;62.50
21335;DHT22;10826;52.536;13.432;2022-08-25T08:34:59;25.50;61.90
21335;DHT22;10826;52.536;13.432;2022-08-25T08:37:26;25.50;61.70
21335;DHT22;10826;52.536;13.432;2022-08-25T08:39:52;25.60;61.70
21335;DHT22;10826;52.536;13.432;2022-08-25T08:45:17;25.80;61.70
21335;DHT22;10826;52.536;13.432;2022-08-25T08:48:02;25.90;60.20
21335;DHT22;10826;52.536;13.432;2022-08-25T08:51:21;26.00;60.70
21335;DHT22;10826;52.536;13.432;2022-08-25T08:54:09;26.10;60.00
21335;DHT22;10826;52.536;13.432;2022-08-25T08:56:41;26.20;59.90
21335;DHT22;10826;52.536;13.432;2022-08-25T08:59:27;26.30;59.80
21335;DHT22;10826;52.536;13.432;2022-08-25T09:01:59;26.50;59.10
21335;DHT22;10826;52.536;13.432;2022-08-25T09:04:39;26.50;58.60
21335;DHT22;10826;52.536;13.432;2022-08-25T09:07:23;26.60;58.30
21335;DHT22;10826;52.536;13.432;2022-08-25T09:09:56;26.70;58.10
21335;DHT22;10826;52.536;13.432;2022-08-25T09:19:21;26.80;57.60
21335;DHT22;10826;52.536;13.432;2022-08-25T09:21:55;26.90;57.70
21335;DHT22;10826;52.536;13.432;2022-08-25T09:24:37;27.00;57.50
21335;DHT22;10826;52.536;13.432;2022-08-25T09:30:19;27.10;57.30
21335;DHT22;10826;52.536;13.432;2022-08-25T09:32:49;27.20;56.60
21335;DHT22;10826;52.536;13.432;2022-08-25T09:35:22;27.10;56.80
21335;DHT22;10826;52.536;13.432;2022-08-25T09:38:06;27.20;57.00
21335;DHT22;10826;52.536;13.432;2022-08-25T09:40:37;27.10;57.00
21335;DHT22;10826;52.536;13.432;2022-08-25T09:43:19;27.20;57.30
21335;DHT22;10826;52.536;13.432;2022-08-25T09:45:49;27.30;56.60
21335;DHT22;10826;52.536;13.432;2022-08-25T09:48:29;27.30;56.60
21335;DHT22;10826;52.536;13.432;2022-08-25T09:51:30;27.30;56.10
21335;DHT22;10826;52.536;13.432;2022-08-25T09:54:13;27.30;56.20
21335;DHT22;10826;52.536;13.432;2022-08-25T09:56:56;27.30;56.30
21335;DHT22;10826;52.536;13.432;2022-08-25T09:59:27;27.30;56.20
21335;DHT22;10826;52.536;13.432;2022-08-25T10:02:00;27.30;56.10
21335;DHT22;10826;52.536;13.432;2022-08-25T10:04:46;27.30;56.10
21335;DHT22;10826;52.536;13.432;2022-08-25T10:07:25;27.30;56.10
21335;DHT22;10826;52.536;13.432;2022-08-25T10:10:00;27.30;55.90
21335;DHT22;10826;52.536;13.432;2022-08-25T10:12:34;27.30;55.90
21335;DHT22;10826;52.536;13.432;2022-08-25T10:17:51;27.10;56.30
21335;DHT22;10826;52.536;13.432;2022-08-25T10:20:26;27.00;56.90
21335;DHT22;10826;52.536;13.432;2022-08-25T10:23:10;27.10;56.80
21335;DHT22;10826;52.536;13.432;2022-08-25T10:25:45;27.20;56.50
21335;DHT22;10826;52.536;13.432;2022-08-25T10:33:51;27.50;55.30
21335;DHT22;10826;52.536;13.432;2022-08-25T10:45:22;28.10;54.30
21335;DHT22;10826;52.536;13.432;2022-08-25T11:00:10;28.60;52.50
21335;DHT22;10826;52.536;13.432;2022-08-25T11:06:11;28.70;51.90
21335;DHT22;10826;52.536;13.432;2022-08-25T11:08:55;28.90;51.60
21335;DHT22;10826;52.536;13.432;2022-08-25T11:11:51;29.10;51.50
21335;DHT22;10826;52.536;13.432;2022-08-25T11:14:35;29.20;51.30
21335;DHT22;10826;52.536;13.432;2022-08-25T11:17:15;29.20;50.50
21335;DHT22;10826;52.536;13.432;2022-08-25T11:20:02;29.20;50.60
21335;DHT22;10826;52.536;13.432;2022-08-25T11:22:49;29.20;50.60
21335;DHT22;10826;52.536;13.432;2022-08-25T11:25:39;29.30;50.40
21335;DHT22;10826;52.536;13.432;2022-08-25T11:28:22;29.30;50.20
21335;DHT22;10826;52.536;13.432;2022-08-25T11:31:00;29.50;50.00
21335;DHT22;10826;52.536;13.432;2022-08-25T11:33:28;29.50;50.00
21335;DHT22;10826;52.536;13.432;2022-08-25T11:36:02;29.60;49.50
21335;DHT22;10826;52.536;13.432;2022-08-25T11:42:21;29.70;48.60
21335;DHT22;10826;52.536;13.432;2022-08-25T11:48:44;29.70;48.70
21335;DHT22;10826;52.536;13.432;2022-08-25T11:51:45;29.70;48.60
21335;DHT22;10826;52.536;13.432;2022-08-25T11:57:20;29.80;48.20
21335;DHT22;10826;52.536;13.432;2022-08-25T12:02:43;29.90;48.40
21335;DHT22;10826;52.536;13.432;2022-08-25T12:10:59;30.50;47.40
21335;DHT22;10826;52.536;13.432;2022-08-25T12:13:45;30.70;46.30
21335;DHT22;10826;52.536;13.432;2022-08-25T12:21:53;30.70;45.40
21335;DHT22;10826;52.536;13.432;2022-08-25T12:27:32;30.30;46.10
21335;DHT22;10826;52.536;13.432;2022-08-25T12:30:28;30.10;46.90
21335;DHT22;10826;52.536;13.432;2022-08-25T12:36:00;29.90;46.80
21335;DHT22;10826;52.536;13.432;2022-08-25T12:38:49;29.80;46.80
21335;DHT22;10826;52.536;13.432;2022-08-25T12:41:20;29.60;47.40
21335;DHT22;10826;52.536;13.432;2022-08-25T12:43:50;29.50;47.90
21335;DHT22;10826;52.536;13.432;2022-08-25T12:52:01;29.30;48.70
21335;DHT22;10826;52.536;13.432;2022-08-25T12:54:38;29.40;48.50
21335;DHT22;10826;52.536;13.432;2022-08-25T13:00:25;29.70;47.90
21335;DHT22;10826;52.536;13.432;2022-08-25T13:11:56;30.40;47.10
21335;DHT22;10826;52.536;13.432;2022-08-25T13:14:38;30.40;46.80
21335;DHT22;10826;52.536;13.432;2022-08-25T13:17:08;30.50;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T13:19:36;30.50;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T13:22:11;30.40;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T13:24:41;30.20;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T13:27:19;30.10;46.40
21335;DHT22;10826;52.536;13.432;2022-08-25T13:29:51;30.00;46.90
21335;DHT22;10826;52.536;13.432;2022-08-25T13:32:29;29.80;46.40
21335;DHT22;10826;52.536;13.432;2022-08-25T13:35:20;29.70;46.70
21335;DHT22;10826;52.536;13.432;2022-08-25T13:37:49;29.60;47.00
21335;DHT22;10826;52.536;13.432;2022-08-25T13:40:23;29.60;47.20
21335;DHT22;10826;52.536;13.432;2022-08-25T13:43:06;29.70;46.90
21335;DHT22;10826;52.536;13.432;2022-08-25T13:45:38;29.80;46.30
21335;DHT22;10826;52.536;13.432;2022-08-25T13:48:09;29.80;46.80
21335;DHT22;10826;52.536;13.432;2022-08-25T13:50:39;29.90;47.50
21335;DHT22;10826;52.536;13.432;2022-08-25T13:53:25;30.00;47.10
21335;DHT22;10826;52.536;13.432;2022-08-25T13:56:00;30.10;46.70
21335;DHT22;10826;52.536;13.432;2022-08-25T13:58:29;30.10;46.60
21335;DHT22;10826;52.536;13.432;2022-08-25T14:03:44;30.20;46.10
21335;DHT22;10826;52.536;13.432;2022-08-25T14:09:03;30.20;45.60
21335;DHT22;10826;52.536;13.432;2022-08-25T14:11:47;30.20;45.50
21335;DHT22;10826;52.536;13.432;2022-08-25T14:16:52;30.10;45.60
21335;DHT22;10826;52.536;13.432;2022-08-25T14:19:25;30.00;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T14:21:51;30.00;46.10
21335;DHT22;10826;52.536;13.432;2022-08-25T14:24:21;29.90;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T14:26:48;29.90;45.40
21335;DHT22;10826;52.536;13.432;2022-08-25T14:29:15;30.00;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T14:31:43;30.00;45.40
21335;DHT22;10826;52.536;13.432;2022-08-25T14:34:17;30.00;45.50
21335;DHT22;10826;52.536;13.432;2022-08-25T14:36:47;30.00;45.50
21335;DHT22;10826;52.536;13.432;2022-08-25T14:39:15;29.90;45.00
21335;DHT22;10826;52.536;13.432;2022-08-25T14:41:42;29.90;45.30
21335;DHT22;10826;52.536;13.432;2022-08-25T14:44:12;29.90;45.30
21335;DHT22;10826;52.536;13.432;2022-08-25T14:46:44;29.80;45.50
21335;DHT22;10826;52.536;13.432;2022-08-25T14:49:25;29.90;45.30
21335;DHT22;10826;52.536;13.432;2022-08-25T14:51:55;29.80;45.50
21335;DHT22;10826;52.536;13.432;2022-08-25T14:54:35;29.80;46.00
21335;DHT22;10826;52.536;13.432;2022-08-25T14:57:01;29.80;45.90
21335;DHT22;10826;52.536;13.432;2022-08-25T14:59:27;29.80;46.00
21335;DHT22;10826;52.536;13.432;2022-08-25T15:01:53;29.80;45.90
21335;DHT22;10826;52.536;13.432;2022-08-25T15:04:22;29.80;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T15:06:56;29.80;45.70
21335;DHT22;10826;52.536;13.432;2022-08-25T15:09:23;29.80;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T15:11:52;29.80;45.60
21335;DHT22;10826;52.536;13.432;2022-08-25T15:14:21;29.80;45.40
21335;DHT22;10826;52.536;13.432;2022-08-25T15:16:55;29.80;45.40
21335;DHT22;10826;52.536;13.432;2022-08-25T15:19:24;29.80;45.20
21335;DHT22;10826;52.536;13.432;2022-08-25T15:21:51;29.80;45.30
21335;DHT22;10826;52.536;13.432;2022-08-25T15:24:19;29.80;45.40
21335;DHT22;10826;52.536;13.432;2022-08-25T15:26:56;29.70;45.60
21335;DHT22;10826;52.536;13.432;2022-08-25T15:29:26;29.70;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T15:31:55;29.60;45.90
21335;DHT22;10826;52.536;13.432;2022-08-25T15:34:22;29.60;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T15:36:48;29.60;46.10
21335;DHT22;10826;52.536;13.432;2022-08-25T15:39:14;29.60;46.30
21335;DHT22;10826;52.536;13.432;2022-08-25T15:41:40;29.60;46.30
21335;DHT22;10826;52.536;13.432;2022-08-25T15:44:07;29.70;46.30
21335;DHT22;10826;52.536;13.432;2022-08-25T15:46:37;29.70;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T15:49:06;29.70;45.40
21335;DHT22;10826;52.536;13.432;2022-08-25T15:51:32;29.70;45.40
21335;DHT22;10826;52.536;13.432;2022-08-25T15:53:57;29.70;45.40
21335;DHT22;10826;52.536;13.432;2022-08-25T15:56:24;29.60;45.60
21335;DHT22;10826;52.536;13.432;2022-08-25T15:58:51;29.60;45.70
21335;DHT22;10826;52.536;13.432;2022-08-25T16:01:19;29.50;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T16:03:50;29.50;46.10
21335;DHT22;10826;52.536;13.432;2022-08-25T16:06:16;29.50;46.10
21335;DHT22;10826;52.536;13.432;2022-08-25T16:08:43;29.40;46.10
21335;DHT22;10826;52.536;13.432;2022-08-25T16:11:20;29.40;46.10
21335;DHT22;10826;52.536;13.432;2022-08-25T16:13:52;29.50;45.90
21335;DHT22;10826;52.536;13.432;2022-08-25T16:16:21;29.40;46.10
21335;DHT22;10826;52.536;13.432;2022-08-25T16:18:48;29.40;45.90
21335;DHT22;10826;52.536;13.432;2022-08-25T16:21:17;29.40;45.90
21335;DHT22;10826;52.536;13.432;2022-08-25T16:23:46;29.50;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T16:26:12;29.50;45.90
21335;DHT22;10826;52.536;13.432;2022-08-25T16:28:41;29.50;45.90
21335;DHT22;10826;52.536;13.432;2022-08-25T16:31:09;29.60;45.90
21335;DHT22;10826;52.536;13.432;2022-08-25T16:33:40;29.50;45.90
21335;DHT22;10826;52.536;13.432;2022-08-25T16:36:15;29.50;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T16:38:44;29.50;45.80
21335;DHT22;10826;52.536;13.432;2022-08-25T16:41:14;29.50;46.00
21335;DHT22;10826;52.536;13.432;2022-08-25T16:43:43;29.50;46.10
21335;DHT22;10826;52.536;13.432;2022-08-25T16:46:11;29.40;46.30
21335;DHT22;10826;52.536;13.432;2022-08-25T16:48:40;29.40;46.40
21335;DHT22;10826;52.536;13.432;2022-08-25T16:51:13;29.30;46.50
21335;DHT22;10826;52.536;13.432;2022-08-25T16:53:40;29.30;46.60
21335;DHT22;10826;52.536;13.432;2022-08-25T16:56:26;29.30;46.50
21335;DHT22;10826;52.536;13.432;2022-08-25T16:58:54;29.30;46.40
21335;DHT22;10826;52.536;13.432;2022-08-25T17:01:22;29.30;46.40
21335;DHT22;10826;52.536;13.432;2022-08-25T17:03:54;29.40;46.40
21335;DHT22;10826;52.536;13.432;2022-08-25T17:06:24;29.40;46.50
21335;DHT22;10826;52.536;13.432;2022-08-25T17:08:52;29.30;46.60
21335;DHT22;10826;52.536;13.432;2022-08-25T17:11:25;29.30;46.80
21335;DHT22;10826;52.536;13.432;2022-08-25T17:13:56;29.20;46.90
21335;DHT22;10826;52.536;13.432;2022-08-25T17:16:27;29.20;47.20
21335;DHT22;10826;52.536;13.432;2022-08-25T17:18:56;29.10;47.40
21335;DHT22;10826;52.536;13.432;2022-08-25T17:21:24;29.10;47.50
21335;DHT22;10826;52.536;13.432;2022-08-25T17:23:53;29.00;47.60