sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66920;DHT22;53831;52.090;17.026;2022-09-21T00:00:37;8.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:01:37;8.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:02:38;8.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:03:38;8.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:04:40;8.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:05:41;8.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:06:41;8.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:07:42;8.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:08:43;8.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:09:45;8.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:10:48;8.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:11:49;8.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:12:49;8.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:13:51;8.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:14:53;8.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:15:55;8.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:16:56;8.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:17:57;8.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:18:58;8.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:19:59;8.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:21:06;8.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:22:06;8.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:23:07;8.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:24:07;8.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:25:08;8.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:26:16;8.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:27:17;8.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:28:17;8.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:29:18;8.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:30:18;8.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:31:19;8.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:32:20;8.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:33:21;8.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:34:21;8.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:35:22;8.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:36:23;8.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:37:24;8.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:38:25;8.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:39:25;8.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:40:26;8.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:41:27;8.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:42:29;8.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:43:31;8.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:44:32;8.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:45:33;8.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:46:33;8.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:47:38;8.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:48:39;8.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:49:41;8.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:50:44;8.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:51:45;8.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:52:50;8.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:53:54;8.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:54:58;8.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:55:59;8.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:57:02;8.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:58:07;8.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T00:59:08;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:00:09;8.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:01:11;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:02:11;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:03:15;8.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:04:15;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:05:18;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:06:19;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:07:20;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:08:23;8.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:09:25;8.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:10:26;8.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:11:44;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:12:53;8.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:22:26;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:24:42;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:26:04;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:30:21;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:33:45;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:35:49;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:36:52;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:39:00;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:40:03;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:41:06;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:42:08;9.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:43:20;8.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:44:26;9.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:45:31;9.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:46:33;9.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:47:35;9.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:48:37;9.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:49:42;9.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:50:45;9.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:51:48;9.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:54:03;9.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:55:08;9.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:56:11;9.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:57:14;9.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T01:59:51;9.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:00:54;9.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:01:56;9.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:02:59;9.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:04:07;9.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:05:10;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:06:10;9.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:07:11;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:08:12;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:09:12;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:10:16;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:11:17;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:12:18;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:13:19;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:14:22;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:15:25;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:16:33;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:17:40;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:18:44;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:19:53;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:20:55;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:23:10;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:24:32;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:26:44;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:27:55;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:29:00;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:30:10;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:31:35;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:33:23;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:34:00;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:35:23;9.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:36:30;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:39:45;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:40:53;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:42:59;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:45:06;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:46:30;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:48:39;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:49:44;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:50:49;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:51:51;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:52:53;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:53:54;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:54:55;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:55:57;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:56:58;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:58:03;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T02:59:04;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:00:06;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:01:08;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:02:10;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:03:15;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:04:19;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:05:20;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:06:21;9.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:07:21;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:08:22;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:09:22;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:10:23;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:11:24;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:12:25;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:13:26;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:14:26;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:15:27;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:16:27;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:17:28;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:18:29;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:19:30;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:20:31;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:21:32;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:22:33;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:23:33;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:24:34;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:26:01;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:27:02;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:28:02;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:29:03;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:30:03;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:31:04;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:32:06;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:33:06;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:34:07;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:35:08;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:36:08;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:37:09;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:38:10;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:39:11;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:40:11;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:41:12;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:42:14;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:43:15;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:44:16;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:45:16;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:46:17;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:47:18;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:48:20;9.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:49:21;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:50:22;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:51:23;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:52:23;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:53:24;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:54:24;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:55:25;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:56:25;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:57:26;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:58:26;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T03:59:27;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:00:27;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:01:28;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:02:29;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:03:29;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:04:30;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:05:30;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:06:31;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:07:32;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:08:33;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:09:34;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:10:34;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:11:36;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:12:38;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:13:42;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:14:42;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:15:43;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:16:44;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:17:45;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:18:46;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:19:49;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:20:50;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:21:50;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:22:51;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:23:52;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:24:53;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:25:53;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:26:54;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:27:55;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:28:55;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:29:56;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:30:57;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:31:57;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:32:58;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:33:58;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:34:59;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:35:59;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:37:00;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:38:00;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:39:01;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:40:02;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:41:02;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:42:03;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:43:04;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:44:04;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:45:05;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:46:06;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:47:07;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:48:08;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:49:08;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:50:10;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:51:10;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:52:11;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:53:12;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:54:13;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:55:13;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:56:14;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:57:14;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:58:15;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T04:59:16;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:00:16;9.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:01:17;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:02:18;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:03:18;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:04:19;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:05:19;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:06:20;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:07:20;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:08:22;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:09:42;9.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:11:02;9.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:12:02;9.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:13:03;9.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:14:04;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:15:05;9.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:16:05;9.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:17:06;9.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:18:06;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:19:07;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:20:08;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:21:13;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:22:13;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:23:14;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:24:14;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:25:15;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:26:16;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:27:17;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:28:18;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:29:18;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:30:19;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:31:26;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:32:33;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:33:37;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:37:51;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:38:53;9.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:39:53;9.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:40:54;9.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:41:55;9.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:42:56;9.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:43:56;9.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:44:57;10.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:46:02;10.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:47:24;10.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:48:26;10.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:49:31;10.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:53:35;10.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:54:37;10.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:55:55;10.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T05:58:11;10.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:00:25;10.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:02:46;10.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:03:48;10.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:04:49;10.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:05:50;10.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:06:51;10.30;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:07:52;10.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:08:52;10.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:09:53;10.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:10:53;10.40;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:11:54;10.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:12:54;10.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:13:55;10.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:14:56;10.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:16:00;10.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:17:01;10.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:18:01;10.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:19:02;10.50;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:20:02;10.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:21:06;10.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:22:06;10.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:23:08;10.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:24:09;10.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:25:09;10.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:26:10;10.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:27:10;10.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:28:11;10.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:29:12;10.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:30:13;10.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:31:13;10.60;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:32:14;10.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:33:14;10.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:34:19;10.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:35:20;10.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:36:21;10.70;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:37:21;10.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:38:22;10.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:39:23;10.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:40:24;10.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:41:25;10.80;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:42:26;10.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:43:26;10.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:44:27;10.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:45:29;10.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:46:30;10.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:47:30;11.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:48:31;10.90;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:49:32;11.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:50:33;11.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:51:34;11.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:52:35;11.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:53:37;11.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:54:38;11.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:55:40;11.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:56:40;11.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:57:42;11.00;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:58:43;11.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T06:59:43;11.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T07:00:44;11.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T07:01:45;11.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T07:02:46;11.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T07:03:50;11.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T07:04:51;11.10;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T07:05:51;11.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T07:06:52;11.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T07:07:56;11.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T07:08:57;11.20;99.90
66920;DHT22;53831;52.090;17.026;2022-09-21T07:09:58;11.30;99.90