sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39822;SDS011;25499;53.958;10.970;2023-03-24T07:06:41;8.27;;;4.90;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:09:07;6.35;;;4.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:11:33;6.60;;;4.63;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:13:58;4.68;;;3.80;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:16:23;5.75;;;4.30;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:18:49;5.93;;;4.60;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:21:14;6.68;;;4.28;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:23:40;5.78;;;3.97;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:26:06;6.68;;;4.63;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:28:31;4.40;;;3.85;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:30:56;4.47;;;3.80;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:33:26;5.07;;;3.90;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:35:55;6.20;;;3.90;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:38:21;4.97;;;3.85;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:40:47;5.68;;;3.78;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:43:13;4.65;;;3.72;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:45:38;6.25;;;3.58;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:48:04;3.38;;;3.05;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:50:30;4.10;;;3.00;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:52:56;6.60;;;3.55;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:55:22;3.58;;;3.05;;
39822;SDS011;25499;53.958;10.970;2023-03-24T07:57:48;3.38;;;2.67;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:00:15;3.25;;;2.85;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:02:45;3.08;;;2.78;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:05:13;3.15;;;2.30;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:07:40;5.28;;;3.25;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:10:10;2.90;;;2.60;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:12:38;3.42;;;2.22;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:15:04;2.47;;;1.73;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:17:31;1.33;;;0.90;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:19:57;2.78;;;0.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:22:23;3.47;;;0.90;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:24:48;1.85;;;0.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:27:14;3.53;;;0.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:29:41;3.70;;;0.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:32:07;4.22;;;0.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:34:32;3.65;;;0.80;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:36:58;3.05;;;0.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:39:23;2.03;;;0.60;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:41:49;3.17;;;0.60;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:44:14;3.75;;;0.90;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:46:40;3.10;;;0.80;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:49:05;6.28;;;0.90;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:51:31;2.85;;;0.75;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:53:59;4.35;;;0.85;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:56:25;6.57;;;1.10;;
39822;SDS011;25499;53.958;10.970;2023-03-24T08:58:51;2.28;;;0.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:01:18;5.78;;;1.20;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:03:46;6.05;;;0.85;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:06:12;8.32;;;1.05;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:08:38;4.60;;;1.00;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:11:04;2.63;;;0.80;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:13:31;6.35;;;1.13;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:15:57;6.05;;;1.10;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:18:24;11.80;;;1.08;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:20:50;4.95;;;1.10;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:23:16;4.75;;;1.10;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:25:42;6.50;;;1.13;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:28:07;3.05;;;1.10;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:30:33;5.65;;;1.10;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:32:59;8.88;;;1.38;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:35:25;3.20;;;0.90;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:37:52;4.90;;;0.80;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:42:53;6.40;;;1.15;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:45:56;7.15;;;1.35;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:48:30;5.47;;;1.20;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:53:54;7.50;;;1.00;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:56:30;8.25;;;1.38;;
39822;SDS011;25499;53.958;10.970;2023-03-24T09:59:10;9.18;;;1.83;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:01:40;10.77;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:04:09;7.70;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:06:45;7.63;;;1.45;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:17:37;7.10;;;1.20;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:20:17;8.18;;;1.20;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:22:49;5.28;;;1.33;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:30:41;9.68;;;1.73;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:33:11;6.38;;;1.27;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:35:41;8.05;;;1.33;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:38:15;3.63;;;1.20;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:40:43;6.07;;;1.17;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:43:10;6.65;;;1.33;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:45:37;5.00;;;1.00;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:48:05;5.75;;;1.17;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:50:33;5.40;;;1.25;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:53:00;6.40;;;1.10;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:55:36;7.05;;;1.60;;
39822;SDS011;25499;53.958;10.970;2023-03-24T10:58:03;6.90;;;1.25;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:00:42;7.40;;;1.27;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:03:15;4.18;;;0.90;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:05:47;5.97;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:10:38;4.53;;;1.17;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:13:04;5.47;;;1.33;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:15:35;5.65;;;1.15;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:20:46;7.22;;;1.10;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:23:25;8.02;;;1.30;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:28:54;5.70;;;1.00;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:31:42;7.57;;;1.13;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:36:58;4.65;;;1.00;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:39:28;3.58;;;0.93;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:47:07;4.43;;;0.90;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:55:00;7.45;;;1.10;;
39822;SDS011;25499;53.958;10.970;2023-03-24T11:59:55;4.93;;;1.05;;
39822;SDS011;25499;53.958;10.970;2023-03-24T12:05:40;4.25;;;1.00;;
39822;SDS011;25499;53.958;10.970;2023-03-24T12:13:44;4.35;;;1.23;;
39822;SDS011;25499;53.958;10.970;2023-03-24T12:27:36;5.15;;;1.27;;
39822;SDS011;25499;53.958;10.970;2023-03-24T12:41:23;7.72;;;1.33;;
39822;SDS011;25499;53.958;10.970;2023-03-24T12:57:36;4.72;;;1.48;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:00:21;7.00;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:03:28;6.53;;;1.35;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:05:53;6.47;;;1.48;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:08:22;7.28;;;1.73;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:10:55;3.72;;;1.15;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:19:06;5.53;;;1.00;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:21:26;6.90;;;1.38;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:24:02;8.13;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:34:37;4.95;;;1.33;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:37:11;6.38;;;1.30;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:39:42;7.70;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:42:31;8.20;;;1.52;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:45:01;6.97;;;1.17;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:47:46;4.70;;;1.35;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:50:20;6.00;;;1.47;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:52:47;7.70;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:55:25;5.03;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-03-24T13:57:57;8.23;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:00:28;9.65;;;1.48;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:02:55;7.38;;;1.55;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:05:54;7.50;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:16:43;8.90;;;1.42;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:19:23;9.30;;;1.73;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:21:57;6.45;;;1.60;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:24:33;7.57;;;1.65;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:26:59;10.90;;;1.55;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:29:38;9.50;;;1.95;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:32:14;6.38;;;1.48;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:35:03;11.48;;;1.77;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:37:28;10.25;;;1.45;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:39:57;5.60;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:42:27;7.55;;;1.33;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:44:59;6.65;;;1.23;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:47:33;7.22;;;1.25;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:50:11;5.15;;;1.13;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:52:46;5.47;;;1.00;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:55:15;8.38;;;1.45;;
39822;SDS011;25499;53.958;10.970;2023-03-24T14:57:44;8.43;;;1.30;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:00:17;6.53;;;1.42;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:02:51;7.30;;;1.33;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:15:55;5.22;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:18:22;7.22;;;1.83;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:20:49;7.47;;;1.95;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:23:16;8.13;;;1.60;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:25:44;6.38;;;1.58;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:28:21;6.07;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:30:50;6.20;;;1.35;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:33:17;5.60;;;1.35;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:35:45;4.18;;;1.13;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:38:26;7.55;;;1.73;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:40:57;5.43;;;1.30;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:43:46;6.18;;;1.58;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:46:32;7.78;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:48:58;7.88;;;1.58;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:54:24;6.95;;;1.38;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:57:00;6.65;;;1.23;;
39822;SDS011;25499;53.958;10.970;2023-03-24T15:59:31;5.22;;;1.00;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:01:59;5.25;;;1.20;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:04:27;9.38;;;1.77;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:06:55;7.07;;;1.33;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:09:22;10.98;;;1.67;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:11:51;8.38;;;1.55;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:14:27;6.85;;;1.58;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:16:55;6.00;;;1.15;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:19:22;8.95;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:21:49;12.85;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:24:14;7.40;;;1.45;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:26:41;5.70;;;1.38;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:31:43;10.75;;;1.67;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:34:13;6.05;;;1.42;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:36:39;8.68;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:39:08;8.10;;;1.55;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:41:40;6.28;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:44:06;7.60;;;1.20;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:46:33;4.85;;;1.13;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:48:59;7.72;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:51:29;9.95;;;1.30;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:53:55;9.98;;;1.60;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:56:21;6.53;;;1.20;;
39822;SDS011;25499;53.958;10.970;2023-03-24T16:58:47;6.75;;;1.33;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:01:16;5.05;;;1.13;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:04:00;11.50;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:06:28;5.55;;;1.00;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:08:55;6.72;;;1.45;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:11:26;10.82;;;1.27;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:13:54;9.68;;;1.80;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:16:26;9.90;;;1.80;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:18:53;9.00;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:21:19;5.70;;;1.08;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:23:46;8.20;;;1.30;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:26:19;9.40;;;1.38;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:28:46;6.90;;;1.38;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:31:12;6.05;;;1.23;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:33:37;10.70;;;1.73;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:36:03;12.05;;;1.27;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:38:28;5.85;;;1.38;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:40:58;10.75;;;1.67;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:43:24;10.32;;;1.30;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:45:56;8.25;;;1.52;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:50:47;7.72;;;1.33;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:53:13;6.22;;;1.42;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:55:40;5.30;;;1.20;;
39822;SDS011;25499;53.958;10.970;2023-03-24T17:58:05;6.30;;;1.00;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:00:31;8.20;;;1.10;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:02:56;5.60;;;1.30;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:05:22;6.28;;;1.05;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:07:48;6.30;;;1.13;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:10:13;8.27;;;1.48;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:12:40;10.77;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:15:06;7.60;;;1.10;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:17:32;8.93;;;1.30;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:19:57;6.15;;;1.05;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:22:31;4.43;;;0.95;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:24:57;9.93;;;1.20;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:27:23;6.80;;;1.33;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:29:48;10.65;;;2.15;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:32:13;6.43;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:34:39;6.95;;;0.98;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:37:09;7.65;;;1.30;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:39:35;6.53;;;1.30;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:42:01;6.70;;;1.27;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:44:27;6.40;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:46:52;5.10;;;1.20;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:49:19;10.40;;;1.30;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:51:44;8.25;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:54:11;9.13;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:56:37;4.63;;;1.33;;
39822;SDS011;25499;53.958;10.970;2023-03-24T18:59:02;8.25;;;1.55;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:01:28;9.80;;;1.77;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:03:54;10.27;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:06:19;9.70;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:08:48;9.43;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:11:15;9.00;;;1.60;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:13:41;7.93;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:16:10;11.50;;;1.55;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:18:36;8.25;;;1.60;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:21:03;5.90;;;1.77;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:23:30;7.32;;;1.42;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:25:56;7.13;;;1.42;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:28:22;9.73;;;1.58;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:30:51;8.88;;;1.95;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:33:17;10.25;;;1.67;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:35:47;7.10;;;1.92;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:38:13;5.28;;;1.85;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:40:39;7.70;;;1.88;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:43:09;6.82;;;1.95;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:45:35;7.55;;;1.77;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:48:00;5.93;;;1.98;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:50:26;7.60;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:52:52;8.13;;;1.92;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:55:17;6.47;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T19:57:43;5.50;;;2.00;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:00:10;7.70;;;2.08;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:02:37;7.97;;;1.52;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:05:03;7.82;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:07:30;4.45;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:09:57;6.03;;;1.73;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:12:22;5.88;;;1.77;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:14:51;7.35;;;1.48;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:17:17;8.00;;;1.90;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:19:45;5.75;;;1.55;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:22:12;5.68;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:24:38;4.38;;;1.42;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:27:04;7.15;;;1.83;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:29:31;3.78;;;1.20;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:31:57;6.13;;;1.38;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:34:22;3.90;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:36:48;4.70;;;1.15;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:39:13;2.83;;;1.25;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:41:39;6.93;;;1.52;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:44:05;5.10;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:46:30;3.95;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:48:56;2.58;;;1.02;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:51:21;5.50;;;1.35;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:53:47;5.10;;;1.23;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:56:12;6.05;;;1.20;;
39822;SDS011;25499;53.958;10.970;2023-03-24T20:58:39;7.03;;;1.35;;
39822;SDS011;25499;53.958;10.970;2023-03-24T21:01:16;5.78;;;1.23;;
39822;SDS011;25499;53.958;10.970;2023-03-24T21:03:50;4.82;;;1.15;;
39822;SDS011;25499;53.958;10.970;2023-03-24T21:06:16;4.25;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-03-24T21:08:43;4.15;;;1.27;;
39822;SDS011;25499;53.958;10.970;2023-03-24T21:11:08;4.43;;;1.27;;
39822;SDS011;25499;53.958;10.970;2023-03-24T21:13:34;4.70;;;1.50;;
