sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76656;SDS011;65576;47.714;9.414;2023-06-19T00:01:11;5.95;;;4.18;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:03:37;5.68;;;3.35;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:06:02;6.55;;;4.13;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:08:27;6.93;;;3.60;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:10:53;6.10;;;3.78;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:13:19;5.07;;;3.92;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:15:45;6.65;;;4.15;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:18:10;6.55;;;4.57;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:20:35;4.68;;;3.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:23:01;8.65;;;4.15;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:25:26;8.50;;;4.10;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:27:51;4.88;;;3.50;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:30:17;6.43;;;3.45;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:32:42;4.72;;;3.58;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:35:14;6.20;;;4.25;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:37:41;4.07;;;3.38;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:40:10;4.78;;;3.42;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:42:39;5.27;;;3.70;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:45:04;5.03;;;3.97;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:47:30;6.10;;;3.97;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:49:58;5.93;;;3.92;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:52:23;10.13;;;4.20;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:54:48;6.15;;;4.20;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:57:14;5.30;;;4.50;;
76656;SDS011;65576;47.714;9.414;2023-06-19T00:59:39;7.18;;;5.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:02:04;6.80;;;4.20;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:04:30;6.10;;;4.35;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:07:08;8.13;;;5.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:09:40;9.00;;;4.57;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:12:28;7.05;;;5.10;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:15:02;6.55;;;4.88;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:17:29;5.40;;;4.05;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:19:55;5.60;;;4.22;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:22:25;5.85;;;3.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:24:51;5.10;;;3.90;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:27:17;5.40;;;4.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:29:42;4.53;;;3.50;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:32:10;6.45;;;3.92;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:34:38;4.57;;;3.50;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:37:04;6.28;;;4.03;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:39:30;6.82;;;4.35;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:41:57;5.22;;;3.97;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:44:22;5.40;;;3.88;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:46:48;5.57;;;4.03;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:49:15;4.28;;;3.63;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:51:40;4.55;;;3.40;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:54:05;5.90;;;3.67;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:56:32;4.95;;;3.63;;
76656;SDS011;65576;47.714;9.414;2023-06-19T01:58:57;8.05;;;3.90;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:01:23;5.85;;;3.55;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:03:48;5.32;;;4.15;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:06:13;5.68;;;4.05;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:08:39;5.07;;;3.72;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:11:04;5.38;;;3.90;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:13:29;5.75;;;4.07;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:15:55;6.47;;;4.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:18:20;6.70;;;4.55;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:20:46;7.25;;;5.10;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:23:12;6.35;;;5.07;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:25:37;7.47;;;4.68;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:28:02;7.65;;;4.72;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:30:28;6.75;;;4.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:32:54;6.60;;;4.82;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:35:19;6.53;;;4.63;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:37:44;6.68;;;4.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:40:11;6.88;;;4.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:42:37;6.38;;;4.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:45:02;7.97;;;5.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:47:31;9.88;;;5.60;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:49:59;11.38;;;5.68;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:52:26;6.68;;;4.60;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:54:51;5.80;;;4.68;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:57:17;7.35;;;4.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T02:59:42;6.75;;;4.65;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:02:07;7.80;;;5.63;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:04:33;7.05;;;4.93;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:06:58;10.90;;;5.78;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:09:23;7.75;;;5.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:11:49;7.03;;;5.25;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:14:14;6.78;;;5.32;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:16:39;7.75;;;4.60;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:19:04;8.48;;;4.40;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:21:30;7.30;;;5.07;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:23:55;5.88;;;5.10;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:26:21;7.95;;;5.82;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:28:46;7.28;;;4.75;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:31:12;8.93;;;6.40;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:33:38;9.25;;;5.50;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:36:03;7.18;;;5.55;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:38:29;7.93;;;5.93;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:40:54;7.30;;;5.15;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:43:19;7.20;;;5.22;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:45:44;7.05;;;5.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:48:10;7.28;;;5.70;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:50:35;8.23;;;5.40;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:53:00;5.60;;;4.72;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:55:26;8.95;;;6.38;;
76656;SDS011;65576;47.714;9.414;2023-06-19T03:57:51;8.18;;;5.75;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:00:17;8.38;;;5.68;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:02:43;7.03;;;5.55;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:05:11;9.18;;;5.70;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:07:36;7.47;;;5.55;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:10:02;10.15;;;5.57;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:12:27;7.78;;;6.07;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:14:53;8.88;;;6.07;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:17:18;9.90;;;6.45;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:19:43;10.15;;;6.82;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:22:09;10.18;;;6.20;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:24:35;8.93;;;6.18;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:27:00;9.02;;;6.05;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:29:26;7.63;;;6.03;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:31:51;10.10;;;6.78;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:34:17;8.45;;;5.82;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:36:46;10.40;;;6.53;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:39:14;12.80;;;6.43;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:41:40;7.35;;;5.45;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:44:09;8.40;;;5.72;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:46:36;12.45;;;5.80;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:49:02;9.73;;;6.55;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:51:29;10.55;;;5.93;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:53:55;12.10;;;6.72;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:56:20;8.68;;;5.75;;
76656;SDS011;65576;47.714;9.414;2023-06-19T04:58:46;6.82;;;5.60;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:01:12;7.82;;;5.32;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:03:38;7.53;;;5.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:06:04;6.32;;;4.57;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:08:29;11.02;;;5.53;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:10:55;6.28;;;5.05;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:13:21;6.43;;;4.60;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:15:46;6.65;;;4.60;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:18:12;4.90;;;3.80;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:20:37;12.13;;;4.80;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:23:02;5.78;;;4.43;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:25:28;5.75;;;4.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:27:53;6.47;;;4.20;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:30:18;6.30;;;4.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:32:44;6.55;;;4.25;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:35:09;5.25;;;4.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:37:34;5.45;;;4.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:39:59;5.15;;;3.92;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:42:25;5.25;;;3.80;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:44:50;9.73;;;4.97;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:47:16;7.20;;;4.57;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:49:42;5.85;;;4.32;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:52:08;5.35;;;4.18;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:54:33;6.53;;;4.63;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:56:58;7.93;;;4.78;;
76656;SDS011;65576;47.714;9.414;2023-06-19T05:59:24;6.63;;;4.45;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:01:49;6.30;;;4.05;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:04:18;6.20;;;4.22;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:06:43;7.03;;;4.40;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:09:09;5.72;;;4.57;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:11:37;5.30;;;3.78;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:14:02;10.20;;;4.80;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:16:27;6.53;;;4.95;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:18:53;5.53;;;4.43;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:21:18;9.65;;;5.05;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:23:43;7.07;;;4.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:26:09;6.38;;;4.20;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:28:35;6.78;;;4.80;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:31:00;6.30;;;5.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:33:25;7.95;;;5.10;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:35:51;4.88;;;4.05;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:38:16;5.60;;;4.10;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:40:42;6.72;;;4.68;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:43:08;6.90;;;4.53;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:45:34;6.82;;;4.65;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:47:59;6.90;;;4.80;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:50:24;6.72;;;4.38;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:52:50;5.55;;;3.90;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:55:15;5.30;;;3.58;;
76656;SDS011;65576;47.714;9.414;2023-06-19T06:57:40;4.55;;;3.47;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:00:06;5.00;;;3.47;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:02:34;5.03;;;3.47;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:05:00;6.18;;;3.42;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:07:25;4.70;;;3.65;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:09:50;7.85;;;3.97;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:12:16;7.57;;;4.07;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:14:41;5.28;;;4.15;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:17:06;7.47;;;3.65;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:19:32;6.82;;;3.88;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:21:57;5.25;;;3.28;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:24:22;5.22;;;3.88;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:26:48;6.03;;;3.40;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:29:14;4.35;;;3.50;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:31:39;3.92;;;3.08;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:34:07;4.18;;;3.45;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:36:32;4.35;;;3.08;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:38:58;4.82;;;3.58;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:41:23;5.45;;;3.33;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:43:48;3.92;;;3.20;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:46:14;4.43;;;3.25;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:48:40;9.30;;;3.45;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:51:05;4.03;;;3.47;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:53:31;5.07;;;3.58;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:55:56;4.47;;;3.53;;
76656;SDS011;65576;47.714;9.414;2023-06-19T07:58:21;5.68;;;3.28;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:00:47;5.20;;;3.25;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:03:12;4.07;;;3.08;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:05:38;4.53;;;3.20;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:08:03;3.42;;;2.67;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:10:28;5.00;;;3.25;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:12:54;4.28;;;2.92;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:15:19;5.30;;;3.38;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:17:44;4.45;;;3.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:20:10;7.00;;;2.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:22:35;3.88;;;2.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:25:01;4.55;;;3.05;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:27:26;4.07;;;2.80;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:29:52;4.05;;;2.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:32:17;3.28;;;2.67;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:34:42;4.18;;;3.17;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:37:08;4.28;;;3.25;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:39:33;3.92;;;3.22;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:41:58;4.28;;;3.10;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:44:24;4.40;;;3.33;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:46:49;6.95;;;3.20;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:49:15;7.60;;;3.20;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:51:40;3.80;;;2.83;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:54:07;4.50;;;3.20;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:56:33;4.95;;;3.25;;
76656;SDS011;65576;47.714;9.414;2023-06-19T08:59:15;4.05;;;3.20;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:01:51;4.05;;;3.13;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:04:18;3.28;;;2.78;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:06:48;4.95;;;3.45;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:09:22;4.32;;;3.25;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:14:38;4.07;;;2.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:17:06;5.20;;;3.28;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:19:37;4.05;;;3.10;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:22:06;4.53;;;3.33;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:24:36;5.30;;;2.95;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:29:37;3.50;;;2.67;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:32:15;5.22;;;3.05;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:34:44;8.90;;;2.78;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:37:10;4.78;;;2.63;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:39:36;3.70;;;2.75;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:42:02;3.20;;;2.50;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:44:29;3.45;;;2.47;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:46:56;3.70;;;2.70;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:49:23;2.70;;;2.10;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:51:51;4.38;;;2.22;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:54:17;3.45;;;2.42;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:56:43;2.15;;;1.90;;
76656;SDS011;65576;47.714;9.414;2023-06-19T09:59:08;4.45;;;2.42;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:01:34;3.03;;;2.33;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:04:07;3.03;;;2.38;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:06:33;3.13;;;2.55;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:09:08;2.88;;;2.40;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:11:48;2.95;;;2.50;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:14:16;3.33;;;2.67;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:16:43;4.55;;;2.55;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:19:16;4.00;;;2.50;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:21:48;4.78;;;2.92;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:24:18;3.25;;;2.40;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:26:55;3.17;;;2.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:29:22;3.38;;;2.38;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:31:47;3.88;;;2.55;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:34:12;3.83;;;2.65;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:36:38;3.65;;;2.70;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:39:03;3.25;;;2.67;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:41:29;3.22;;;2.58;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:46:34;5.63;;;3.03;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:49:03;3.90;;;2.88;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:51:35;5.20;;;2.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:54:01;4.18;;;3.15;;
76656;SDS011;65576;47.714;9.414;2023-06-19T10:56:27;3.42;;;2.78;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:01:31;3.55;;;2.95;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:04:01;3.88;;;2.83;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:06:27;3.83;;;3.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:08:53;3.00;;;2.70;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:11:18;6.00;;;2.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:13:45;4.53;;;2.70;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:16:10;5.18;;;2.80;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:18:36;3.70;;;2.78;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:21:01;4.05;;;2.80;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:23:27;3.20;;;2.58;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:25:53;3.63;;;2.75;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:28:19;5.15;;;3.05;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:30:47;6.32;;;2.60;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:33:19;4.18;;;2.92;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:35:47;3.00;;;2.70;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:38:19;4.22;;;2.90;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:40:46;3.40;;;2.75;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:43:11;4.25;;;2.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:46:19;4.60;;;2.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:48:30;4.05;;;3.15;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:50:55;4.18;;;2.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:53:21;5.63;;;2.80;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:55:47;6.95;;;3.47;;
76656;SDS011;65576;47.714;9.414;2023-06-19T11:58:12;3.30;;;2.92;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:00:38;3.60;;;3.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:03:03;5.55;;;3.40;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:05:29;4.40;;;3.33;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:07:54;3.70;;;2.78;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:10:19;3.63;;;2.90;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:12:45;3.30;;;3.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:15:10;6.97;;;3.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:17:35;3.72;;;3.17;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:20:02;4.38;;;3.05;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:22:31;4.00;;;3.17;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:24:57;4.35;;;3.05;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:27:22;3.72;;;3.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:29:48;4.07;;;3.10;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:32:13;6.28;;;3.38;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:34:38;4.50;;;3.65;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:37:05;4.80;;;3.65;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:39:31;4.35;;;3.38;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:41:56;4.32;;;3.45;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:44:22;4.63;;;3.03;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:46:49;5.47;;;3.03;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:49:15;4.32;;;3.58;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:51:40;3.92;;;3.10;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:54:05;4.38;;;3.50;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:56:31;3.53;;;3.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T12:58:56;4.63;;;3.15;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:01:21;6.38;;;3.60;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:03:46;3.42;;;2.92;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:06:12;3.40;;;2.92;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:08:37;3.35;;;2.92;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:11:02;5.35;;;3.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:13:28;3.85;;;3.08;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:15:53;4.30;;;3.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:18:18;4.80;;;3.45;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:20:44;3.58;;;2.90;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:23:12;4.32;;;3.03;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:25:38;5.70;;;3.72;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:28:03;6.57;;;3.08;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:30:29;3.22;;;2.90;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:32:54;4.22;;;3.25;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:35:19;3.55;;;2.85;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:37:46;3.72;;;3.10;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:40:12;3.88;;;2.92;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:42:37;3.67;;;2.90;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:45:03;4.60;;;3.40;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:47:29;4.50;;;2.75;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:49:54;3.78;;;2.80;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:52:20;4.78;;;3.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:54:45;4.38;;;2.80;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:57:10;4.38;;;3.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T13:59:36;4.50;;;3.03;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:02:01;8.10;;;2.95;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:04:26;6.32;;;3.35;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:06:52;3.85;;;3.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:09:17;3.20;;;2.75;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:11:42;3.80;;;2.90;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:14:09;4.00;;;2.90;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:16:34;4.30;;;3.13;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:18:59;4.65;;;3.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:21:24;6.43;;;2.92;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:23:50;3.97;;;2.75;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:26:16;3.42;;;2.30;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:28:41;3.05;;;2.40;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:31:06;7.95;;;2.90;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:33:32;3.75;;;2.72;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:35:58;6.13;;;3.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:38:24;5.30;;;3.10;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:40:52;3.45;;;2.92;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:43:18;2.88;;;2.40;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:45:43;4.13;;;3.00;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:48:09;5.18;;;2.95;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:50:34;3.90;;;3.13;;
76656;SDS011;65576;47.714;9.414;2023-06-19T14:53:00;3.08;;;2.58;;