sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17033;DHT22;63208;52.178;21.016;2022-09-09T00:02:13;13.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:04:48;13.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:07:21;13.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:09:57;13.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:12:46;13.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:15:19;13.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:17:50;13.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:20:25;13.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:23:00;13.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:25:37;13.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:28:14;13.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:30:43;13.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:33:15;13.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:35:45;13.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:38:15;13.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:40:49;13.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:43:26;13.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:46:10;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:48:49;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:51:26;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:54:08;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:56:42;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T00:59:24;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:01:52;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:04:27;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:07:03;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:09:41;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:12:15;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:14:48;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:17:19;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:20:02;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:22:36;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:25:25;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:27:56;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:30:25;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:32:54;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:35:32;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:38:02;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:40:29;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:42:58;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:45:25;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:47:52;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:50:20;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:52:50;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:55:26;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T01:58:05;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:00:34;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:03:11;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:05:41;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:08:12;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:10:46;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:13:17;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:15:47;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:18:21;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:20:51;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:23:19;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:25:48;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:28:19;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:30:50;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:33:21;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:35:51;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:38:19;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:40:48;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:43:15;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:45:48;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:48:24;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:51:00;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:53:39;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:56:11;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T02:58:41;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:01:10;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:03:36;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:06:04;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:08:31;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:10:59;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:13:26;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:15:53;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:18:22;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:20:49;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:23:16;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:25:47;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:28:14;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:30:41;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:33:08;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:35:36;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:38:03;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:40:30;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:42:57;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:45:25;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:47:52;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:50:19;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:52:48;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:55:14;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T03:57:41;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:00:09;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:02:36;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:05:05;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:07:32;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:10:00;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:12:27;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:14:54;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:17:21;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:19:48;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:22:14;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:24:41;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:27:09;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:29:37;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:32:04;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:34:31;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:36:58;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:39:26;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:41:52;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:44:21;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:46:48;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:49:14;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:51:41;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:54:08;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:56:35;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T04:59:02;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:01:31;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:03:58;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:06:25;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:08:52;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:11:20;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:13:49;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:16:17;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:18:46;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:21:14;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:23:41;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:26:12;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:28:39;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:31:08;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:33:37;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:36:09;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:38:36;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:41:03;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:43:30;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:46:02;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:48:30;13.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:50:58;13.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:53:27;13.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:56:02;13.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T05:58:30;13.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:01:01;13.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:03:28;13.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:05:59;13.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:08:28;13.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:11:01;13.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:13:29;13.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:15:56;13.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:18:23;13.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:20:55;13.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:23:22;13.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:25:50;13.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:28:17;13.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:30:44;13.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:33:11;13.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:35:38;13.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:38:05;13.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:40:34;13.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:43:02;13.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:45:29;13.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:47:56;13.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:50:23;13.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:52:50;13.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:55:17;13.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T06:57:44;13.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:00:13;13.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:02:40;13.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:05:08;13.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:07:35;13.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:10:03;13.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:12:30;13.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:14:57;13.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:17:27;13.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:19:54;13.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:22:22;13.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:24:50;13.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:27:17;13.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:29:43;13.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:32:10;13.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:34:39;13.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:37:05;13.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:39:33;13.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:42:00;13.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:44:27;13.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:46:54;13.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:49:21;13.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:51:49;13.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:54:17;13.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:56:46;13.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T07:59:15;13.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:01:43;13.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:04:12;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:06:42;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:09:10;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:11:38;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:14:06;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:16:35;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:19:04;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:21:32;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:24:00;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:26:31;13.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:29:01;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:31:30;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:33:59;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:36:29;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:38:57;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:42:06;13.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:44:46;13.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:47:21;13.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:50:07;13.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:52:44;14.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:55:22;14.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T08:57:54;14.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:00:23;14.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:03:05;14.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:05:39;14.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:08:15;14.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:10:48;14.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:13:19;14.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:15:50;14.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:18:19;14.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:20:52;14.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:23:23;14.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:25:53;14.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:28:27;14.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:30:56;14.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:33:26;14.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:35:54;14.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:38:23;14.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:40:51;14.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:43:27;14.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:45:54;14.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:48:24;14.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:50:52;14.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:53:23;14.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:55:54;14.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T09:58:21;14.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:00:51;14.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:03:22;14.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:05:50;14.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:08:17;14.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:11:07;14.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:13:47;14.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:16:26;14.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:18:59;14.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:24:42;14.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:27:17;14.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:30:04;14.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:32:41;14.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:35:37;14.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:38:14;14.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:40:47;14.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:43:26;14.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:46:01;14.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:48:45;14.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:51:23;14.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:56:54;14.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T10:59:25;14.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:01:57;14.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:04:29;14.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:07:07;14.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:09:38;14.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:12:13;14.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:14:43;14.70;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:17:15;14.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:19:45;14.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:22:18;14.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:24:50;14.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:27:22;14.80;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:30:22;14.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:33:16;14.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:36:00;14.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:38:32;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:41:05;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:43:39;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:46:08;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:48:37;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:51:08;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:53:47;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:56:24;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T11:58:57;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:01:35;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:04:33;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:07:04;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:09:43;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:12:33;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:15:20;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:17:48;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:20:18;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:23:10;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:25:58;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:28:40;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:31:11;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:33:43;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:36:15;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:38:44;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:41:20;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:43:48;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:46:23;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:48:53;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:51:26;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:53:55;15.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:56:24;15.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T12:58:54;15.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:01:24;15.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:03:52;15.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:06:21;15.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:08:49;15.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:11:21;15.60;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:13:53;15.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:16:23;15.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:18:52;15.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:21:31;15.50;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:23:59;15.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:26:30;15.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:29:13;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:31:43;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:34:11;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:36:39;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:39:16;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:41:46;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:44:19;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:46:59;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:49:29;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:52:04;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:54:33;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:57:02;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T13:59:30;14.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:01:57;14.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:04:24;14.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:06:51;14.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:09:18;14.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:11:45;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:14:13;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:16:40;14.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:19:08;14.90;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:21:35;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:24:02;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:26:29;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:28:56;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:31:25;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:33:52;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:36:19;15.00;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:38:46;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:41:14;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:43:42;15.10;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:46:10;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:48:39;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:51:08;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:53:35;15.20;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:56:06;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T14:58:33;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:01:04;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:03:32;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:06:06;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:08:35;15.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:11:02;15.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:13:29;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:16:03;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:18:30;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:20:57;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:23:26;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:25:54;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:28:22;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:30:49;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:33:17;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:35:45;15.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:38:12;15.30;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:40:40;15.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:43:07;15.40;99.90
17033;DHT22;63208;52.178;21.016;2022-09-09T15:45:35;15.30;99.90