sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:02:43;3.80;87.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:05:47;3.80;88.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:08:52;3.80;88.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:11:54;3.90;89.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:14:57;3.90;88.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:17:59;3.90;88.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:21:02;3.90;88.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:24:06;3.90;87.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:27:08;3.90;87.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:30:11;3.80;88.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:33:13;3.80;89.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:36:16;3.80;89.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:39:19;3.70;89.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:42:22;3.60;89.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:45:24;3.60;89.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:48:26;3.60;89.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:51:28;3.60;89.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:54:33;3.50;89.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T00:57:35;3.50;90.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:00:38;3.50;90.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:03:40;3.50;91.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:06:43;3.60;91.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:09:47;3.70;91.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:12:49;3.70;92.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:15:52;3.70;91.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:18:54;3.70;91.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:21:57;3.70;90.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:25:00;3.70;90.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:28:02;3.80;90.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:31:05;3.70;89.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:34:07;3.70;90.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:37:10;3.70;90.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:40:13;3.60;90.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:43:17;3.60;90.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:46:23;3.50;89.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:49:27;3.40;90.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:52:33;3.30;92.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:55:40;3.30;92.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T01:58:45;3.30;92.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:01:48;3.20;92.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:04:55;3.20;92.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:08:03;3.10;92.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:11:09;3.10;92.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:14:36;3.10;93.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:17:56;3.10;93.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:21:02;3.10;93.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:24:10;3.20;93.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:27:19;3.20;93.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:30:21;3.20;94.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:33:24;3.20;94.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:36:28;3.30;95.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:39:35;3.30;95.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:42:41;3.30;95.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:45:43;3.40;95.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:48:45;3.40;95.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:51:51;3.50;95.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:55:11;3.50;95.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T02:58:14;3.60;96.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:01:15;3.70;96.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:04:18;3.70;97.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:07:20;3.80;97.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:10:22;3.80;97.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:13:25;3.90;97.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:16:45;3.90;97.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:20:05;3.90;97.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:23:25;4.00;97.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:26:44;4.10;97.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:30:07;4.10;97.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:33:27;4.20;97.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:36:47;4.20;97.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:39:49;4.30;98.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:42:59;4.40;98.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:46:02;4.40;98.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:49:04;4.50;98.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:52:07;4.50;98.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:55:29;4.60;98.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T03:58:31;4.60;98.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:01:35;4.60;98.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:04:37;4.70;98.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:07:57;4.70;99.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:10:59;4.70;99.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:14:01;4.80;99.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:17:04;4.80;98.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:20:08;4.80;98.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:23:10;4.80;98.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:26:13;4.80;98.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:29:15;4.90;98.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:32:18;4.90;98.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:35:22;4.90;97.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:38:24;4.90;97.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:41:27;5.00;97.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:44:29;4.90;97.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:47:33;4.90;97.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:50:35;4.90;97.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:53:38;4.90;97.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:56:41;4.90;96.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T04:59:43;4.90;96.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:02:47;4.80;95.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:05:52;4.80;95.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:08:55;4.70;95.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:11:57;4.70;95.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:14:59;4.60;95.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:18:03;4.50;95.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:21:06;4.50;96.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:24:08;4.50;95.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:27:11;4.40;95.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:30:13;4.40;95.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:33:16;4.30;95.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:36:23;4.20;95.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:39:25;4.20;95.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:42:28;4.20;95.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:45:30;4.20;95.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:48:34;4.10;96.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:51:36;4.10;95.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:54:38;4.10;95.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T05:57:40;4.10;95.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:00:42;4.10;95.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:03:48;4.10;96.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:06:50;4.20;96.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:09:52;4.20;96.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:12:55;4.30;95.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:16:04;4.20;95.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:19:10;4.30;95.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:22:19;4.30;96.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:25:24;4.30;96.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:28:27;4.30;96.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:31:34;4.30;96.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:35:00;4.30;97.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:38:17;4.20;97.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:41:20;4.30;98.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:44:23;4.30;98.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:47:25;4.30;99.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:50:30;4.30;99.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:53:33;4.40;99.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:56:35;4.40;99.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T06:59:37;4.40;99.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:02:39;4.40;99.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:05:43;4.50;99.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:08:45;4.50;99.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:11:47;4.50;99.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:14:55;4.50;99.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:17:57;4.50;99.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:21:08;4.60;99.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:24:15;4.60;98.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:27:18;4.60;98.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:30:20;4.60;99.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:33:22;4.60;98.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:36:26;4.60;98.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:39:28;4.60;98.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:42:30;4.60;98.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:45:33;4.60;98.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:48:38;4.60;98.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:51:42;4.60;98.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:54:45;4.70;97.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T07:57:47;4.70;97.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:00:50;4.60;96.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:03:54;4.60;96.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:06:57;4.60;96.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:10:18;4.60;96.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:13:22;4.60;97.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:16:24;4.60;96.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:19:26;4.70;96.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:22:30;4.70;96.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:25:33;4.70;96.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:28:35;4.70;96.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:31:37;4.80;96.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:34:39;4.80;96.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:37:43;4.80;97.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:40:45;4.90;96.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:43:48;4.90;96.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:46:53;5.00;97.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:49:55;5.10;97.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:52:59;5.10;97.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:56:01;5.20;97.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T08:59:03;5.20;97.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:02:06;5.30;96.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:05:08;5.40;96.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:08:12;5.30;95.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:11:14;5.30;96.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:14:16;5.40;96.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:17:18;5.50;96.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:20:21;5.60;97.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:23:24;5.70;97.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:26:26;5.80;97.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:29:28;5.90;97.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:32:30;6.00;97.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:35:32;6.00;97.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:38:36;6.10;97.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:41:47;6.20;97.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:44:58;6.30;97.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:48:06;6.40;97.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:51:15;6.50;97.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:54:29;6.70;97.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T09:57:48;6.80;97.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:00:51;6.90;97.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:03:53;7.10;97.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:07:23;7.20;96.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:10:42;7.40;96.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:14:03;7.50;95.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:17:32;7.50;95.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:20:51;7.50;94.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:23:58;7.60;94.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:27:12;7.70;94.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:30:22;7.80;94.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:33:28;7.80;93.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:36:36;7.90;93.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:39:43;7.90;93.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:42:47;8.00;93.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:46:08;8.10;93.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:49:19;8.10;93.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:52:22;8.10;93.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:55:25;8.00;93.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T10:58:35;8.00;92.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:01:41;8.00;92.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:04:44;8.00;92.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:07:48;8.00;92.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:10:51;8.00;92.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:13:57;8.00;91.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:17:00;8.00;92.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:20:04;8.10;91.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:23:14;8.20;90.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:26:22;8.30;90.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:29:26;8.30;90.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:32:37;8.30;90.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:35:44;8.40;89.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:38:47;8.40;89.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:41:55;8.30;89.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:45:19;8.30;89.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:48:29;8.30;89.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:51:44;8.20;89.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:54:54;8.20;89.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T11:58:13;8.20;89.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:01:24;8.20;89.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:04:51;8.20;89.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:08:01;8.20;89.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:11:13;8.20;89.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:14:51;8.20;89.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:18:18;8.20;90.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:21:22;8.10;89.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:24:27;8.10;90.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:27:34;8.10;90.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:30:39;8.10;90.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:33:48;8.10;90.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:36:56;8.10;89.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:40:05;8.10;89.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:43:16;8.20;90.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:46:25;8.20;90.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:49:33;8.20;90.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:52:42;8.20;89.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:55:52;8.10;90.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T12:58:56;8.20;90.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:02:15;8.20;90.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:05:31;8.20;89.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:08:48;8.30;89.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:11:55;8.30;89.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:14:59;8.40;89.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:18:13;8.40;89.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:21:23;8.40;88.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:24:39;8.40;89.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:27:53;8.40;89.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:31:10;8.40;89.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:34:15;8.40;89.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:37:23;8.30;89.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:40:27;8.30;89.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:43:58;8.20;89.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:47:02;8.20;89.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:50:18;8.10;89.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:53:59;8.10;90.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T13:57:19;8.00;89.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:00:22;8.00;90.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:03:32;8.00;89.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:06:43;7.90;90.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:09:47;7.90;90.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:12:53;7.90;90.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:15:56;7.90;90.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:18:59;7.90;90.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:22:20;7.90;90.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:25:39;7.90;90.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:28:45;7.90;90.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:31:51;7.90;90.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:35:03;7.90;89.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:38:13;7.90;90.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:41:20;7.80;89.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:44:25;7.80;89.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:47:28;7.60;89.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:50:33;7.60;90.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:53:35;7.60;90.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:56:39;7.50;90.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T14:59:42;7.50;90.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:02:52;7.50;90.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:05:57;7.40;89.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:09:00;7.40;90.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:12:24;7.40;90.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:15:27;7.30;90.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:18:40;7.30;90.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:21:45;7.30;91.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:24:52;7.30;91.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:28:07;7.30;90.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:31:19;7.30;91.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:34:21;7.30;91.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:37:24;7.30;91.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:40:26;7.40;90.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:43:33;7.50;90.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:46:55;7.50;90.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:50:17;7.50;90.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:53:38;7.50;90.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:56:42;7.50;90.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T15:59:48;7.50;90.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:02:51;7.40;90.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:05:53;7.40;90.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:08:55;7.40;90.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:11:58;7.30;90.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:15:03;7.30;90.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:18:06;7.30;90.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:21:09;7.30;90.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:24:11;7.30;90.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:27:14;7.30;91.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:30:20;7.20;91.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:33:23;7.20;91.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:36:25;7.20;91.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:39:27;7.20;91.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:42:29;7.20;91.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:45:33;7.20;91.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:48:35;7.20;91.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:51:37;7.30;91.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:54:39;7.30;91.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T16:57:41;7.30;91.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:00:45;7.30;91.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:03:49;7.20;91.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:06:51;7.20;91.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:09:54;7.10;91.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:12:56;7.10;91.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:16:04;7.10;91.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:19:06;7.10;91.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:22:08;7.10;91.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:25:11;7.20;91.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:28:13;7.20;91.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:31:18;7.20;91.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:34:21;7.10;91.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:37:23;7.10;91.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:40:25;7.00;91.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:43:28;7.00;91.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:46:32;7.00;92.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:49:34;7.00;92.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:52:37;7.10;92.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:55:39;7.10;91.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T17:58:41;7.00;91.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:01:45;7.00;91.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:04:47;6.90;92.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:07:49;6.80;92.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:10:52;6.80;92.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:13:55;6.80;92.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:16:58;6.80;93.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:20:00;6.80;93.30
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:23:03;6.70;93.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:26:06;6.70;93.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:29:09;6.70;93.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:32:13;6.70;94.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:35:15;6.60;94.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:38:23;6.50;94.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:41:28;6.60;94.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:44:46;6.60;94.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:48:03;6.60;94.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:51:15;6.60;94.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:54:17;6.60;94.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T18:57:19;6.60;94.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T19:00:22;6.50;94.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T19:03:28;6.50;95.00
33988;DHT22;37428;53.580;-1.666;2023-01-24T19:06:31;6.50;94.90
33988;DHT22;37428;53.580;-1.666;2023-01-24T19:09:33;6.40;95.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T19:12:36;6.40;95.20
33988;DHT22;37428;53.580;-1.666;2023-01-24T19:15:39;6.40;95.40
33988;DHT22;37428;53.580;-1.666;2023-01-24T19:18:45;6.40;95.50
33988;DHT22;37428;53.580;-1.666;2023-01-24T19:21:49;6.40;95.60
33988;DHT22;37428;53.580;-1.666;2023-01-24T19:24:51;6.40;95.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T19:27:53;6.40;95.70
33988;DHT22;37428;53.580;-1.666;2023-01-24T19:30:55;6.30;95.80
33988;DHT22;37428;53.580;-1.666;2023-01-24T19:33:59;6.40;96.10
33988;DHT22;37428;53.580;-1.666;2023-01-24T19:37:04;6.40;95.90