sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12335;DHT22;6233;51.560;9.986;2023-05-01T00:02:21;8.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:05:22;8.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:08:24;8.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:11:26;8.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:14:28;8.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:17:30;8.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:20:31;8.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:23:33;8.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:26:35;8.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:29:37;8.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:32:39;8.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:35:44;8.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:38:46;8.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:41:48;8.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:44:50;8.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:47:51;8.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:50:54;8.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:53:59;8.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T00:57:01;8.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T01:00:03;7.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T01:03:05;7.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T01:12:51;7.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T01:16:27;7.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T01:19:56;7.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T01:30:15;7.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T01:36:58;7.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T01:40:05;7.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T01:43:11;7.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T01:46:14;7.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T01:49:22;7.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T01:52:25;7.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T01:55:29;7.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T01:58:34;7.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:01:38;7.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:04:42;7.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:07:49;7.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:10:52;7.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:14:00;7.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:17:04;7.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:20:08;7.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:23:11;7.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:26:15;7.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:29:17;7.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:32:19;7.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:35:21;7.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:38:23;7.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:41:25;7.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:44:33;6.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:47:41;6.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:50:45;6.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:53:48;6.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:56:50;6.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T02:59:53;6.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:02:55;6.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:05:57;6.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:08:58;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:12:00;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:15:03;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:18:05;6.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:21:07;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:24:09;6.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:27:11;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:30:12;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:33:14;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:36:16;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:39:18;6.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:42:20;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:45:21;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:48:23;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:51:25;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:54:27;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T03:57:29;6.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:00:31;6.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:03:33;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:06:35;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:09:37;6.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:12:39;6.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:15:44;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:18:47;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:21:49;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:24:50;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:27:53;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:30:55;6.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:33:56;6.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:36:59;6.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:40:02;6.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:43:04;6.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:46:06;7.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:49:08;7.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:52:09;7.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:55:12;7.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T04:58:14;7.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:01:15;7.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:04:17;7.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:07:19;7.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:10:23;7.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:13:25;7.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:16:28;7.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:19:29;7.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:22:34;7.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:25:37;7.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:28:38;7.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:31:41;8.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:34:43;8.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:37:44;8.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:40:46;9.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:43:48;9.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:46:50;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:49:51;10.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:52:53;10.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:55:55;11.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T05:58:57;11.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:01:59;12.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:05:01;12.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:08:02;13.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:11:04;13.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:14:07;13.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:17:10;13.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:20:11;13.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:23:14;13.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:26:16;12.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:29:18;12.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:32:20;12.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:35:22;12.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:38:25;12.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:41:27;12.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:44:31;13.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:47:34;13.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:50:36;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:53:37;13.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:56:40;13.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T06:59:42;13.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:02:44;13.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:05:47;14.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:08:48;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:11:52;14.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:14:54;14.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:17:57;14.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:20:59;14.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:24:00;15.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:27:02;15.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:30:07;15.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:33:10;15.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:36:12;15.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:39:14;15.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:42:18;15.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:45:19;15.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:48:21;15.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:51:23;15.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:54:24;15.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T07:57:26;16.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:00:28;15.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:03:30;15.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:06:32;16.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:09:42;16.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:12:44;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:15:46;17.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:18:48;17.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:21:50;17.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:24:52;18.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:27:54;18.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:30:55;18.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:33:57;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:36:59;18.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:40:01;19.00;99.70
12335;DHT22;6233;51.560;9.986;2023-05-01T08:43:08;19.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:46:11;19.40;99.80
12335;DHT22;6233;51.560;9.986;2023-05-01T08:49:16;19.70;97.60
12335;DHT22;6233;51.560;9.986;2023-05-01T08:52:19;19.70;98.60
12335;DHT22;6233;51.560;9.986;2023-05-01T08:55:22;19.90;98.90
12335;DHT22;6233;51.560;9.986;2023-05-01T08:58:26;20.20;97.60
12335;DHT22;6233;51.560;9.986;2023-05-01T09:01:30;20.50;97.80
12335;DHT22;6233;51.560;9.986;2023-05-01T09:04:36;20.70;96.60
12335;DHT22;6233;51.560;9.986;2023-05-01T09:07:38;20.50;95.20
12335;DHT22;6233;51.560;9.986;2023-05-01T09:10:44;20.60;97.00
12335;DHT22;6233;51.560;9.986;2023-05-01T09:13:47;20.60;96.60
12335;DHT22;6233;51.560;9.986;2023-05-01T09:16:49;20.90;96.20
12335;DHT22;6233;51.560;9.986;2023-05-01T09:19:51;21.30;95.90
12335;DHT22;6233;51.560;9.986;2023-05-01T09:22:54;21.30;93.90
12335;DHT22;6233;51.560;9.986;2023-05-01T09:25:58;21.50;94.70
12335;DHT22;6233;51.560;9.986;2023-05-01T09:29:01;21.70;93.30
12335;DHT22;6233;51.560;9.986;2023-05-01T09:35:14;21.50;92.90
12335;DHT22;6233;51.560;9.986;2023-05-01T09:38:22;21.40;93.40
12335;DHT22;6233;51.560;9.986;2023-05-01T09:41:24;21.50;93.30
12335;DHT22;6233;51.560;9.986;2023-05-01T09:44:26;21.50;94.10
12335;DHT22;6233;51.560;9.986;2023-05-01T09:47:28;21.90;93.80
12335;DHT22;6233;51.560;9.986;2023-05-01T09:50:32;22.00;91.90
12335;DHT22;6233;51.560;9.986;2023-05-01T09:53:39;22.00;92.60
12335;DHT22;6233;51.560;9.986;2023-05-01T09:56:46;22.10;93.10
12335;DHT22;6233;51.560;9.986;2023-05-01T10:00:01;22.20;92.70
12335;DHT22;6233;51.560;9.986;2023-05-01T10:03:12;21.90;92.90
12335;DHT22;6233;51.560;9.986;2023-05-01T10:06:27;21.90;92.40
12335;DHT22;6233;51.560;9.986;2023-05-01T10:09:32;22.00;92.90
12335;DHT22;6233;51.560;9.986;2023-05-01T10:12:34;22.00;92.50
12335;DHT22;6233;51.560;9.986;2023-05-01T10:15:41;22.10;93.60
12335;DHT22;6233;51.560;9.986;2023-05-01T10:18:50;22.30;94.40
12335;DHT22;6233;51.560;9.986;2023-05-01T10:21:52;22.10;93.80
12335;DHT22;6233;51.560;9.986;2023-05-01T10:24:55;21.40;92.90
12335;DHT22;6233;51.560;9.986;2023-05-01T10:27:57;21.10;94.70
12335;DHT22;6233;51.560;9.986;2023-05-01T10:31:00;21.10;95.60
12335;DHT22;6233;51.560;9.986;2023-05-01T10:34:02;21.10;96.20
12335;DHT22;6233;51.560;9.986;2023-05-01T10:37:16;21.00;95.80
12335;DHT22;6233;51.560;9.986;2023-05-01T10:43:40;20.90;97.20
12335;DHT22;6233;51.560;9.986;2023-05-01T10:46:41;20.80;96.20
12335;DHT22;6233;51.560;9.986;2023-05-01T10:59:27;20.40;96.60
12335;DHT22;6233;51.560;9.986;2023-05-01T11:02:28;20.50;95.80
12335;DHT22;6233;51.560;9.986;2023-05-01T11:09:01;20.50;94.90
12335;DHT22;6233;51.560;9.986;2023-05-01T11:12:04;20.30;96.90
12335;DHT22;6233;51.560;9.986;2023-05-01T11:15:06;20.40;97.50
12335;DHT22;6233;51.560;9.986;2023-05-01T11:18:09;20.60;94.70
12335;DHT22;6233;51.560;9.986;2023-05-01T11:21:14;20.60;95.40
12335;DHT22;6233;51.560;9.986;2023-05-01T11:24:16;20.80;94.40
12335;DHT22;6233;51.560;9.986;2023-05-01T11:27:20;20.80;95.20
12335;DHT22;6233;51.560;9.986;2023-05-01T11:30:22;20.50;95.10
12335;DHT22;6233;51.560;9.986;2023-05-01T11:33:24;20.40;94.90
12335;DHT22;6233;51.560;9.986;2023-05-01T11:36:28;20.10;95.60
12335;DHT22;6233;51.560;9.986;2023-05-01T11:39:29;19.80;95.80
12335;DHT22;6233;51.560;9.986;2023-05-01T11:42:31;19.80;96.80
12335;DHT22;6233;51.560;9.986;2023-05-01T11:45:34;20.00;97.40
12335;DHT22;6233;51.560;9.986;2023-05-01T11:48:36;20.30;97.50
12335;DHT22;6233;51.560;9.986;2023-05-01T11:51:38;20.50;96.80
12335;DHT22;6233;51.560;9.986;2023-05-01T11:54:46;20.70;95.80
12335;DHT22;6233;51.560;9.986;2023-05-01T11:57:53;20.60;95.80
12335;DHT22;6233;51.560;9.986;2023-05-01T12:00:54;20.20;94.40
12335;DHT22;6233;51.560;9.986;2023-05-01T12:03:56;20.00;96.40
12335;DHT22;6233;51.560;9.986;2023-05-01T12:06:58;20.20;93.90
12335;DHT22;6233;51.560;9.986;2023-05-01T12:10:00;20.30;93.90
12335;DHT22;6233;51.560;9.986;2023-05-01T12:13:04;20.40;93.10
12335;DHT22;6233;51.560;9.986;2023-05-01T12:16:06;20.50;92.20
12335;DHT22;6233;51.560;9.986;2023-05-01T12:19:09;20.50;91.60
12335;DHT22;6233;51.560;9.986;2023-05-01T12:22:13;20.50;92.60
12335;DHT22;6233;51.560;9.986;2023-05-01T12:25:15;20.60;91.00
12335;DHT22;6233;51.560;9.986;2023-05-01T12:28:18;20.70;91.70
12335;DHT22;6233;51.560;9.986;2023-05-01T12:31:21;20.60;92.80
12335;DHT22;6233;51.560;9.986;2023-05-01T12:34:28;20.60;91.90
12335;DHT22;6233;51.560;9.986;2023-05-01T12:37:33;20.70;90.50
12335;DHT22;6233;51.560;9.986;2023-05-01T12:40:35;20.80;91.10
12335;DHT22;6233;51.560;9.986;2023-05-01T12:43:39;20.60;91.90
12335;DHT22;6233;51.560;9.986;2023-05-01T12:46:43;20.70;90.50
12335;DHT22;6233;51.560;9.986;2023-05-01T12:49:45;20.50;90.80
12335;DHT22;6233;51.560;9.986;2023-05-01T12:52:47;20.40;90.40
12335;DHT22;6233;51.560;9.986;2023-05-01T12:55:51;20.20;91.90
12335;DHT22;6233;51.560;9.986;2023-05-01T12:58:53;20.10;92.40
12335;DHT22;6233;51.560;9.986;2023-05-01T13:02:04;20.20;91.00
12335;DHT22;6233;51.560;9.986;2023-05-01T13:05:08;20.40;89.10
12335;DHT22;6233;51.560;9.986;2023-05-01T13:08:10;20.60;86.40
12335;DHT22;6233;51.560;9.986;2023-05-01T13:11:14;20.40;89.40
12335;DHT22;6233;51.560;9.986;2023-05-01T13:14:16;20.20;91.30
12335;DHT22;6233;51.560;9.986;2023-05-01T13:17:26;20.20;91.00
12335;DHT22;6233;51.560;9.986;2023-05-01T13:20:28;20.10;91.00
12335;DHT22;6233;51.560;9.986;2023-05-01T13:23:30;20.10;89.70
12335;DHT22;6233;51.560;9.986;2023-05-01T13:26:33;20.20;89.50
12335;DHT22;6233;51.560;9.986;2023-05-01T13:29:38;20.30;87.30
12335;DHT22;6233;51.560;9.986;2023-05-01T13:32:40;20.60;89.50
12335;DHT22;6233;51.560;9.986;2023-05-01T13:35:42;20.70;87.30
12335;DHT22;6233;51.560;9.986;2023-05-01T13:38:49;20.60;87.70
12335;DHT22;6233;51.560;9.986;2023-05-01T13:41:52;20.60;84.70
12335;DHT22;6233;51.560;9.986;2023-05-01T13:44:55;20.70;86.40
12335;DHT22;6233;51.560;9.986;2023-05-01T13:47:57;20.70;87.90
12335;DHT22;6233;51.560;9.986;2023-05-01T13:50:58;20.60;87.70
12335;DHT22;6233;51.560;9.986;2023-05-01T13:54:01;20.50;90.00
12335;DHT22;6233;51.560;9.986;2023-05-01T13:57:03;20.50;90.50
12335;DHT22;6233;51.560;9.986;2023-05-01T14:00:07;20.50;90.50
12335;DHT22;6233;51.560;9.986;2023-05-01T14:03:09;20.60;90.90
12335;DHT22;6233;51.560;9.986;2023-05-01T14:06:15;20.70;91.40
12335;DHT22;6233;51.560;9.986;2023-05-01T14:09:17;20.80;94.40
12335;DHT22;6233;51.560;9.986;2023-05-01T14:12:27;20.60;95.00
12335;DHT22;6233;51.560;9.986;2023-05-01T14:15:32;20.40;95.10
12335;DHT22;6233;51.560;9.986;2023-05-01T14:18:33;20.20;96.80
12335;DHT22;6233;51.560;9.986;2023-05-01T14:21:39;20.00;97.60
12335;DHT22;6233;51.560;9.986;2023-05-01T14:24:42;19.90;98.70
12335;DHT22;6233;51.560;9.986;2023-05-01T14:27:44;19.80;98.70
12335;DHT22;6233;51.560;9.986;2023-05-01T14:30:46;19.80;97.50
12335;DHT22;6233;51.560;9.986;2023-05-01T14:33:55;19.60;96.80
12335;DHT22;6233;51.560;9.986;2023-05-01T14:36:58;19.60;96.30
12335;DHT22;6233;51.560;9.986;2023-05-01T14:40:01;19.50;96.70
12335;DHT22;6233;51.560;9.986;2023-05-01T14:43:03;19.50;97.40
12335;DHT22;6233;51.560;9.986;2023-05-01T14:46:06;19.40;97.60
12335;DHT22;6233;51.560;9.986;2023-05-01T14:49:10;19.40;98.50
12335;DHT22;6233;51.560;9.986;2023-05-01T14:52:19;19.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T14:55:29;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T14:58:35;19.30;98.70
12335;DHT22;6233;51.560;9.986;2023-05-01T15:01:37;19.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:04:42;18.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:07:45;18.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:10:47;18.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:13:49;18.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:16:51;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:19:53;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:22:55;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:25:57;18.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:28:59;18.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:32:01;18.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:35:13;18.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:38:15;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:41:17;18.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:44:19;18.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:47:21;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:50:23;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:53:25;18.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:56:27;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T15:59:29;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:02:31;18.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:05:35;18.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:08:38;18.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:11:40;18.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:14:41;18.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:17:44;18.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:20:46;18.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:23:48;18.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:26:50;18.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:29:52;18.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:32:54;18.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:35:55;18.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:38:59;18.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:42:01;18.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:45:04;18.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:48:09;18.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:51:11;18.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:54:14;17.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T16:57:18;17.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:00:20;17.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:03:22;17.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:06:24;17.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:09:26;17.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:12:28;17.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:15:30;17.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:18:32;17.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:21:34;17.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:24:36;17.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:27:38;17.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:30:40;17.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:33:56;17.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:36:58;17.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:39:59;17.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:43:02;17.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:46:05;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:49:06;17.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:52:09;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:55:11;16.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T17:58:16;16.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:01:18;16.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:04:20;16.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:07:22;16.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:10:24;16.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:13:31;16.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:16:38;16.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:19:47;16.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:22:49;16.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:25:51;16.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:28:53;16.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:31:54;16.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:34:56;16.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:37:58;16.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:41:00;16.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:44:01;16.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:47:04;16.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:50:06;16.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:53:08;16.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:56:10;16.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T18:59:12;16.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:02:16;16.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:05:18;16.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:08:21;16.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:11:22;16.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:14:26;16.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:17:28;16.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:20:30;16.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:23:31;15.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:26:35;15.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:29:38;15.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:32:40;15.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:35:42;15.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:38:44;15.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:41:46;15.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:44:55;15.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:47:57;15.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:50:59;15.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:54:01;15.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T19:57:04;15.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T20:00:25;15.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T20:03:31;15.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T20:06:32;15.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T20:09:34;15.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T20:12:36;15.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T20:15:38;15.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-01T20:18:40;15.20;99.90