sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14031;DHT22;7090;49.436;8.490;2023-12-14T00:01:39;7.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:04:07;7.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:06:34;7.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:09:00;7.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:11:25;7.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:13:51;7.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:16:16;7.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:18:42;7.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:21:08;7.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:23:34;7.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:25:59;7.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:28:25;7.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:30:50;7.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:33:16;7.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:35:41;7.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:38:07;7.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:40:33;7.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:42:58;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:45:24;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:47:49;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:50:15;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:52:40;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:55:06;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:57:32;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T00:59:57;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:02:23;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:04:48;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:07:14;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:09:39;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:12:05;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:14:31;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:16:56;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:19:22;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:21:47;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:24:13;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:26:39;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:29:05;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:31:31;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:33:56;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:36:23;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:38:49;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:41:15;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:43:41;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:46:06;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:48:32;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:50:57;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:53:23;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:55:49;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T01:58:14;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:00:49;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:03:16;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:05:42;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:08:08;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:10:33;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:13:01;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:15:27;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:17:53;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:20:18;6.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:22:54;6.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:25:21;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:27:47;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:30:13;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:32:39;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:35:06;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:37:32;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:39:59;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:42:24;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:44:50;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:47:15;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:49:42;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:52:08;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:54:33;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:56:59;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T02:59:24;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:01:50;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:04:15;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:06:41;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:09:06;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:11:32;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:13:58;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:16:24;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:18:49;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:21:18;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:23:44;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:26:10;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:28:36;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:31:02;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:33:27;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:35:53;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:38:18;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:40:44;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:43:10;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:45:35;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:48:01;7.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:50:26;7.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:52:53;7.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:55:19;7.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T03:57:44;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:00:13;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:02:40;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:05:10;7.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:07:37;7.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:10:09;7.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:12:36;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:15:02;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:17:28;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:19:54;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:22:19;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:24:45;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:27:10;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:29:36;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:32:02;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:34:27;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:36:53;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:39:23;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:41:50;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:44:16;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:46:41;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:49:07;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:51:33;6.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:53:59;6.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:56:24;6.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T04:58:50;6.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:01:15;6.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:03:41;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:06:07;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:08:32;6.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:10:58;6.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:13:24;6.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:15:51;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:18:17;6.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:20:43;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:23:10;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:25:35;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:28:01;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:30:26;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:32:52;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:35:17;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:37:43;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:40:10;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:42:35;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:45:01;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:47:27;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:49:52;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:52:18;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:54:44;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:57:09;6.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T05:59:38;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:02:04;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:04:30;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:06:56;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:09:22;7.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:11:51;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:14:17;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:16:43;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:19:09;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:21:34;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:24:00;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:26:26;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:28:51;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:31:18;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:33:47;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:36:15;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:38:42;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:41:08;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:43:34;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:46:00;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:48:25;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:50:51;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:53:20;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:55:45;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T06:58:11;7.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:00:37;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:03:03;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:05:29;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:07:54;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:10:22;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:12:47;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:15:13;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:17:39;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:20:05;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:22:31;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:24:57;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:27:23;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:29:48;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:32:14;7.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:34:40;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:37:05;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:39:31;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:41:57;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:44:22;7.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:46:50;7.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:49:16;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:51:46;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:54:11;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:56:37;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T07:59:03;7.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:01:32;7.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:03:57;7.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:06:23;7.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:08:48;7.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:11:14;7.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:13:40;7.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:16:06;7.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:18:32;7.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:20:58;7.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:23:23;7.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:25:53;7.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:28:25;7.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:30:53;7.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:33:19;7.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:35:44;7.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:38:10;7.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:40:37;7.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:43:03;7.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:45:29;7.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:47:54;7.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:50:20;7.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:52:46;7.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:55:12;7.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T08:57:38;7.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:00:05;7.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:02:32;8.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:04:58;8.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:07:23;8.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:09:49;8.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:12:14;8.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:14:40;8.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:17:05;8.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:19:31;8.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:21:57;8.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:24:23;8.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:26:48;8.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:29:14;8.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:31:45;8.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:34:11;8.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:36:37;8.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:39:05;8.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:41:31;8.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:43:57;8.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:46:25;8.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:48:53;8.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:51:20;8.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:53:45;8.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:56:11;8.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T09:58:37;8.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:01:03;8.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:03:45;8.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:06:12;8.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:08:37;8.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:11:15;9.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:13:40;9.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:16:07;9.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:18:33;9.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:21:01;9.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:23:30;9.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:25:56;9.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:28:22;9.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:30:48;9.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:33:14;9.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:35:41;9.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:38:09;9.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:40:36;9.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:43:06;9.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:45:33;9.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:48:00;9.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:50:28;9.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:52:54;9.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T10:57:48;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:00:17;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:02:46;9.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:05:13;9.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:07:51;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:10:40;9.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:13:09;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:15:36;9.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:23:15;9.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:25:48;9.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:28:15;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:30:43;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:33:11;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:35:37;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:38:02;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:40:38;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:43:04;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:45:38;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:48:05;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:50:34;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:53:01;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:55:32;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T11:57:58;10.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:00:25;10.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:02:51;10.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:05:17;10.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:07:46;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:10:11;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:12:37;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:15:04;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:17:30;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:20:04;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:22:30;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:24:55;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:27:22;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:29:48;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:32:14;10.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:34:39;10.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:37:05;10.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:39:31;10.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:41:56;10.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:44:22;10.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:46:48;10.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:49:13;10.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:51:39;10.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:54:04;10.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:56:30;10.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T12:58:56;10.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:01:23;10.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:03:53;10.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:06:20;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:08:45;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:11:11;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:13:36;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:16:02;10.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:18:28;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:20:53;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:23:19;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:25:44;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:28:10;10.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:30:36;10.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:33:01;10.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:35:29;10.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:37:55;10.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:40:20;10.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:42:46;10.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:45:11;10.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:47:37;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:50:03;10.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:52:30;10.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:54:55;10.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:57:22;10.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T13:59:47;10.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:02:13;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:04:39;10.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:07:04;10.10;96.40
14031;DHT22;7090;49.436;8.490;2023-12-14T14:09:30;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:11:55;10.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:14:21;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:16:48;9.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:19:14;9.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:21:40;9.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:24:06;9.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:26:31;9.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:28:57;9.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:31:27;9.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:33:57;9.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:36:23;9.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:38:49;9.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:41:15;9.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:43:41;9.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:46:08;9.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:48:33;9.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:50:59;9.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:53:25;9.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:55:50;9.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T14:58:21;9.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:00:46;9.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:03:13;9.10;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:05:39;9.00;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:08:05;8.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:10:34;8.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:12:59;8.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:15:25;8.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:17:50;8.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:20:16;8.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:22:41;8.90;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:25:07;8.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:27:33;8.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:30:00;8.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:32:25;8.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:34:51;8.80;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:37:17;8.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:39:42;8.70;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:42:14;8.60;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:44:41;8.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:47:07;8.50;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:49:32;8.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:51:58;8.40;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:54:24;8.30;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:56:49;8.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T15:59:15;8.20;99.90
14031;DHT22;7090;49.436;8.490;2023-12-14T16:01:40;8.10;99.90