sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17181;SDS011;8706;48.254;16.422;2023-09-30T00:02:24;6.60;;;6.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:04:51;6.60;;;6.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:07:19;6.73;;;6.13;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:09:45;6.43;;;5.93;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:12:12;6.57;;;6.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:14:41;6.00;;;5.50;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:17:08;6.20;;;5.60;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:19:35;6.60;;;6.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:22:02;7.60;;;6.77;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:24:29;7.50;;;6.47;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:26:56;7.03;;;6.43;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:29:22;6.67;;;6.07;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:31:51;6.30;;;5.70;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:34:17;7.00;;;6.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:36:44;6.67;;;6.07;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:39:12;6.47;;;5.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:41:39;6.17;;;5.67;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:44:06;6.37;;;5.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:46:34;6.80;;;6.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:49:06;6.50;;;5.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:51:33;7.67;;;6.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:54:00;6.37;;;5.77;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:56:29;6.00;;;5.50;;
17181;SDS011;8706;48.254;16.422;2023-09-30T00:58:56;6.97;;;6.37;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:01:24;7.17;;;6.53;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:03:51;6.50;;;5.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:06:19;6.17;;;5.57;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:08:46;7.07;;;6.37;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:11:13;6.70;;;6.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:13:41;6.80;;;6.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:16:10;6.87;;;6.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:18:37;6.27;;;5.67;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:21:06;8.10;;;6.67;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:23:35;6.53;;;5.93;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:26:02;6.90;;;6.30;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:28:30;6.70;;;6.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:30:57;6.80;;;6.17;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:33:24;6.57;;;5.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:35:51;6.60;;;6.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:38:18;5.60;;;5.17;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:40:47;6.47;;;5.87;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:43:14;6.53;;;5.93;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:45:41;6.37;;;5.70;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:48:08;6.63;;;6.13;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:50:36;6.23;;;5.63;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:53:03;6.37;;;5.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:55:31;7.77;;;5.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T01:57:59;6.20;;;5.67;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:00:26;6.50;;;5.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:02:54;6.03;;;5.53;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:05:21;6.70;;;6.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:07:49;6.50;;;5.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:10:16;7.13;;;6.43;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:12:44;6.57;;;5.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:15:13;6.90;;;6.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:17:41;7.53;;;6.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:20:10;6.47;;;5.93;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:22:41;6.83;;;6.23;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:25:09;6.60;;;5.93;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:27:37;6.93;;;6.33;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:30:06;9.37;;;7.23;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:32:36;7.17;;;6.47;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:35:05;6.13;;;5.63;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:37:32;6.73;;;6.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:40:01;6.17;;;5.57;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:42:30;6.87;;;6.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:44:59;6.87;;;6.17;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:47:26;6.80;;;6.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:49:54;6.53;;;6.03;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:52:23;6.70;;;6.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:54:50;6.60;;;6.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:57:17;6.47;;;5.83;;
17181;SDS011;8706;48.254;16.422;2023-09-30T02:59:44;6.30;;;5.70;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:02:11;6.67;;;6.07;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:04:38;6.37;;;5.87;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:07:06;6.87;;;6.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:09:33;5.47;;;5.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:12:00;6.77;;;6.17;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:14:29;6.73;;;5.60;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:16:57;6.20;;;5.53;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:19:24;7.63;;;6.60;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:21:51;6.30;;;5.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:24:19;6.10;;;5.47;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:26:46;5.87;;;5.37;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:29:13;6.87;;;5.97;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:31:40;7.07;;;6.30;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:34:07;6.07;;;5.47;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:36:34;6.30;;;5.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:39:01;5.77;;;5.23;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:41:33;5.90;;;5.50;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:44:02;5.60;;;5.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:46:29;5.50;;;5.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:48:56;5.40;;;5.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:51:24;5.77;;;5.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:53:51;5.50;;;5.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:56:18;5.60;;;5.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T03:58:48;5.13;;;4.73;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:01:16;5.27;;;4.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:03:45;5.67;;;5.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:06:12;5.27;;;4.87;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:08:38;5.10;;;4.70;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:11:05;5.60;;;5.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:13:32;4.80;;;4.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:16:01;5.77;;;5.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:18:28;6.47;;;5.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:20:55;5.47;;;4.97;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:23:22;6.40;;;4.97;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:25:49;6.20;;;5.43;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:28:16;5.70;;;5.07;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:30:46;5.87;;;5.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:33:15;6.33;;;5.73;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:35:42;5.97;;;5.37;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:38:09;5.27;;;4.77;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:40:36;6.07;;;5.03;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:43:03;5.83;;;5.13;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:45:30;5.27;;;4.77;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:47:58;7.17;;;5.23;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:50:28;6.37;;;5.17;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:52:55;6.60;;;5.60;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:55:23;5.53;;;5.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T04:57:51;6.90;;;5.47;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:00:19;7.03;;;5.77;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:02:50;7.57;;;6.17;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:05:18;7.03;;;5.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:07:47;9.83;;;6.33;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:10:14;8.43;;;6.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:12:42;7.73;;;6.03;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:15:11;8.53;;;6.53;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:17:38;7.60;;;5.83;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:20:06;8.17;;;6.77;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:22:33;8.13;;;6.47;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:25:01;8.00;;;6.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:27:28;8.97;;;7.37;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:29:55;9.53;;;7.07;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:32:22;10.07;;;6.97;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:34:51;8.97;;;7.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:37:20;9.83;;;7.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:39:47;8.13;;;7.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:42:16;9.23;;;7.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:44:43;9.57;;;7.07;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:47:11;9.93;;;7.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:49:38;9.60;;;7.17;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:52:05;10.67;;;7.23;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:54:32;9.90;;;7.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:56:59;11.33;;;8.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T05:59:29;9.23;;;7.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:01:56;12.10;;;8.13;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:04:23;13.10;;;7.97;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:06:50;9.93;;;7.33;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:09:18;10.70;;;8.17;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:11:50;8.83;;;7.37;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:14:17;9.67;;;8.03;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:16:45;10.73;;;8.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:19:12;10.43;;;8.37;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:21:39;14.33;;;8.50;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:24:07;11.47;;;8.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:26:34;10.10;;;8.67;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:29:01;12.03;;;8.30;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:31:28;11.53;;;8.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:33:56;11.70;;;7.83;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:36:25;12.80;;;7.57;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:38:52;9.70;;;7.83;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:41:19;9.90;;;7.77;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:43:46;10.23;;;8.03;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:46:14;12.87;;;8.77;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:48:41;9.93;;;8.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:51:13;9.73;;;7.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:53:41;9.83;;;8.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:56:08;11.20;;;8.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T06:58:35;10.57;;;8.23;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:01:01;9.30;;;7.57;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:03:28;10.90;;;7.93;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:05:57;10.80;;;8.33;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:08:27;9.47;;;7.67;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:10:54;11.93;;;9.07;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:13:21;10.13;;;8.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:15:48;11.83;;;8.03;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:18:16;10.77;;;8.23;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:20:43;9.87;;;8.23;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:23:10;10.10;;;7.53;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:25:39;10.47;;;8.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:28:07;9.43;;;8.30;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:30:36;10.63;;;8.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:33:04;10.67;;;8.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:35:31;12.60;;;8.73;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:37:58;11.43;;;7.87;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:40:25;11.13;;;7.77;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:42:54;9.93;;;7.47;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:45:21;10.83;;;7.87;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:47:48;10.83;;;7.73;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:50:16;10.57;;;7.83;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:52:43;9.50;;;7.83;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:55:11;10.30;;;7.77;;
17181;SDS011;8706;48.254;16.422;2023-09-30T07:57:39;10.07;;;8.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:00:10;10.70;;;7.87;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:02:40;11.63;;;7.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:05:07;10.57;;;7.77;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:07:35;10.13;;;8.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:10:02;9.47;;;7.63;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:12:30;11.57;;;8.03;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:14:57;9.77;;;7.43;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:17:25;10.33;;;8.07;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:19:52;10.17;;;8.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:22:19;11.50;;;8.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:24:50;11.37;;;8.43;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:27:17;9.83;;;7.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:29:44;9.60;;;7.87;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:32:11;11.57;;;8.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:34:39;11.53;;;8.43;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:37:06;10.87;;;8.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:39:37;10.80;;;8.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:42:04;10.23;;;8.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:44:35;9.67;;;7.93;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:47:03;13.73;;;8.83;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:49:32;10.30;;;8.13;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:52:02;10.27;;;8.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:54:30;11.33;;;8.60;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:56:57;10.80;;;8.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T08:59:26;9.83;;;7.50;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:01:54;12.40;;;8.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:04:21;10.40;;;7.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:06:48;10.50;;;8.43;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:09:17;9.87;;;8.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:11:47;9.10;;;7.73;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:14:14;11.43;;;8.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:16:53;9.27;;;7.70;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:19:22;10.63;;;7.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:21:55;8.90;;;7.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:24:28;10.23;;;8.33;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:27:06;10.43;;;7.97;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:29:34;10.67;;;8.07;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:32:07;10.87;;;8.30;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:34:35;10.43;;;7.53;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:37:12;10.77;;;8.73;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:39:45;10.27;;;7.73;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:42:28;10.87;;;7.70;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:44:56;9.70;;;7.73;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:47:23;9.00;;;7.13;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:49:51;10.87;;;7.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:52:19;9.30;;;7.43;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:54:49;9.50;;;7.30;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:57:17;8.20;;;7.23;;
17181;SDS011;8706;48.254;16.422;2023-09-30T09:59:45;10.40;;;7.57;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:02:13;9.07;;;7.43;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:04:42;9.20;;;7.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:07:10;10.03;;;7.17;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:09:43;11.30;;;8.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:12:15;8.60;;;7.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:14:43;10.53;;;7.07;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:17:10;10.47;;;7.37;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:22:32;8.43;;;7.50;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:24:59;9.43;;;6.83;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:27:35;9.30;;;7.23;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:30:09;10.77;;;7.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:35:46;9.57;;;7.63;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:38:36;9.73;;;6.73;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:41:06;9.13;;;7.13;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:43:35;9.30;;;7.03;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:46:04;8.90;;;7.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:48:51;9.53;;;6.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:51:18;10.10;;;7.57;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:53:47;9.97;;;7.17;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:56:17;10.05;;;7.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T10:58:46;9.00;;;6.88;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:01:14;7.88;;;6.68;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:03:42;10.03;;;7.77;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:06:10;9.80;;;7.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:08:44;9.60;;;6.83;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:11:12;9.13;;;6.87;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:13:40;8.07;;;6.60;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:16:08;11.20;;;7.93;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:18:35;9.10;;;6.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:21:04;8.80;;;6.93;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:23:32;10.43;;;7.37;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:25:59;8.80;;;6.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:28:34;8.17;;;6.77;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:31:02;9.07;;;6.50;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:33:32;10.23;;;6.87;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:36:13;9.70;;;6.70;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:38:44;8.37;;;6.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:41:12;10.87;;;6.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:43:39;10.20;;;7.23;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:46:24;7.83;;;6.47;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:48:57;8.63;;;6.87;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:51:25;8.93;;;6.87;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:53:56;7.70;;;6.37;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:56:23;8.60;;;6.70;;
17181;SDS011;8706;48.254;16.422;2023-09-30T11:58:54;9.03;;;6.67;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:01:22;9.33;;;6.50;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:03:50;8.00;;;6.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:06:21;9.37;;;6.87;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:08:48;7.83;;;6.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:11:16;8.47;;;6.13;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:13:44;8.03;;;5.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:16:13;8.20;;;5.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:18:40;8.50;;;6.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:21:07;8.67;;;5.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:23:37;8.07;;;6.23;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:26:04;8.23;;;6.10;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:28:31;8.07;;;6.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:30:58;8.87;;;6.27;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:33:27;7.50;;;5.67;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:35:55;7.50;;;5.50;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:38:23;7.83;;;5.67;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:40:52;8.07;;;6.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:43:19;7.67;;;5.50;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:45:47;7.70;;;5.70;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:48:14;7.70;;;5.47;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:50:42;9.50;;;6.30;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:53:09;7.73;;;5.50;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:55:36;8.30;;;5.87;;
17181;SDS011;8706;48.254;16.422;2023-09-30T12:58:04;7.90;;;5.63;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:00:31;7.40;;;5.73;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:02:59;8.37;;;5.93;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:05:26;7.57;;;5.43;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:07:54;8.33;;;5.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:10:21;7.50;;;5.47;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:12:48;8.73;;;5.87;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:15:17;6.03;;;5.37;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:17:43;7.97;;;5.67;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:20:11;8.47;;;5.93;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:22:38;7.70;;;5.83;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:25:05;8.17;;;6.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:27:34;8.30;;;6.13;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:30:00;8.37;;;6.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:32:29;9.10;;;6.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:34:58;9.97;;;6.60;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:37:25;9.17;;;6.33;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:39:57;8.37;;;6.30;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:42:23;8.07;;;6.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:44:50;9.13;;;6.30;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:47:17;8.97;;;5.93;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:49:45;10.17;;;6.43;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:52:12;8.47;;;6.20;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:54:39;8.33;;;6.03;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:57:06;8.07;;;5.67;;
17181;SDS011;8706;48.254;16.422;2023-09-30T13:59:33;8.30;;;6.23;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:02:01;10.33;;;6.70;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:04:29;8.90;;;6.53;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:06:58;8.70;;;6.23;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:09:27;9.63;;;7.13;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:11:54;9.37;;;7.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:14:23;9.27;;;6.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:16:50;9.87;;;7.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:19:17;10.97;;;7.50;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:21:44;8.80;;;6.90;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:24:13;9.63;;;7.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:26:40;8.97;;;6.40;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:29:07;8.50;;;6.60;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:31:34;9.63;;;6.63;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:34:01;9.47;;;7.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:36:29;8.43;;;6.80;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:38:57;8.77;;;6.37;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:41:25;8.53;;;6.67;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:43:52;7.87;;;6.00;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:46:19;7.00;;;5.63;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:48:47;7.93;;;6.13;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:51:15;7.57;;;5.50;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:53:46;8.47;;;5.77;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:56:16;7.03;;;5.83;;
17181;SDS011;8706;48.254;16.422;2023-09-30T14:58:45;7.93;;;5.87;;