sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10431;DHT22;5262;59.958;17.726;2022-10-15T00:00:05;9.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:02:31;9.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:04:56;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:07:23;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:09:49;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:12:15;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:14:41;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:17:06;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:19:32;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:21:58;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:24:23;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:26:49;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:29:15;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:31:40;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:34:06;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:36:34;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:39:02;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:41:34;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:46:56;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:49:39;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:52:20;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:55:05;9.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T00:57:33;9.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:00:05;9.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:02:31;9.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:04:57;9.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:07:23;9.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:09:49;9.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:15:50;9.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:18:30;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:21:11;9.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:23:47;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:32:25;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:38:06;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:40:54;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:43:35;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:46:07;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:48:36;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:51:04;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:53:32;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:56:03;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T01:58:29;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:00:57;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:03:23;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:05:58;8.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:11:15;8.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:14:15;8.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:16:43;8.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:19:22;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:21:58;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:24:31;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:27:00;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:29:31;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:31:59;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:34:28;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:36:57;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:39:25;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:41:51;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:44:17;8.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:46:43;8.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:49:09;8.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:51:35;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:54:03;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:56:29;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T02:58:55;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:01:20;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:03:46;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:06:12;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:08:38;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:11:04;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:13:30;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:15:56;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:18:21;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:21:05;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:23:31;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:25:57;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:28:22;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:30:48;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:33:13;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:35:39;8.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:38:05;8.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:40:32;8.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:42:57;8.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:45:24;8.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:47:50;8.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:50:15;8.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:52:41;8.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:55:08;8.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T03:57:35;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:00:01;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:02:26;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:04:53;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:07:20;8.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:09:46;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:12:11;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:14:38;8.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:17:04;8.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:19:30;8.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:21:56;8.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:24:22;8.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:26:47;8.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:29:13;8.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:31:39;8.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:34:05;8.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:36:30;8.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:38:56;8.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:41:22;8.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:43:47;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:46:13;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:48:39;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:51:16;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:53:42;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:56:19;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T04:58:47;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:01:15;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:03:43;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:06:11;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:08:38;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:11:11;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:13:37;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:16:29;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:19:06;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:21:33;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:23:59;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:26:27;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:28:55;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:31:22;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:33:49;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:36:18;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:38:46;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:41:12;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:43:37;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:46:03;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:48:30;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:51:03;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:53:29;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:55:55;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T05:58:23;9.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:00:56;9.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:03:23;9.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:05:49;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:08:14;9.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:10:40;9.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:13:06;9.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:15:32;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:17:58;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:20:25;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:22:50;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:25:16;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:27:42;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:30:08;9.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:32:33;9.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:34:59;9.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:37:25;9.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:39:50;9.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:42:16;9.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:44:42;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:47:07;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:49:33;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:51:59;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:54:24;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:56:50;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T06:59:16;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:01:42;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:04:07;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:06:34;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:09:03;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:11:30;9.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:13:55;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:16:23;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:18:49;10.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:21:14;10.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:23:40;10.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:26:06;10.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:28:32;10.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:31:02;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:33:28;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:35:54;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:38:19;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:40:45;10.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:43:11;10.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:45:37;10.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:48:03;10.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:50:28;10.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:52:54;10.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:55:20;10.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T07:57:45;10.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:00:11;11.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:02:37;11.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:05:02;11.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:07:28;11.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:09:54;11.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:12:19;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:14:45;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:17:11;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:19:37;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:22:03;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:24:29;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:26:58;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:29:24;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:31:49;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:34:15;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:36:41;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:39:07;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:41:53;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:44:38;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:47:08;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:49:55;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:54:58;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T08:57:55;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T09:00:27;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T09:06:12;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T09:08:53;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T09:14:10;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T09:16:39;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T09:19:13;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T09:21:41;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T09:26:50;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T09:34:56;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T09:42:39;13.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T09:45:12;13.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T09:47:42;13.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T09:50:10;13.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T09:58:24;13.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:03:24;13.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:05:50;13.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:08:24;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:10:56;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:13:24;14.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:15:53;15.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:18:24;16.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:20:54;17.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:23:28;18.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:25:57;16.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:28:33;16.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:31:02;16.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:33:47;15.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:38:55;14.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:41:22;14.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:43:53;14.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:46:20;13.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:48:51;13.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:51:23;13.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:54:01;13.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T10:59:27;13.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T11:01:54;13.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T11:04:32;13.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T11:09:35;13.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T11:12:27;13.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T11:14:57;13.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T11:39:37;13.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T11:51:33;13.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T11:56:43;13.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T11:59:32;13.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:02:04;13.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:04:39;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:07:15;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:09:47;13.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:12:25;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:15:11;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:20:14;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:22:57;13.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:30:36;13.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:33:18;13.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:35:53;13.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:41:16;13.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:43:47;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:46:15;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:48:43;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T12:53:45;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:03:52;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:14:29;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:16:57;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:21:59;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:24:27;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:26:55;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:29:23;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:31:53;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:34:26;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:36:55;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:39:30;13.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:42:13;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:44:38;13.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:47:38;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:52:51;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:55:24;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T13:57:53;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:00:27;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:05:43;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:08:21;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:10:48;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:13:14;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:15:55;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:18:36;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:21:10;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:23:36;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:26:03;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:28:31;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:30:57;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:36:39;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:39:29;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:42:00;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:44:40;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:47:17;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:49:43;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:52:16;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:55:12;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T14:57:38;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:02:38;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:05:16;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:07:43;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:10:10;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:12:37;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:15:11;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:17:37;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:20:03;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:22:30;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:25:02;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:27:30;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:30:02;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:32:28;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:34:54;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:37:22;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:39:50;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:42:18;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:44:44;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:47:10;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:49:37;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:52:08;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:54:36;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:57:02;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T15:59:28;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:01:53;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:04:19;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:06:45;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:09:15;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:11:40;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:14:06;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:16:32;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:18:58;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:21:25;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:23:51;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:26:17;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:28:43;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:31:21;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:33:47;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:36:13;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:38:40;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:41:07;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:43:34;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:46:00;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:48:28;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:50:59;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:53:25;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:55:51;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T16:58:16;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:00:42;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:03:07;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:05:33;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:07:59;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:10:24;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:12:51;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:15:17;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:17:43;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:20:09;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:22:35;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:25:02;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:27:28;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:29:54;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:32:19;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:34:45;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:37:10;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:39:36;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:42:02;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:44:28;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:46:53;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:49:19;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:51:45;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:54:11;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:56:38;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T17:59:06;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-15T18:01:37;12.00;99.90