sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68128;SHT30;54931;52.098;21.006;2022-12-18T00:01:38;-3.81;81.62
68128;SHT30;54931;52.098;21.006;2022-12-18T00:04:07;-3.79;81.70
68128;SHT30;54931;52.098;21.006;2022-12-18T00:06:49;-3.76;81.67
68128;SHT30;54931;52.098;21.006;2022-12-18T00:09:17;-3.73;81.55
68128;SHT30;54931;52.098;21.006;2022-12-18T00:11:44;-3.75;81.52
68128;SHT30;54931;52.098;21.006;2022-12-18T00:14:12;-3.78;81.63
68128;SHT30;54931;52.098;21.006;2022-12-18T00:16:43;-3.76;81.61
68128;SHT30;54931;52.098;21.006;2022-12-18T00:19:12;-3.71;81.52
68128;SHT30;54931;52.098;21.006;2022-12-18T00:21:41;-3.70;81.45
68128;SHT30;54931;52.098;21.006;2022-12-18T00:24:10;-3.73;81.50
68128;SHT30;54931;52.098;21.006;2022-12-18T00:26:39;-3.71;81.60
68128;SHT30;54931;52.098;21.006;2022-12-18T00:29:08;-3.64;81.49
68128;SHT30;54931;52.098;21.006;2022-12-18T00:31:41;-3.58;81.40
68128;SHT30;54931;52.098;21.006;2022-12-18T00:34:10;-3.59;81.39
68128;SHT30;54931;52.098;21.006;2022-12-18T00:36:40;-3.59;81.62
68128;SHT30;54931;52.098;21.006;2022-12-18T00:39:08;-3.61;81.53
68128;SHT30;54931;52.098;21.006;2022-12-18T00:41:38;-3.53;81.44
68128;SHT30;54931;52.098;21.006;2022-12-18T00:44:24;-3.45;81.41
68128;SHT30;54931;52.098;21.006;2022-12-18T00:46:52;-3.46;81.40
68128;SHT30;54931;52.098;21.006;2022-12-18T00:49:20;-3.48;81.49
68128;SHT30;54931;52.098;21.006;2022-12-18T00:51:48;-3.49;81.51
68128;SHT30;54931;52.098;21.006;2022-12-18T00:54:16;-3.50;81.55
68128;SHT30;54931;52.098;21.006;2022-12-18T00:56:44;-3.49;81.51
68128;SHT30;54931;52.098;21.006;2022-12-18T00:59:12;-3.48;81.54
68128;SHT30;54931;52.098;21.006;2022-12-18T01:01:40;-3.46;81.64
68128;SHT30;54931;52.098;21.006;2022-12-18T01:04:08;-3.42;81.61
68128;SHT30;54931;52.098;21.006;2022-12-18T01:06:35;-3.40;81.53
68128;SHT30;54931;52.098;21.006;2022-12-18T01:09:03;-3.37;81.58
68128;SHT30;54931;52.098;21.006;2022-12-18T01:11:31;-3.33;81.51
68128;SHT30;54931;52.098;21.006;2022-12-18T01:13:58;-3.31;81.56
68128;SHT30;54931;52.098;21.006;2022-12-18T01:16:26;-3.26;81.49
68128;SHT30;54931;52.098;21.006;2022-12-18T01:18:54;-3.26;81.29
68128;SHT30;54931;52.098;21.006;2022-12-18T01:21:22;-3.26;81.34
68128;SHT30;54931;52.098;21.006;2022-12-18T01:23:51;-3.29;81.32
68128;SHT30;54931;52.098;21.006;2022-12-18T01:26:21;-3.32;81.48
68128;SHT30;54931;52.098;21.006;2022-12-18T01:28:50;-3.31;81.39
68128;SHT30;54931;52.098;21.006;2022-12-18T01:31:22;-3.30;81.27
68128;SHT30;54931;52.098;21.006;2022-12-18T01:33:53;-3.29;81.09
68128;SHT30;54931;52.098;21.006;2022-12-18T01:36:27;-3.26;81.11
68128;SHT30;54931;52.098;21.006;2022-12-18T01:39:05;-3.23;81.11
68128;SHT30;54931;52.098;21.006;2022-12-18T01:41:37;-3.20;81.00
68128;SHT30;54931;52.098;21.006;2022-12-18T01:50:41;-3.22;81.07
68128;SHT30;54931;52.098;21.006;2022-12-18T01:53:11;-3.21;80.89
68128;SHT30;54931;52.098;21.006;2022-12-18T01:55:43;-3.19;80.87
68128;SHT30;54931;52.098;21.006;2022-12-18T01:58:20;-3.20;81.00
68128;SHT30;54931;52.098;21.006;2022-12-18T02:01:14;-3.21;80.93
68128;SHT30;54931;52.098;21.006;2022-12-18T02:03:43;-3.18;81.01
68128;SHT30;54931;52.098;21.006;2022-12-18T02:06:14;-3.13;80.82
68128;SHT30;54931;52.098;21.006;2022-12-18T02:12:08;-3.15;80.87
68128;SHT30;54931;52.098;21.006;2022-12-18T02:14:43;-3.18;80.90
68128;SHT30;54931;52.098;21.006;2022-12-18T02:17:43;-3.17;80.96
68128;SHT30;54931;52.098;21.006;2022-12-18T02:23:20;-3.17;80.84
68128;SHT30;54931;52.098;21.006;2022-12-18T02:29:00;-3.19;80.93
68128;SHT30;54931;52.098;21.006;2022-12-18T02:31:36;-3.18;80.96
68128;SHT30;54931;52.098;21.006;2022-12-18T02:34:12;-3.16;80.89
68128;SHT30;54931;52.098;21.006;2022-12-18T02:36:43;-3.14;80.91
68128;SHT30;54931;52.098;21.006;2022-12-18T02:39:15;-3.13;80.94
68128;SHT30;54931;52.098;21.006;2022-12-18T02:41:47;-3.11;80.96
68128;SHT30;54931;52.098;21.006;2022-12-18T02:44:15;-3.09;80.91
68128;SHT30;54931;52.098;21.006;2022-12-18T02:46:44;-3.05;80.96
68128;SHT30;54931;52.098;21.006;2022-12-18T02:56:12;-3.06;80.80
68128;SHT30;54931;52.098;21.006;2022-12-18T02:59:00;-3.09;80.90
68128;SHT30;54931;52.098;21.006;2022-12-18T03:01:54;-3.09;80.93
68128;SHT30;54931;52.098;21.006;2022-12-18T03:07:37;-3.09;80.95
68128;SHT30;54931;52.098;21.006;2022-12-18T03:10:35;-3.08;80.89
68128;SHT30;54931;52.098;21.006;2022-12-18T03:13:13;-3.05;80.87
68128;SHT30;54931;52.098;21.006;2022-12-18T03:15:58;-3.03;80.74
68128;SHT30;54931;52.098;21.006;2022-12-18T03:18:30;-3.06;80.82
68128;SHT30;54931;52.098;21.006;2022-12-18T03:21:02;-3.09;80.90
68128;SHT30;54931;52.098;21.006;2022-12-18T03:23:36;-3.12;80.89
68128;SHT30;54931;52.098;21.006;2022-12-18T03:26:15;-3.12;80.89
68128;SHT30;54931;52.098;21.006;2022-12-18T03:28:53;-3.12;80.92
68128;SHT30;54931;52.098;21.006;2022-12-18T03:31:29;-3.11;80.99
68128;SHT30;54931;52.098;21.006;2022-12-18T03:33:59;-3.12;81.00
68128;SHT30;54931;52.098;21.006;2022-12-18T03:36:32;-3.11;81.06
68128;SHT30;54931;52.098;21.006;2022-12-18T03:39:00;-3.09;81.15
68128;SHT30;54931;52.098;21.006;2022-12-18T03:41:32;-3.10;81.17
68128;SHT30;54931;52.098;21.006;2022-12-18T03:48:03;-3.12;81.10
68128;SHT30;54931;52.098;21.006;2022-12-18T03:56:00;-3.15;81.02
68128;SHT30;54931;52.098;21.006;2022-12-18T03:58:30;-3.16;81.05
68128;SHT30;54931;52.098;21.006;2022-12-18T04:01:03;-3.17;81.00
68128;SHT30;54931;52.098;21.006;2022-12-18T04:03:34;-3.18;80.95
68128;SHT30;54931;52.098;21.006;2022-12-18T04:06:04;-3.20;80.87
68128;SHT30;54931;52.098;21.006;2022-12-18T04:08:34;-3.22;80.94
68128;SHT30;54931;52.098;21.006;2022-12-18T04:11:02;-3.22;80.95
68128;SHT30;54931;52.098;21.006;2022-12-18T04:13:37;-3.23;80.90
68128;SHT30;54931;52.098;21.006;2022-12-18T04:16:05;-3.25;80.82
68128;SHT30;54931;52.098;21.006;2022-12-18T04:18:33;-3.29;80.69
68128;SHT30;54931;52.098;21.006;2022-12-18T04:21:01;-3.32;80.62
68128;SHT30;54931;52.098;21.006;2022-12-18T04:23:30;-3.35;80.72
68128;SHT30;54931;52.098;21.006;2022-12-18T04:25:58;-3.36;80.73
68128;SHT30;54931;52.098;21.006;2022-12-18T04:28:25;-3.37;80.74
68128;SHT30;54931;52.098;21.006;2022-12-18T04:30:53;-3.37;80.74
68128;SHT30;54931;52.098;21.006;2022-12-18T04:33:20;-3.39;80.70
68128;SHT30;54931;52.098;21.006;2022-12-18T04:35:48;-3.40;80.61
68128;SHT30;54931;52.098;21.006;2022-12-18T04:38:16;-3.42;80.49
68128;SHT30;54931;52.098;21.006;2022-12-18T04:40:43;-3.44;80.46
68128;SHT30;54931;52.098;21.006;2022-12-18T04:43:11;-3.48;80.41
68128;SHT30;54931;52.098;21.006;2022-12-18T04:45:39;-3.50;80.50
68128;SHT30;54931;52.098;21.006;2022-12-18T04:48:08;-3.54;80.49
68128;SHT30;54931;52.098;21.006;2022-12-18T04:50:35;-3.58;80.50
68128;SHT30;54931;52.098;21.006;2022-12-18T04:53:03;-3.64;80.50
68128;SHT30;54931;52.098;21.006;2022-12-18T04:55:31;-3.70;80.59
68128;SHT30;54931;52.098;21.006;2022-12-18T04:57:58;-3.76;80.61
68128;SHT30;54931;52.098;21.006;2022-12-18T05:00:26;-3.80;80.69
68128;SHT30;54931;52.098;21.006;2022-12-18T05:02:54;-3.88;80.66
68128;SHT30;54931;52.098;21.006;2022-12-18T05:05:21;-4.00;80.67
68128;SHT30;54931;52.098;21.006;2022-12-18T05:07:49;-4.09;80.80
68128;SHT30;54931;52.098;21.006;2022-12-18T05:10:17;-4.22;80.90
68128;SHT30;54931;52.098;21.006;2022-12-18T05:12:45;-4.35;81.01
68128;SHT30;54931;52.098;21.006;2022-12-18T05:15:29;-4.48;81.20
68128;SHT30;54931;52.098;21.006;2022-12-18T05:17:58;-4.59;81.51
68128;SHT30;54931;52.098;21.006;2022-12-18T05:20:27;-4.68;81.64
68128;SHT30;54931;52.098;21.006;2022-12-18T05:22:55;-4.77;81.77
68128;SHT30;54931;52.098;21.006;2022-12-18T05:25:23;-4.84;81.93
68128;SHT30;54931;52.098;21.006;2022-12-18T05:27:51;-4.93;81.99
68128;SHT30;54931;52.098;21.006;2022-12-18T05:30:19;-5.01;82.18
68128;SHT30;54931;52.098;21.006;2022-12-18T05:32:47;-5.10;82.21
68128;SHT30;54931;52.098;21.006;2022-12-18T05:35:14;-5.18;82.31
68128;SHT30;54931;52.098;21.006;2022-12-18T05:37:42;-5.23;82.44
68128;SHT30;54931;52.098;21.006;2022-12-18T05:40:10;-5.21;82.56
68128;SHT30;54931;52.098;21.006;2022-12-18T05:42:39;-5.18;82.59
68128;SHT30;54931;52.098;21.006;2022-12-18T05:45:06;-5.17;82.77
68128;SHT30;54931;52.098;21.006;2022-12-18T05:47:35;-5.17;83.00
68128;SHT30;54931;52.098;21.006;2022-12-18T05:50:02;-5.16;83.16
68128;SHT30;54931;52.098;21.006;2022-12-18T05:52:30;-5.12;83.40
68128;SHT30;54931;52.098;21.006;2022-12-18T05:54:58;-5.06;83.50
68128;SHT30;54931;52.098;21.006;2022-12-18T05:57:26;-5.00;83.49
68128;SHT30;54931;52.098;21.006;2022-12-18T05:59:53;-4.95;83.45
68128;SHT30;54931;52.098;21.006;2022-12-18T06:02:21;-4.90;83.40
68128;SHT30;54931;52.098;21.006;2022-12-18T06:04:49;-4.84;83.40
68128;SHT30;54931;52.098;21.006;2022-12-18T06:07:17;-4.78;83.44
68128;SHT30;54931;52.098;21.006;2022-12-18T06:09:44;-4.70;83.42
68128;SHT30;54931;52.098;21.006;2022-12-18T06:12:12;-4.64;83.46
68128;SHT30;54931;52.098;21.006;2022-12-18T06:14:40;-4.55;83.40
68128;SHT30;54931;52.098;21.006;2022-12-18T06:17:08;-4.49;83.30
68128;SHT30;54931;52.098;21.006;2022-12-18T06:19:36;-4.42;83.21
68128;SHT30;54931;52.098;21.006;2022-12-18T06:22:03;-4.36;83.12
68128;SHT30;54931;52.098;21.006;2022-12-18T06:24:31;-4.31;83.06
68128;SHT30;54931;52.098;21.006;2022-12-18T06:26:58;-4.27;82.91
68128;SHT30;54931;52.098;21.006;2022-12-18T06:29:26;-4.22;82.78
68128;SHT30;54931;52.098;21.006;2022-12-18T06:31:53;-4.18;82.72
68128;SHT30;54931;52.098;21.006;2022-12-18T06:34:21;-4.17;82.75
68128;SHT30;54931;52.098;21.006;2022-12-18T06:36:49;-4.17;82.83
68128;SHT30;54931;52.098;21.006;2022-12-18T06:39:17;-4.09;82.79
68128;SHT30;54931;52.098;21.006;2022-12-18T06:41:44;-4.01;82.61
68128;SHT30;54931;52.098;21.006;2022-12-18T06:44:12;-3.99;82.50
68128;SHT30;54931;52.098;21.006;2022-12-18T06:46:40;-4.02;82.50
68128;SHT30;54931;52.098;21.006;2022-12-18T06:49:07;-4.02;82.56
68128;SHT30;54931;52.098;21.006;2022-12-18T06:51:36;-3.97;82.48
68128;SHT30;54931;52.098;21.006;2022-12-18T06:54:04;-3.95;82.49
68128;SHT30;54931;52.098;21.006;2022-12-18T06:56:32;-3.95;82.55
68128;SHT30;54931;52.098;21.006;2022-12-18T06:58:59;-3.91;82.49
68128;SHT30;54931;52.098;21.006;2022-12-18T07:01:27;-3.88;82.37
68128;SHT30;54931;52.098;21.006;2022-12-18T07:03:55;-3.85;82.36
68128;SHT30;54931;52.098;21.006;2022-12-18T07:06:24;-3.85;82.31
68128;SHT30;54931;52.098;21.006;2022-12-18T07:08:53;-3.83;82.30
68128;SHT30;54931;52.098;21.006;2022-12-18T07:11:21;-3.80;82.34
68128;SHT30;54931;52.098;21.006;2022-12-18T07:13:49;-3.77;82.27
68128;SHT30;54931;52.098;21.006;2022-12-18T07:16:18;-3.73;82.20
68128;SHT30;54931;52.098;21.006;2022-12-18T07:18:48;-3.71;82.18
68128;SHT30;54931;52.098;21.006;2022-12-18T07:21:17;-3.67;82.21
68128;SHT30;54931;52.098;21.006;2022-12-18T07:23:46;-3.64;82.18
68128;SHT30;54931;52.098;21.006;2022-12-18T07:26:15;-3.61;82.11
68128;SHT30;54931;52.098;21.006;2022-12-18T07:28:46;-3.58;82.07
68128;SHT30;54931;52.098;21.006;2022-12-18T07:31:19;-3.54;82.09
68128;SHT30;54931;52.098;21.006;2022-12-18T07:33:48;-3.50;82.03
68128;SHT30;54931;52.098;21.006;2022-12-18T07:36:17;-3.46;82.05
68128;SHT30;54931;52.098;21.006;2022-12-18T07:38:46;-3.40;81.91
68128;SHT30;54931;52.098;21.006;2022-12-18T07:41:15;-3.35;81.88
68128;SHT30;54931;52.098;21.006;2022-12-18T07:43:43;-3.27;81.65
68128;SHT30;54931;52.098;21.006;2022-12-18T07:46:12;-3.19;81.37
68128;SHT30;54931;52.098;21.006;2022-12-18T07:48:41;-3.18;81.24
68128;SHT30;54931;52.098;21.006;2022-12-18T07:51:10;-3.17;81.42
68128;SHT30;54931;52.098;21.006;2022-12-18T07:53:38;-3.11;81.30
68128;SHT30;54931;52.098;21.006;2022-12-18T07:56:10;-3.10;80.89
68128;SHT30;54931;52.098;21.006;2022-12-18T07:58:39;-3.10;80.88
68128;SHT30;54931;52.098;21.006;2022-12-18T08:01:07;-3.15;80.83
68128;SHT30;54931;52.098;21.006;2022-12-18T08:03:39;-3.17;80.89
68128;SHT30;54931;52.098;21.006;2022-12-18T08:06:08;-3.17;81.03
68128;SHT30;54931;52.098;21.006;2022-12-18T08:08:36;-3.12;81.18
68128;SHT30;54931;52.098;21.006;2022-12-18T08:11:04;-3.04;81.14
68128;SHT30;54931;52.098;21.006;2022-12-18T08:13:31;-2.99;80.76
68128;SHT30;54931;52.098;21.006;2022-12-18T08:16:00;-2.91;80.84
68128;SHT30;54931;52.098;21.006;2022-12-18T08:18:34;-2.84;80.65
68128;SHT30;54931;52.098;21.006;2022-12-18T08:21:07;-2.76;80.40
68128;SHT30;54931;52.098;21.006;2022-12-18T08:23:40;-2.65;79.92
68128;SHT30;54931;52.098;21.006;2022-12-18T08:26:08;-2.63;79.43
68128;SHT30;54931;52.098;21.006;2022-12-18T08:28:38;-2.65;79.66
68128;SHT30;54931;52.098;21.006;2022-12-18T08:31:07;-2.73;79.33
68128;SHT30;54931;52.098;21.006;2022-12-18T08:33:37;-2.83;79.07
68128;SHT30;54931;52.098;21.006;2022-12-18T08:36:05;-2.86;79.20
68128;SHT30;54931;52.098;21.006;2022-12-18T08:38:35;-2.88;79.34
68128;SHT30;54931;52.098;21.006;2022-12-18T08:41:03;-2.90;79.48
68128;SHT30;54931;52.098;21.006;2022-12-18T08:43:34;-2.92;79.39
68128;SHT30;54931;52.098;21.006;2022-12-18T08:46:21;-2.93;79.45
68128;SHT30;54931;52.098;21.006;2022-12-18T08:48:52;-2.90;79.38
68128;SHT30;54931;52.098;21.006;2022-12-18T08:51:22;-2.88;79.19
68128;SHT30;54931;52.098;21.006;2022-12-18T08:53:50;-2.88;79.16
68128;SHT30;54931;52.098;21.006;2022-12-18T08:56:17;-2.85;79.22
68128;SHT30;54931;52.098;21.006;2022-12-18T08:58:45;-2.83;78.96
68128;SHT30;54931;52.098;21.006;2022-12-18T09:01:13;-2.81;78.96
68128;SHT30;54931;52.098;21.006;2022-12-18T09:03:40;-2.77;79.11
68128;SHT30;54931;52.098;21.006;2022-12-18T09:06:08;-2.76;78.80
68128;SHT30;54931;52.098;21.006;2022-12-18T09:08:35;-2.79;78.71
68128;SHT30;54931;52.098;21.006;2022-12-18T09:11:03;-2.79;78.71
68128;SHT30;54931;52.098;21.006;2022-12-18T09:13:33;-2.79;78.77
68128;SHT30;54931;52.098;21.006;2022-12-18T09:16:00;-2.77;78.72
68128;SHT30;54931;52.098;21.006;2022-12-18T09:18:30;-2.74;78.51
68128;SHT30;54931;52.098;21.006;2022-12-18T09:20:58;-2.72;78.30
68128;SHT30;54931;52.098;21.006;2022-12-18T09:23:25;-2.69;78.53
68128;SHT30;54931;52.098;21.006;2022-12-18T09:25:58;-2.62;78.58
68128;SHT30;54931;52.098;21.006;2022-12-18T09:28:26;-2.53;78.26
68128;SHT30;54931;52.098;21.006;2022-12-18T09:30:54;-2.48;77.57
68128;SHT30;54931;52.098;21.006;2022-12-18T09:33:21;-2.53;77.42
68128;SHT30;54931;52.098;21.006;2022-12-18T09:35:49;-2.55;77.87
68128;SHT30;54931;52.098;21.006;2022-12-18T09:38:17;-2.45;78.15
68128;SHT30;54931;52.098;21.006;2022-12-18T09:43:17;-2.32;77.40
68128;SHT30;54931;52.098;21.006;2022-12-18T09:45:51;-2.33;77.06
68128;SHT30;54931;52.098;21.006;2022-12-18T09:48:35;-2.32;77.73
68128;SHT30;54931;52.098;21.006;2022-12-18T09:51:18;-2.21;77.50
68128;SHT30;54931;52.098;21.006;2022-12-18T09:54:12;-2.18;76.70
68128;SHT30;54931;52.098;21.006;2022-12-18T09:56:47;-2.24;76.21
68128;SHT30;54931;52.098;21.006;2022-12-18T09:59:31;-2.31;76.30
68128;SHT30;54931;52.098;21.006;2022-12-18T10:02:17;-2.25;76.90
68128;SHT30;54931;52.098;21.006;2022-12-18T10:04:52;-2.15;76.52
68128;SHT30;54931;52.098;21.006;2022-12-18T10:10:43;-2.10;76.38
68128;SHT30;54931;52.098;21.006;2022-12-18T10:19:37;-1.96;76.07
68128;SHT30;54931;52.098;21.006;2022-12-18T10:22:47;-2.05;76.08
68128;SHT30;54931;52.098;21.006;2022-12-18T10:26:06;-2.14;76.11
68128;SHT30;54931;52.098;21.006;2022-12-18T10:28:38;-2.13;76.28
68128;SHT30;54931;52.098;21.006;2022-12-18T10:31:12;-2.11;76.07
68128;SHT30;54931;52.098;21.006;2022-12-18T10:33:45;-2.17;75.88
68128;SHT30;54931;52.098;21.006;2022-12-18T10:36:13;-2.25;76.20
68128;SHT30;54931;52.098;21.006;2022-12-18T10:38:41;-2.22;76.70
68128;SHT30;54931;52.098;21.006;2022-12-18T10:43:51;-2.16;76.83
68128;SHT30;54931;52.098;21.006;2022-12-18T10:46:48;-2.04;76.38
68128;SHT30;54931;52.098;21.006;2022-12-18T10:49:26;-2.06;76.01
68128;SHT30;54931;52.098;21.006;2022-12-18T10:52:22;-2.05;76.43
68128;SHT30;54931;52.098;21.006;2022-12-18T10:54:54;-1.99;76.28
68128;SHT30;54931;52.098;21.006;2022-12-18T10:57:35;-1.93;76.07
68128;SHT30;54931;52.098;21.006;2022-12-18T11:00:24;-1.94;75.85
68128;SHT30;54931;52.098;21.006;2022-12-18T11:02:57;-1.97;76.07
68128;SHT30;54931;52.098;21.006;2022-12-18T11:05:31;-2.00;75.66
68128;SHT30;54931;52.098;21.006;2022-12-18T11:08:01;-1.89;76.03
68128;SHT30;54931;52.098;21.006;2022-12-18T11:10:35;-1.80;75.79
68128;SHT30;54931;52.098;21.006;2022-12-18T11:13:16;-1.77;75.87
68128;SHT30;54931;52.098;21.006;2022-12-18T11:15:48;-1.67;76.03
68128;SHT30;54931;52.098;21.006;2022-12-18T11:21:06;-1.46;75.41
68128;SHT30;54931;52.098;21.006;2022-12-18T11:23:37;-1.42;75.20
68128;SHT30;54931;52.098;21.006;2022-12-18T11:26:17;-1.51;74.96
68128;SHT30;54931;52.098;21.006;2022-12-18T11:28:49;-1.56;74.92
68128;SHT30;54931;52.098;21.006;2022-12-18T11:31:33;-1.57;74.88
68128;SHT30;54931;52.098;21.006;2022-12-18T11:36:39;-1.62;74.46
68128;SHT30;54931;52.098;21.006;2022-12-18T11:40:00;-1.65;75.01
68128;SHT30;54931;52.098;21.006;2022-12-18T11:42:12;-1.58;74.93
68128;SHT30;54931;52.098;21.006;2022-12-18T11:50:24;-1.33;74.94
68128;SHT30;54931;52.098;21.006;2022-12-18T11:52:58;-1.23;74.95
68128;SHT30;54931;52.098;21.006;2022-12-18T12:06:57;-1.37;73.85
68128;SHT30;54931;52.098;21.006;2022-12-18T12:10:10;-1.47;74.38
68128;SHT30;54931;52.098;21.006;2022-12-18T12:21:50;-1.18;74.18
68128;SHT30;54931;52.098;21.006;2022-12-18T12:27:20;-1.34;74.06
68128;SHT30;54931;52.098;21.006;2022-12-18T12:30:16;-1.50;74.11
68128;SHT30;54931;52.098;21.006;2022-12-18T12:33:42;-1.56;74.33
68128;SHT30;54931;52.098;21.006;2022-12-18T12:39:52;-1.50;74.37
68128;SHT30;54931;52.098;21.006;2022-12-18T12:42:28;-1.55;74.57
68128;SHT30;54931;52.098;21.006;2022-12-18T12:45:39;-1.61;74.60
68128;SHT30;54931;52.098;21.006;2022-12-18T12:48:49;-1.75;74.28
68128;SHT30;54931;52.098;21.006;2022-12-18T12:51:22;-1.77;74.91
68128;SHT30;54931;52.098;21.006;2022-12-18T12:53:59;-1.70;74.95
68128;SHT30;54931;52.098;21.006;2022-12-18T12:56:39;-1.65;74.95
68128;SHT30;54931;52.098;21.006;2022-12-18T13:05:34;-1.53;74.50
68128;SHT30;54931;52.098;21.006;2022-12-18T13:08:24;-1.69;74.68
68128;SHT30;54931;52.098;21.006;2022-12-18T13:10:58;-1.76;75.16
68128;SHT30;54931;52.098;21.006;2022-12-18T13:13:49;-1.87;75.28
68128;SHT30;54931;52.098;21.006;2022-12-18T13:16:21;-1.94;75.58
68128;SHT30;54931;52.098;21.006;2022-12-18T13:18:56;-1.95;75.54
68128;SHT30;54931;52.098;21.006;2022-12-18T13:21:34;-1.95;75.51
68128;SHT30;54931;52.098;21.006;2022-12-18T13:24:15;-1.98;75.74
68128;SHT30;54931;52.098;21.006;2022-12-18T13:26:53;-2.00;75.90
68128;SHT30;54931;52.098;21.006;2022-12-18T13:29:55;-2.05;76.10
68128;SHT30;54931;52.098;21.006;2022-12-18T13:32:22;-2.04;76.25
68128;SHT30;54931;52.098;21.006;2022-12-18T13:37:51;-2.03;76.14
68128;SHT30;54931;52.098;21.006;2022-12-18T13:45:58;-2.13;76.64
68128;SHT30;54931;52.098;21.006;2022-12-18T13:48:52;-2.24;76.43
68128;SHT30;54931;52.098;21.006;2022-12-18T13:51:33;-2.29;76.47
68128;SHT30;54931;52.098;21.006;2022-12-18T13:54:50;-2.31;76.57
68128;SHT30;54931;52.098;21.006;2022-12-18T13:57:02;-2.40;76.60
68128;SHT30;54931;52.098;21.006;2022-12-18T14:02:16;-2.50;76.95
68128;SHT30;54931;52.098;21.006;2022-12-18T14:04:49;-2.49;77.04
68128;SHT30;54931;52.098;21.006;2022-12-18T14:07:22;-2.52;77.15
68128;SHT30;54931;52.098;21.006;2022-12-18T14:09:53;-2.60;77.36
68128;SHT30;54931;52.098;21.006;2022-12-18T14:12:25;-2.64;77.34
68128;SHT30;54931;52.098;21.006;2022-12-18T14:21:00;-2.59;77.47
68128;SHT30;54931;52.098;21.006;2022-12-18T14:23:34;-2.65;77.52
68128;SHT30;54931;52.098;21.006;2022-12-18T14:28:49;-2.72;77.82
68128;SHT30;54931;52.098;21.006;2022-12-18T14:31:20;-2.71;77.87
68128;SHT30;54931;52.098;21.006;2022-12-18T14:33:53;-2.67;77.82
68128;SHT30;54931;52.098;21.006;2022-12-18T14:36:22;-2.70;77.86
68128;SHT30;54931;52.098;21.006;2022-12-18T14:38:54;-2.74;78.05
68128;SHT30;54931;52.098;21.006;2022-12-18T14:41:24;-2.77;78.14
68128;SHT30;54931;52.098;21.006;2022-12-18T14:43:53;-2.78;78.30
68128;SHT30;54931;52.098;21.006;2022-12-18T14:52:02;-2.88;78.55
68128;SHT30;54931;52.098;21.006;2022-12-18T14:54:33;-2.98;78.66
68128;SHT30;54931;52.098;21.006;2022-12-18T14:57:06;-3.00;78.90
68128;SHT30;54931;52.098;21.006;2022-12-18T14:59:49;-3.01;79.08
68128;SHT30;54931;52.098;21.006;2022-12-18T15:02:21;-3.01;79.14
68128;SHT30;54931;52.098;21.006;2022-12-18T15:07:41;-3.04;79.00
68128;SHT30;54931;52.098;21.006;2022-12-18T15:20:42;-3.20;78.83
68128;SHT30;54931;52.098;21.006;2022-12-18T15:23:27;-3.24;78.84
68128;SHT30;54931;52.098;21.006;2022-12-18T15:26:08;-3.23;79.02
68128;SHT30;54931;52.098;21.006;2022-12-18T15:28:46;-3.19;78.99
68128;SHT30;54931;52.098;21.006;2022-12-18T15:31:33;-3.17;79.10
68128;SHT30;54931;52.098;21.006;2022-12-18T15:36:53;-3.21;79.00
68128;SHT30;54931;52.098;21.006;2022-12-18T15:39:21;-3.20;79.02
68128;SHT30;54931;52.098;21.006;2022-12-18T15:41:49;-3.17;79.12
68128;SHT30;54931;52.098;21.006;2022-12-18T15:44:35;-3.15;78.88
68128;SHT30;54931;52.098;21.006;2022-12-18T15:47:07;-3.20;79.03
68128;SHT30;54931;52.098;21.006;2022-12-18T15:49:40;-3.23;79.22
68128;SHT30;54931;52.098;21.006;2022-12-18T15:52:08;-3.28;79.26
68128;SHT30;54931;52.098;21.006;2022-12-18T15:54:41;-3.25;79.37
68128;SHT30;54931;52.098;21.006;2022-12-18T15:57:27;-3.25;79.42
68128;SHT30;54931;52.098;21.006;2022-12-18T15:59:55;-3.24;79.40
68128;SHT30;54931;52.098;21.006;2022-12-18T16:02:25;-3.26;79.40
68128;SHT30;54931;52.098;21.006;2022-12-18T16:04:55;-3.22;79.42
68128;SHT30;54931;52.098;21.006;2022-12-18T16:07:23;-3.16;79.48
68128;SHT30;54931;52.098;21.006;2022-12-18T16:09:51;-3.15;79.49
68128;SHT30;54931;52.098;21.006;2022-12-18T16:12:21;-3.19;79.56
68128;SHT30;54931;52.098;21.006;2022-12-18T16:14:51;-3.25;79.67
68128;SHT30;54931;52.098;21.006;2022-12-18T16:17:19;-3.34;79.77
68128;SHT30;54931;52.098;21.006;2022-12-18T16:19:47;-3.43;79.78
68128;SHT30;54931;52.098;21.006;2022-12-18T16:22:21;-3.50;79.87
68128;SHT30;54931;52.098;21.006;2022-12-18T16:24:54;-3.48;79.93
68128;SHT30;54931;52.098;21.006;2022-12-18T16:27:23;-3.46;80.00
68128;SHT30;54931;52.098;21.006;2022-12-18T16:29:52;-3.50;80.12
68128;SHT30;54931;52.098;21.006;2022-12-18T16:32:20;-3.58;80.17
68128;SHT30;54931;52.098;21.006;2022-12-18T16:34:49;-3.66;80.15
68128;SHT30;54931;52.098;21.006;2022-12-18T16:37:17;-3.77;80.35
68128;SHT30;54931;52.098;21.006;2022-12-18T16:39:45;-3.78;80.56
68128;SHT30;54931;52.098;21.006;2022-12-18T16:42:15;-3.79;80.62
68128;SHT30;54931;52.098;21.006;2022-12-18T16:44:46;-3.78;80.74
68128;SHT30;54931;52.098;21.006;2022-12-18T16:47:16;-3.81;80.85
68128;SHT30;54931;52.098;21.006;2022-12-18T16:49:45;-3.86;80.91
68128;SHT30;54931;52.098;21.006;2022-12-18T16:52:14;-3.92;81.05
68128;SHT30;54931;52.098;21.006;2022-12-18T16:54:42;-3.96;81.19
68128;SHT30;54931;52.098;21.006;2022-12-18T16:57:12;-3.90;81.14
68128;SHT30;54931;52.098;21.006;2022-12-18T16:59:44;-3.87;81.30
68128;SHT30;54931;52.098;21.006;2022-12-18T17:02:17;-3.89;81.41
68128;SHT30;54931;52.098;21.006;2022-12-18T17:04:48;-3.95;81.49
68128;SHT30;54931;52.098;21.006;2022-12-18T17:07:16;-3.97;81.54
68128;SHT30;54931;52.098;21.006;2022-12-18T17:09:44;-4.01;81.72
68128;SHT30;54931;52.098;21.006;2022-12-18T17:12:12;-4.03;81.80
68128;SHT30;54931;52.098;21.006;2022-12-18T17:14:39;-4.05;81.85
68128;SHT30;54931;52.098;21.006;2022-12-18T17:17:07;-4.04;81.79
68128;SHT30;54931;52.098;21.006;2022-12-18T17:19:35;-4.01;81.67
68128;SHT30;54931;52.098;21.006;2022-12-18T17:22:03;-3.97;81.60
68128;SHT30;54931;52.098;21.006;2022-12-18T17:24:30;-3.93;81.49
68128;SHT30;54931;52.098;21.006;2022-12-18T17:26:58;-3.87;81.41
68128;SHT30;54931;52.098;21.006;2022-12-18T17:29:26;-3.85;81.13
68128;SHT30;54931;52.098;21.006;2022-12-18T17:31:54;-3.93;81.04
68128;SHT30;54931;52.098;21.006;2022-12-18T17:34:21;-4.03;81.21
68128;SHT30;54931;52.098;21.006;2022-12-18T17:36:49;-4.06;81.31
68128;SHT30;54931;52.098;21.006;2022-12-18T17:39:18;-4.04;81.32
68128;SHT30;54931;52.098;21.006;2022-12-18T17:41:47;-4.06;81.32
68128;SHT30;54931;52.098;21.006;2022-12-18T17:44:16;-4.11;81.40
68128;SHT30;54931;52.098;21.006;2022-12-18T17:46:45;-4.13;81.45
68128;SHT30;54931;52.098;21.006;2022-12-18T17:49:13;-4.18;81.63
68128;SHT30;54931;52.098;21.006;2022-12-18T17:51:40;-4.23;81.78
68128;SHT30;54931;52.098;21.006;2022-12-18T17:54:09;-4.24;81.80
68128;SHT30;54931;52.098;21.006;2022-12-18T17:56:37;-4.24;81.82
68128;SHT30;54931;52.098;21.006;2022-12-18T17:59:05;-4.24;81.89
68128;SHT30;54931;52.098;21.006;2022-12-18T18:01:33;-4.22;81.92
68128;SHT30;54931;52.098;21.006;2022-12-18T18:04:02;-4.16;81.83