sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76855;DHT22;66343;44.588;33.450;2023-05-07T00:01:32;15.68;63.98
76855;DHT22;66343;44.588;33.450;2023-05-07T00:04:04;15.63;64.33
76855;DHT22;66343;44.588;33.450;2023-05-07T00:06:34;15.54;64.81
76855;DHT22;66343;44.588;33.450;2023-05-07T00:09:06;15.52;64.98
76855;DHT22;66343;44.588;33.450;2023-05-07T00:11:37;15.46;64.92
76855;DHT22;66343;44.588;33.450;2023-05-07T00:14:07;15.44;64.79
76855;DHT22;66343;44.588;33.450;2023-05-07T00:16:39;15.46;64.96
76855;DHT22;66343;44.588;33.450;2023-05-07T00:19:09;15.46;64.69
76855;DHT22;66343;44.588;33.450;2023-05-07T00:21:38;15.49;64.85
76855;DHT22;66343;44.588;33.450;2023-05-07T00:24:10;15.47;64.85
76855;DHT22;66343;44.588;33.450;2023-05-07T00:26:40;15.47;64.96
76855;DHT22;66343;44.588;33.450;2023-05-07T00:29:11;15.47;65.30
76855;DHT22;66343;44.588;33.450;2023-05-07T00:31:43;15.52;65.24
76855;DHT22;66343;44.588;33.450;2023-05-07T00:34:15;15.51;65.24
76855;DHT22;66343;44.588;33.450;2023-05-07T00:36:49;15.53;64.99
76855;DHT22;66343;44.588;33.450;2023-05-07T00:39:23;15.57;64.98
76855;DHT22;66343;44.588;33.450;2023-05-07T00:41:55;15.62;65.01
76855;DHT22;66343;44.588;33.450;2023-05-07T00:44:24;15.65;65.01
76855;DHT22;66343;44.588;33.450;2023-05-07T00:46:57;15.68;65.25
76855;DHT22;66343;44.588;33.450;2023-05-07T00:49:39;15.68;65.28
76855;DHT22;66343;44.588;33.450;2023-05-07T00:52:16;15.75;64.92
76855;DHT22;66343;44.588;33.450;2023-05-07T00:54:48;15.80;64.97
76855;DHT22;66343;44.588;33.450;2023-05-07T00:57:19;15.81;65.04
76855;DHT22;66343;44.588;33.450;2023-05-07T00:59:51;15.81;65.10
76855;DHT22;66343;44.588;33.450;2023-05-07T01:02:23;15.83;65.20
76855;DHT22;66343;44.588;33.450;2023-05-07T01:04:55;15.88;64.74
76855;DHT22;66343;44.588;33.450;2023-05-07T01:07:26;15.91;64.77
76855;DHT22;66343;44.588;33.450;2023-05-07T01:09:56;15.98;64.87
76855;DHT22;66343;44.588;33.450;2023-05-07T01:12:29;15.99;64.68
76855;DHT22;66343;44.588;33.450;2023-05-07T01:15:00;15.96;64.92
76855;DHT22;66343;44.588;33.450;2023-05-07T01:17:37;15.93;64.92
76855;DHT22;66343;44.588;33.450;2023-05-07T01:20:11;15.97;64.98
76855;DHT22;66343;44.588;33.450;2023-05-07T01:22:45;15.96;64.82
76855;DHT22;66343;44.588;33.450;2023-05-07T01:25:17;15.98;64.66
76855;DHT22;66343;44.588;33.450;2023-05-07T01:27:51;15.96;64.95
76855;DHT22;66343;44.588;33.450;2023-05-07T01:30:28;15.87;65.82
76855;DHT22;66343;44.588;33.450;2023-05-07T01:33:11;15.81;66.39
76855;DHT22;66343;44.588;33.450;2023-05-07T01:35:46;15.71;66.89
76855;DHT22;66343;44.588;33.450;2023-05-07T01:38:17;15.61;67.20
76855;DHT22;66343;44.588;33.450;2023-05-07T01:40:47;15.57;67.49
76855;DHT22;66343;44.588;33.450;2023-05-07T01:43:25;15.56;67.09
76855;DHT22;66343;44.588;33.450;2023-05-07T01:45:58;15.61;66.56
76855;DHT22;66343;44.588;33.450;2023-05-07T01:48:32;15.67;65.77
76855;DHT22;66343;44.588;33.450;2023-05-07T01:51:07;15.75;65.57
76855;DHT22;66343;44.588;33.450;2023-05-07T01:53:40;15.82;65.15
76855;DHT22;66343;44.588;33.450;2023-05-07T01:56:17;15.87;64.98
76855;DHT22;66343;44.588;33.450;2023-05-07T01:58:47;15.91;65.15
76855;DHT22;66343;44.588;33.450;2023-05-07T02:01:19;15.96;65.07
76855;DHT22;66343;44.588;33.450;2023-05-07T02:03:50;15.97;65.06
76855;DHT22;66343;44.588;33.450;2023-05-07T02:06:24;16.04;64.51
76855;DHT22;66343;44.588;33.450;2023-05-07T02:09:00;16.08;63.70
76855;DHT22;66343;44.588;33.450;2023-05-07T02:11:33;16.13;63.39
76855;DHT22;66343;44.588;33.450;2023-05-07T02:14:05;16.16;63.01
76855;DHT22;66343;44.588;33.450;2023-05-07T02:16:35;16.16;62.77
76855;DHT22;66343;44.588;33.450;2023-05-07T02:19:05;16.19;62.69
76855;DHT22;66343;44.588;33.450;2023-05-07T02:21:35;16.18;62.55
76855;DHT22;66343;44.588;33.450;2023-05-07T02:24:04;16.20;62.53
76855;DHT22;66343;44.588;33.450;2023-05-07T02:26:39;16.18;62.54
76855;DHT22;66343;44.588;33.450;2023-05-07T02:29:14;16.18;62.84
76855;DHT22;66343;44.588;33.450;2023-05-07T02:31:44;16.14;62.91
76855;DHT22;66343;44.588;33.450;2023-05-07T02:34:16;16.08;63.25
76855;DHT22;66343;44.588;33.450;2023-05-07T02:36:46;16.05;63.39
76855;DHT22;66343;44.588;33.450;2023-05-07T02:39:19;16.03;63.44
76855;DHT22;66343;44.588;33.450;2023-05-07T02:41:52;16.00;63.54
76855;DHT22;66343;44.588;33.450;2023-05-07T02:44:24;15.95;63.75
76855;DHT22;66343;44.588;33.450;2023-05-07T02:46:56;15.92;63.82
76855;DHT22;66343;44.588;33.450;2023-05-07T02:49:28;15.91;63.84
76855;DHT22;66343;44.588;33.450;2023-05-07T02:51:58;15.92;63.77
76855;DHT22;66343;44.588;33.450;2023-05-07T02:54:28;15.92;63.63
76855;DHT22;66343;44.588;33.450;2023-05-07T02:57:01;15.90;63.81
76855;DHT22;66343;44.588;33.450;2023-05-07T02:59:31;15.89;64.09
76855;DHT22;66343;44.588;33.450;2023-05-07T03:02:00;15.88;64.34
76855;DHT22;66343;44.588;33.450;2023-05-07T03:04:35;15.87;64.65
76855;DHT22;66343;44.588;33.450;2023-05-07T03:07:09;15.87;64.73
76855;DHT22;66343;44.588;33.450;2023-05-07T03:09:39;15.84;64.61
76855;DHT22;66343;44.588;33.450;2023-05-07T03:12:10;15.80;64.72
76855;DHT22;66343;44.588;33.450;2023-05-07T03:14:45;15.78;64.61
76855;DHT22;66343;44.588;33.450;2023-05-07T03:17:19;15.75;64.63
76855;DHT22;66343;44.588;33.450;2023-05-07T03:19:49;15.78;64.36
76855;DHT22;66343;44.588;33.450;2023-05-07T03:22:18;15.85;64.40
76855;DHT22;66343;44.588;33.450;2023-05-07T03:24:51;15.89;64.14
76855;DHT22;66343;44.588;33.450;2023-05-07T03:27:26;15.91;64.44
76855;DHT22;66343;44.588;33.450;2023-05-07T03:29:56;15.91;64.34
76855;DHT22;66343;44.588;33.450;2023-05-07T03:32:25;15.90;64.38
76855;DHT22;66343;44.588;33.450;2023-05-07T03:35:00;15.93;64.06
76855;DHT22;66343;44.588;33.450;2023-05-07T03:37:29;15.91;63.97
76855;DHT22;66343;44.588;33.450;2023-05-07T03:39:59;15.95;63.91
76855;DHT22;66343;44.588;33.450;2023-05-07T03:42:32;15.99;64.34
76855;DHT22;66343;44.588;33.450;2023-05-07T03:45:02;16.03;63.61
76855;DHT22;66343;44.588;33.450;2023-05-07T03:47:32;16.04;63.49
76855;DHT22;66343;44.588;33.450;2023-05-07T03:50:02;16.04;63.76
76855;DHT22;66343;44.588;33.450;2023-05-07T03:52:34;16.08;63.54
76855;DHT22;66343;44.588;33.450;2023-05-07T03:55:09;16.05;63.55
76855;DHT22;66343;44.588;33.450;2023-05-07T03:57:44;16.07;63.52
76855;DHT22;66343;44.588;33.450;2023-05-07T04:00:15;16.10;63.47
76855;DHT22;66343;44.588;33.450;2023-05-07T04:02:52;16.13;63.34
76855;DHT22;66343;44.588;33.450;2023-05-07T04:05:30;16.16;63.04
76855;DHT22;66343;44.588;33.450;2023-05-07T04:08:07;16.16;62.95
76855;DHT22;66343;44.588;33.450;2023-05-07T04:10:44;16.15;62.84
76855;DHT22;66343;44.588;33.450;2023-05-07T04:13:14;16.14;62.98
76855;DHT22;66343;44.588;33.450;2023-05-07T04:15:47;16.11;63.18
76855;DHT22;66343;44.588;33.450;2023-05-07T04:18:24;16.06;63.31
76855;DHT22;66343;44.588;33.450;2023-05-07T04:20:56;16.07;63.44
76855;DHT22;66343;44.588;33.450;2023-05-07T04:23:26;16.04;63.61
76855;DHT22;66343;44.588;33.450;2023-05-07T04:26:00;16.03;63.67
76855;DHT22;66343;44.588;33.450;2023-05-07T04:28:39;15.96;63.98
76855;DHT22;66343;44.588;33.450;2023-05-07T04:31:12;15.96;64.05
76855;DHT22;66343;44.588;33.450;2023-05-07T04:33:51;15.93;64.08
76855;DHT22;66343;44.588;33.450;2023-05-07T04:36:29;15.89;64.43
76855;DHT22;66343;44.588;33.450;2023-05-07T04:39:06;15.90;64.62
76855;DHT22;66343;44.588;33.450;2023-05-07T04:41:41;15.84;64.87
76855;DHT22;66343;44.588;33.450;2023-05-07T04:44:11;15.83;64.94
76855;DHT22;66343;44.588;33.450;2023-05-07T04:46:46;15.86;64.68
76855;DHT22;66343;44.588;33.450;2023-05-07T04:49:15;15.82;64.75
76855;DHT22;66343;44.588;33.450;2023-05-07T04:51:47;15.81;64.74
76855;DHT22;66343;44.588;33.450;2023-05-07T04:54:21;15.84;64.72
76855;DHT22;66343;44.588;33.450;2023-05-07T04:56:53;15.87;64.63
76855;DHT22;66343;44.588;33.450;2023-05-07T04:59:27;15.91;64.43
76855;DHT22;66343;44.588;33.450;2023-05-07T05:02:05;15.92;64.62
76855;DHT22;66343;44.588;33.450;2023-05-07T05:04:39;15.99;64.36
76855;DHT22;66343;44.588;33.450;2023-05-07T05:07:15;15.99;64.40
76855;DHT22;66343;44.588;33.450;2023-05-07T05:09:47;16.03;64.38
76855;DHT22;66343;44.588;33.450;2023-05-07T05:12:20;16.06;64.34
76855;DHT22;66343;44.588;33.450;2023-05-07T05:14:57;16.06;64.00
76855;DHT22;66343;44.588;33.450;2023-05-07T05:17:26;16.08;63.95
76855;DHT22;66343;44.588;33.450;2023-05-07T05:20:00;16.08;64.21
76855;DHT22;66343;44.588;33.450;2023-05-07T05:22:33;16.10;64.47
76855;DHT22;66343;44.588;33.450;2023-05-07T05:25:08;16.18;64.14
76855;DHT22;66343;44.588;33.450;2023-05-07T05:27:40;16.27;63.98
76855;DHT22;66343;44.588;33.450;2023-05-07T05:30:14;16.30;63.81
76855;DHT22;66343;44.588;33.450;2023-05-07T05:32:51;16.31;63.88
76855;DHT22;66343;44.588;33.450;2023-05-07T05:35:22;16.33;63.69
76855;DHT22;66343;44.588;33.450;2023-05-07T05:37:55;16.35;63.85
76855;DHT22;66343;44.588;33.450;2023-05-07T05:40:28;16.37;63.43
76855;DHT22;66343;44.588;33.450;2023-05-07T05:42:59;16.35;63.37
76855;DHT22;66343;44.588;33.450;2023-05-07T05:45:31;16.30;63.83
76855;DHT22;66343;44.588;33.450;2023-05-07T05:48:02;16.30;63.82
76855;DHT22;66343;44.588;33.450;2023-05-07T05:50:37;16.31;63.72
76855;DHT22;66343;44.588;33.450;2023-05-07T05:53:12;16.29;63.92
76855;DHT22;66343;44.588;33.450;2023-05-07T05:55:42;16.25;64.13
76855;DHT22;66343;44.588;33.450;2023-05-07T05:58:18;16.24;64.29
76855;DHT22;66343;44.588;33.450;2023-05-07T06:00:56;16.21;64.34
76855;DHT22;66343;44.588;33.450;2023-05-07T06:03:28;16.22;64.46
76855;DHT22;66343;44.588;33.450;2023-05-07T06:06:01;16.12;64.61
76855;DHT22;66343;44.588;33.450;2023-05-07T06:08:34;16.15;64.92
76855;DHT22;66343;44.588;33.450;2023-05-07T06:11:08;16.14;64.92
76855;DHT22;66343;44.588;33.450;2023-05-07T06:13:43;16.15;64.41
76855;DHT22;66343;44.588;33.450;2023-05-07T06:16:15;16.13;64.60
76855;DHT22;66343;44.588;33.450;2023-05-07T06:18:47;16.20;64.76
76855;DHT22;66343;44.588;33.450;2023-05-07T06:21:19;16.25;64.56
76855;DHT22;66343;44.588;33.450;2023-05-07T06:23:55;16.28;64.17
76855;DHT22;66343;44.588;33.450;2023-05-07T06:26:30;16.35;64.27
76855;DHT22;66343;44.588;33.450;2023-05-07T06:29:03;16.44;64.20
76855;DHT22;66343;44.588;33.450;2023-05-07T06:31:33;16.45;63.68
76855;DHT22;66343;44.588;33.450;2023-05-07T06:34:11;16.48;63.71
76855;DHT22;66343;44.588;33.450;2023-05-07T06:36:45;16.47;63.50
76855;DHT22;66343;44.588;33.450;2023-05-07T06:39:34;16.36;63.59
76855;DHT22;66343;44.588;33.450;2023-05-07T06:42:09;16.41;63.66
76855;DHT22;66343;44.588;33.450;2023-05-07T06:44:42;16.48;63.53
76855;DHT22;66343;44.588;33.450;2023-05-07T06:47:16;16.48;63.63
76855;DHT22;66343;44.588;33.450;2023-05-07T06:49:50;16.47;63.44
76855;DHT22;66343;44.588;33.450;2023-05-07T06:52:27;16.47;63.60
76855;DHT22;66343;44.588;33.450;2023-05-07T06:54:58;16.45;63.23
76855;DHT22;66343;44.588;33.450;2023-05-07T06:57:29;16.51;62.92
76855;DHT22;66343;44.588;33.450;2023-05-07T07:00:01;16.55;63.15
76855;DHT22;66343;44.588;33.450;2023-05-07T07:02:49;16.50;63.34
76855;DHT22;66343;44.588;33.450;2023-05-07T07:05:27;16.51;63.10
76855;DHT22;66343;44.588;33.450;2023-05-07T07:08:01;16.50;63.15
76855;DHT22;66343;44.588;33.450;2023-05-07T07:10:31;16.48;63.15
76855;DHT22;66343;44.588;33.450;2023-05-07T07:13:01;16.43;63.56
76855;DHT22;66343;44.588;33.450;2023-05-07T07:15:33;16.40;63.70
76855;DHT22;66343;44.588;33.450;2023-05-07T07:18:04;16.33;64.09
76855;DHT22;66343;44.588;33.450;2023-05-07T07:20:39;16.33;64.08
76855;DHT22;66343;44.588;33.450;2023-05-07T07:23:15;16.30;64.34
76855;DHT22;66343;44.588;33.450;2023-05-07T07:25:47;16.28;64.19
76855;DHT22;66343;44.588;33.450;2023-05-07T07:28:24;16.24;64.47
76855;DHT22;66343;44.588;33.450;2023-05-07T07:30:57;16.15;64.73
76855;DHT22;66343;44.588;33.450;2023-05-07T07:33:32;16.08;65.14
76855;DHT22;66343;44.588;33.450;2023-05-07T07:36:05;16.10;64.92
76855;DHT22;66343;44.588;33.450;2023-05-07T07:38:38;16.08;65.28
76855;DHT22;66343;44.588;33.450;2023-05-07T07:41:11;16.07;65.43
76855;DHT22;66343;44.588;33.450;2023-05-07T07:43:42;16.04;65.68
76855;DHT22;66343;44.588;33.450;2023-05-07T07:46:15;15.97;65.67
76855;DHT22;66343;44.588;33.450;2023-05-07T07:48:48;16.03;65.95
76855;DHT22;66343;44.588;33.450;2023-05-07T07:51:20;16.02;66.06
76855;DHT22;66343;44.588;33.450;2023-05-07T07:53:56;16.01;66.07
76855;DHT22;66343;44.588;33.450;2023-05-07T07:56:30;16.07;66.27
76855;DHT22;66343;44.588;33.450;2023-05-07T07:59:03;16.13;66.59
76855;DHT22;66343;44.588;33.450;2023-05-07T08:01:37;16.03;66.17
76855;DHT22;66343;44.588;33.450;2023-05-07T08:04:07;15.96;66.81
76855;DHT22;66343;44.588;33.450;2023-05-07T08:06:41;15.91;66.86
76855;DHT22;66343;44.588;33.450;2023-05-07T08:09:14;15.82;67.55
76855;DHT22;66343;44.588;33.450;2023-05-07T08:11:48;15.80;67.36
76855;DHT22;66343;44.588;33.450;2023-05-07T08:14:20;15.82;67.36
76855;DHT22;66343;44.588;33.450;2023-05-07T08:16:50;15.81;67.01
76855;DHT22;66343;44.588;33.450;2023-05-07T08:19:26;15.77;66.67
76855;DHT22;66343;44.588;33.450;2023-05-07T08:21:55;15.75;66.59
76855;DHT22;66343;44.588;33.450;2023-05-07T08:24:30;15.73;66.38
76855;DHT22;66343;44.588;33.450;2023-05-07T08:27:05;15.74;67.03
76855;DHT22;66343;44.588;33.450;2023-05-07T08:29:39;15.76;66.76
76855;DHT22;66343;44.588;33.450;2023-05-07T08:32:16;15.81;66.90
76855;DHT22;66343;44.588;33.450;2023-05-07T08:34:51;15.84;66.64
76855;DHT22;66343;44.588;33.450;2023-05-07T08:37:20;15.86;66.49
76855;DHT22;66343;44.588;33.450;2023-05-07T08:39:53;15.90;65.54
76855;DHT22;66343;44.588;33.450;2023-05-07T08:42:30;15.90;65.68
76855;DHT22;66343;44.588;33.450;2023-05-07T08:45:09;15.92;65.43
76855;DHT22;66343;44.588;33.450;2023-05-07T08:47:44;15.91;66.66
76855;DHT22;66343;44.588;33.450;2023-05-07T08:50:20;15.91;66.30
76855;DHT22;66343;44.588;33.450;2023-05-07T08:52:54;15.88;66.35
76855;DHT22;66343;44.588;33.450;2023-05-07T08:55:28;15.82;66.46
76855;DHT22;66343;44.588;33.450;2023-05-07T08:58:00;15.81;66.44
76855;DHT22;66343;44.588;33.450;2023-05-07T09:00:32;15.83;66.59
76855;DHT22;66343;44.588;33.450;2023-05-07T09:03:04;15.83;66.53
76855;DHT22;66343;44.588;33.450;2023-05-07T09:05:42;15.83;66.36
76855;DHT22;66343;44.588;33.450;2023-05-07T09:08:23;15.78;66.57
76855;DHT22;66343;44.588;33.450;2023-05-07T09:10:59;15.71;66.74
76855;DHT22;66343;44.588;33.450;2023-05-07T09:13:37;15.73;66.79
76855;DHT22;66343;44.588;33.450;2023-05-07T09:16:14;15.73;66.52
76855;DHT22;66343;44.588;33.450;2023-05-07T09:18:51;15.69;66.87
76855;DHT22;66343;44.588;33.450;2023-05-07T09:21:21;15.68;66.64
76855;DHT22;66343;44.588;33.450;2023-05-07T09:23:57;15.69;66.88
76855;DHT22;66343;44.588;33.450;2023-05-07T09:26:36;15.63;67.05
76855;DHT22;66343;44.588;33.450;2023-05-07T09:29:10;15.65;67.07
76855;DHT22;66343;44.588;33.450;2023-05-07T09:31:48;15.60;67.20
76855;DHT22;66343;44.588;33.450;2023-05-07T09:34:20;15.59;67.49
76855;DHT22;66343;44.588;33.450;2023-05-07T09:36:53;15.68;68.05
76855;DHT22;66343;44.588;33.450;2023-05-07T09:39:23;15.60;69.09
76855;DHT22;66343;44.588;33.450;2023-05-07T09:41:53;15.54;69.49
76855;DHT22;66343;44.588;33.450;2023-05-07T09:44:34;15.47;69.94
76855;DHT22;66343;44.588;33.450;2023-05-07T09:47:10;15.37;70.58
76855;DHT22;66343;44.588;33.450;2023-05-07T09:49:50;15.36;71.09
76855;DHT22;66343;44.588;33.450;2023-05-07T09:52:28;15.27;70.82
76855;DHT22;66343;44.588;33.450;2023-05-07T09:55:08;15.23;70.27
76855;DHT22;66343;44.588;33.450;2023-05-07T09:57:45;15.22;70.27
76855;DHT22;66343;44.588;33.450;2023-05-07T10:00:18;15.19;70.22
76855;DHT22;66343;44.588;33.450;2023-05-07T10:02:50;15.12;70.48
76855;DHT22;66343;44.588;33.450;2023-05-07T10:05:39;15.07;70.99
76855;DHT22;66343;44.588;33.450;2023-05-07T10:08:10;15.07;70.36
76855;DHT22;66343;44.588;33.450;2023-05-07T10:10:45;15.06;70.33
76855;DHT22;66343;44.588;33.450;2023-05-07T10:13:21;15.02;70.45
76855;DHT22;66343;44.588;33.450;2023-05-07T10:16:01;15.06;70.24
76855;DHT22;66343;44.588;33.450;2023-05-07T10:18:40;15.02;70.48
76855;DHT22;66343;44.588;33.450;2023-05-07T10:21:18;15.02;70.29
76855;DHT22;66343;44.588;33.450;2023-05-07T10:23:57;14.95;70.92
76855;DHT22;66343;44.588;33.450;2023-05-07T10:26:32;14.94;71.29
76855;DHT22;66343;44.588;33.450;2023-05-07T10:29:15;14.86;71.64
76855;DHT22;66343;44.588;33.450;2023-05-07T10:34:48;14.85;71.80
76855;DHT22;66343;44.588;33.450;2023-05-07T10:37:27;14.79;72.01
76855;DHT22;66343;44.588;33.450;2023-05-07T10:40:01;14.77;72.19
76855;DHT22;66343;44.588;33.450;2023-05-07T10:42:33;14.78;72.06
76855;DHT22;66343;44.588;33.450;2023-05-07T10:45:14;14.79;72.06
76855;DHT22;66343;44.588;33.450;2023-05-07T10:48:12;14.77;72.18
76855;DHT22;66343;44.588;33.450;2023-05-07T10:51:21;14.80;71.52
76855;DHT22;66343;44.588;33.450;2023-05-07T10:56:48;14.88;71.35
76855;DHT22;66343;44.588;33.450;2023-05-07T10:59:33;14.87;71.48
76855;DHT22;66343;44.588;33.450;2023-05-07T11:06:15;15.00;71.09
76855;DHT22;66343;44.588;33.450;2023-05-07T11:08:56;15.02;70.90
76855;DHT22;66343;44.588;33.450;2023-05-07T11:11:50;15.07;71.04
76855;DHT22;66343;44.588;33.450;2023-05-07T11:14:46;15.06;70.71
76855;DHT22;66343;44.588;33.450;2023-05-07T11:17:29;15.01;71.01
76855;DHT22;66343;44.588;33.450;2023-05-07T11:20:13;14.96;70.93
76855;DHT22;66343;44.588;33.450;2023-05-07T11:22:55;15.01;70.85
76855;DHT22;66343;44.588;33.450;2023-05-07T11:25:39;14.99;70.77
76855;DHT22;66343;44.588;33.450;2023-05-07T11:28:28;14.96;70.73
76855;DHT22;66343;44.588;33.450;2023-05-07T11:31:09;14.97;70.95
76855;DHT22;66343;44.588;33.450;2023-05-07T11:33:44;14.95;70.95
76855;DHT22;66343;44.588;33.450;2023-05-07T11:36:18;14.98;70.77
76855;DHT22;66343;44.588;33.450;2023-05-07T11:38:53;14.98;71.00
76855;DHT22;66343;44.588;33.450;2023-05-07T11:41:33;15.00;71.32
76855;DHT22;66343;44.588;33.450;2023-05-07T11:44:08;15.00;71.36
76855;DHT22;66343;44.588;33.450;2023-05-07T11:46:45;15.10;70.58
76855;DHT22;66343;44.588;33.450;2023-05-07T11:49:20;15.22;70.17
76855;DHT22;66343;44.588;33.450;2023-05-07T11:51:52;15.29;69.65
76855;DHT22;66343;44.588;33.450;2023-05-07T11:54:22;15.38;69.51
76855;DHT22;66343;44.588;33.450;2023-05-07T11:56:56;15.46;69.43
76855;DHT22;66343;44.588;33.450;2023-05-07T11:59:31;15.54;69.39
76855;DHT22;66343;44.588;33.450;2023-05-07T12:02:10;15.59;69.19
76855;DHT22;66343;44.588;33.450;2023-05-07T12:04:52;15.65;69.31
76855;DHT22;66343;44.588;33.450;2023-05-07T12:07:25;15.71;69.15
76855;DHT22;66343;44.588;33.450;2023-05-07T12:10:03;15.73;68.87
76855;DHT22;66343;44.588;33.450;2023-05-07T12:12:40;15.81;68.46
76855;DHT22;66343;44.588;33.450;2023-05-07T12:15:37;15.84;68.25
76855;DHT22;66343;44.588;33.450;2023-05-07T12:18:13;15.87;68.36
76855;DHT22;66343;44.588;33.450;2023-05-07T12:20:45;15.91;68.39
76855;DHT22;66343;44.588;33.450;2023-05-07T12:23:16;15.97;68.18
76855;DHT22;66343;44.588;33.450;2023-05-07T12:25:52;15.89;68.26
76855;DHT22;66343;44.588;33.450;2023-05-07T12:28:38;15.81;68.74
76855;DHT22;66343;44.588;33.450;2023-05-07T12:31:13;15.73;68.97
76855;DHT22;66343;44.588;33.450;2023-05-07T12:33:49;15.69;69.07
76855;DHT22;66343;44.588;33.450;2023-05-07T12:36:19;15.65;69.39
76855;DHT22;66343;44.588;33.450;2023-05-07T12:38:56;15.60;69.62
76855;DHT22;66343;44.588;33.450;2023-05-07T12:41:28;15.55;69.65
76855;DHT22;66343;44.588;33.450;2023-05-07T12:43:58;15.47;69.68
76855;DHT22;66343;44.588;33.450;2023-05-07T12:46:40;15.46;69.84
76855;DHT22;66343;44.588;33.450;2023-05-07T12:49:13;15.42;70.00
76855;DHT22;66343;44.588;33.450;2023-05-07T12:51:49;15.34;70.29
76855;DHT22;66343;44.588;33.450;2023-05-07T12:54:38;15.34;70.41
76855;DHT22;66343;44.588;33.450;2023-05-07T12:57:09;15.29;70.59
76855;DHT22;66343;44.588;33.450;2023-05-07T12:59:42;15.26;70.78
76855;DHT22;66343;44.588;33.450;2023-05-07T13:02:15;15.25;70.81
76855;DHT22;66343;44.588;33.450;2023-05-07T13:04:50;15.29;70.68
76855;DHT22;66343;44.588;33.450;2023-05-07T13:07:29;15.31;70.61
76855;DHT22;66343;44.588;33.450;2023-05-07T13:10:07;15.36;70.42
76855;DHT22;66343;44.588;33.450;2023-05-07T13:12:44;15.42;70.19
76855;DHT22;66343;44.588;33.450;2023-05-07T13:15:14;15.43;70.45
76855;DHT22;66343;44.588;33.450;2023-05-07T13:17:49;15.55;70.10
76855;DHT22;66343;44.588;33.450;2023-05-07T13:20:22;15.62;70.29
76855;DHT22;66343;44.588;33.450;2023-05-07T13:22:54;15.65;70.44
76855;DHT22;66343;44.588;33.450;2023-05-07T13:25:34;15.68;69.97
76855;DHT22;66343;44.588;33.450;2023-05-07T13:28:14;15.71;69.81
76855;DHT22;66343;44.588;33.450;2023-05-07T13:30:44;15.71;69.51
76855;DHT22;66343;44.588;33.450;2023-05-07T13:33:21;15.72;69.00
76855;DHT22;66343;44.588;33.450;2023-05-07T13:36:01;15.72;69.12
76855;DHT22;66343;44.588;33.450;2023-05-07T13:38:35;15.83;68.39
76855;DHT22;66343;44.588;33.450;2023-05-07T13:41:09;15.85;68.12
76855;DHT22;66343;44.588;33.450;2023-05-07T13:43:43;15.86;68.20
76855;DHT22;66343;44.588;33.450;2023-05-07T13:46:15;15.89;68.29
76855;DHT22;66343;44.588;33.450;2023-05-07T13:48:51;15.88;68.04
76855;DHT22;66343;44.588;33.450;2023-05-07T13:51:23;15.91;68.03
76855;DHT22;66343;44.588;33.450;2023-05-07T13:53:53;15.92;68.26
76855;DHT22;66343;44.588;33.450;2023-05-07T13:56:23;15.92;68.20
76855;DHT22;66343;44.588;33.450;2023-05-07T13:58:53;15.99;68.39
76855;DHT22;66343;44.588;33.450;2023-05-07T14:01:29;16.06;67.62
76855;DHT22;66343;44.588;33.450;2023-05-07T14:03:59;16.10;67.50
76855;DHT22;66343;44.588;33.450;2023-05-07T14:06:32;16.08;67.39
76855;DHT22;66343;44.588;33.450;2023-05-07T14:09:01;16.08;67.22
76855;DHT22;66343;44.588;33.450;2023-05-07T14:11:37;16.05;67.31
76855;DHT22;66343;44.588;33.450;2023-05-07T14:14:06;16.10;67.49
76855;DHT22;66343;44.588;33.450;2023-05-07T14:16:36;16.14;67.39
76855;DHT22;66343;44.588;33.450;2023-05-07T14:19:09;16.05;67.21
76855;DHT22;66343;44.588;33.450;2023-05-07T14:21:39;15.97;67.82
76855;DHT22;66343;44.588;33.450;2023-05-07T14:24:10;15.89;68.53
76855;DHT22;66343;44.588;33.450;2023-05-07T14:26:46;15.73;68.90
76855;DHT22;66343;44.588;33.450;2023-05-07T14:29:20;15.61;69.58
76855;DHT22;66343;44.588;33.450;2023-05-07T14:31:54;15.48;69.98
76855;DHT22;66343;44.588;33.450;2023-05-07T14:34:26;15.45;70.12
76855;DHT22;66343;44.588;33.450;2023-05-07T14:37:01;15.43;70.23
76855;DHT22;66343;44.588;33.450;2023-05-07T14:39:35;15.38;70.42
76855;DHT22;66343;44.588;33.450;2023-05-07T14:42:07;15.32;70.66
76855;DHT22;66343;44.588;33.450;2023-05-07T14:44:43;15.28;70.81
76855;DHT22;66343;44.588;33.450;2023-05-07T14:47:17;15.28;70.61
76855;DHT22;66343;44.588;33.450;2023-05-07T14:49:50;15.26;70.27
76855;DHT22;66343;44.588;33.450;2023-05-07T14:52:20;15.28;70.11
76855;DHT22;66343;44.588;33.450;2023-05-07T14:54:52;15.26;70.24
76855;DHT22;66343;44.588;33.450;2023-05-07T14:57:22;15.23;70.63
76855;DHT22;66343;44.588;33.450;2023-05-07T15:00:08;15.21;70.78
76855;DHT22;66343;44.588;33.450;2023-05-07T15:02:41;15.14;71.02
76855;DHT22;66343;44.588;33.450;2023-05-07T15:05:14;15.08;71.10
76855;DHT22;66343;44.588;33.450;2023-05-07T15:07:50;15.13;71.26
76855;DHT22;66343;44.588;33.450;2023-05-07T15:10:27;15.21;71.22
76855;DHT22;66343;44.588;33.450;2023-05-07T15:13:05;15.34;70.64
76855;DHT22;66343;44.588;33.450;2023-05-07T15:15:38;15.59;69.83
76855;DHT22;66343;44.588;33.450;2023-05-07T15:18:11;15.73;69.19
76855;DHT22;66343;44.588;33.450;2023-05-07T15:20:46;15.90;68.49
76855;DHT22;66343;44.588;33.450;2023-05-07T15:23:17;16.04;67.86
76855;DHT22;66343;44.588;33.450;2023-05-07T15:25:52;16.17;67.05
76855;DHT22;66343;44.588;33.450;2023-05-07T15:28:24;16.29;66.59
76855;DHT22;66343;44.588;33.450;2023-05-07T15:30:59;16.46;66.08
76855;DHT22;66343;44.588;33.450;2023-05-07T15:33:30;16.73;64.88
76855;DHT22;66343;44.588;33.450;2023-05-07T15:36:08;16.63;65.23
76855;DHT22;66343;44.588;33.450;2023-05-07T15:38:43;16.69;64.89
76855;DHT22;66343;44.588;33.450;2023-05-07T15:41:15;16.78;64.47
76855;DHT22;66343;44.588;33.450;2023-05-07T15:43:48;16.84;64.43
76855;DHT22;66343;44.588;33.450;2023-05-07T15:46:20;16.75;64.35
76855;DHT22;66343;44.588;33.450;2023-05-07T15:48:51;16.46;65.33
76855;DHT22;66343;44.588;33.450;2023-05-07T15:51:20;16.10;66.72
76855;DHT22;66343;44.588;33.450;2023-05-07T15:53:50;15.86;67.70
76855;DHT22;66343;44.588;33.450;2023-05-07T15:56:23;15.74;68.10
76855;DHT22;66343;44.588;33.450;2023-05-07T15:58:56;15.53;68.81
76855;DHT22;66343;44.588;33.450;2023-05-07T16:01:26;15.41;69.37
76855;DHT22;66343;44.588;33.450;2023-05-07T16:03:56;15.28;69.54
76855;DHT22;66343;44.588;33.450;2023-05-07T16:06:32;15.22;69.81
76855;DHT22;66343;44.588;33.450;2023-05-07T16:09:03;15.12;70.16