sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23228;SDS011;11783;50.350;6.576;2023-01-29T00:02:16;37.63;;;21.00;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:04:41;41.75;;;23.38;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:07:06;43.10;;;23.75;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:09:32;40.67;;;22.33;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:11:58;42.05;;;24.02;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:14:23;42.85;;;24.73;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:16:50;40.45;;;23.13;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:19:15;44.85;;;24.98;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:21:41;44.90;;;24.17;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:24:07;39.13;;;22.60;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:26:35;39.95;;;21.42;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:29:02;42.60;;;23.30;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:31:30;41.80;;;23.70;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:34:01;43.80;;;24.30;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:36:27;43.83;;;24.13;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:38:53;41.53;;;23.52;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:41:23;43.13;;;24.30;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:44:12;40.20;;;23.02;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:46:57;43.17;;;23.35;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:49:22;42.88;;;24.20;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:51:51;43.13;;;23.92;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:54:37;39.67;;;22.20;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:57:05;41.65;;;23.83;;
23228;SDS011;11783;50.350;6.576;2023-01-29T00:59:32;52.17;;;28.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:01:57;47.22;;;26.88;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:04:41;46.78;;;25.23;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:07:07;39.67;;;22.75;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:09:35;43.88;;;23.80;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:12:20;40.00;;;23.45;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:14:45;43.15;;;24.35;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:17:11;40.85;;;22.95;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:19:36;42.42;;;22.33;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:22:01;42.47;;;23.77;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:24:28;42.30;;;23.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:26:54;39.67;;;21.90;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:29:19;42.47;;;22.48;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:31:45;41.85;;;23.75;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:34:10;44.03;;;23.20;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:36:36;40.67;;;22.05;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:39:01;40.67;;;21.73;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:41:27;40.00;;;22.52;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:43:54;38.88;;;22.00;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:46:32;40.47;;;22.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:49:04;44.30;;;23.35;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:51:32;42.80;;;23.80;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:54:03;40.92;;;22.33;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:56:32;41.75;;;22.00;;
23228;SDS011;11783;50.350;6.576;2023-01-29T01:59:05;37.95;;;21.20;;
23228;SDS011;11783;50.350;6.576;2023-01-29T02:01:34;41.05;;;23.25;;
23228;SDS011;11783;50.350;6.576;2023-01-29T02:04:10;41.22;;;22.90;;
23228;SDS011;11783;50.350;6.576;2023-01-29T02:06:59;41.10;;;22.00;;
23228;SDS011;11783;50.350;6.576;2023-01-29T02:10:07;40.42;;;23.00;;
23228;SDS011;11783;50.350;6.576;2023-01-29T02:15:02;48.60;;;23.38;;
23228;SDS011;11783;50.350;6.576;2023-01-29T02:17:28;42.90;;;22.75;;
23228;SDS011;11783;50.350;6.576;2023-01-29T02:34:05;44.00;;;22.85;;
23228;SDS011;11783;50.350;6.576;2023-01-29T02:36:56;42.92;;;22.60;;
23228;SDS011;11783;50.350;6.576;2023-01-29T02:39:37;41.17;;;20.95;;
23228;SDS011;11783;50.350;6.576;2023-01-29T02:45:31;44.28;;;22.85;;
23228;SDS011;11783;50.350;6.576;2023-01-29T02:53:19;41.88;;;21.77;;
23228;SDS011;11783;50.350;6.576;2023-01-29T02:58:41;40.22;;;22.38;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:01:27;41.38;;;22.20;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:03:58;40.58;;;21.50;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:06:31;38.60;;;22.00;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:09:03;42.80;;;22.20;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:11:34;41.88;;;22.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:16:44;39.13;;;20.23;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:19:15;38.85;;;21.02;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:21:43;46.10;;;23.00;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:27:57;46.63;;;22.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:30:46;45.00;;;23.33;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:33:38;44.00;;;22.45;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:36:33;44.95;;;23.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:39:02;46.60;;;24.13;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:41:32;49.33;;;24.58;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:44:05;46.80;;;23.85;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:46:45;47.35;;;23.02;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:49:23;48.58;;;24.58;;
23228;SDS011;11783;50.350;6.576;2023-01-29T03:57:43;48.08;;;24.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:00:22;54.88;;;27.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:03:10;47.72;;;23.85;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:05:42;46.40;;;23.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:08:14;45.20;;;23.60;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:10:52;52.60;;;25.60;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:13:20;52.58;;;26.20;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:15:51;56.78;;;27.30;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:18:21;63.65;;;29.48;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:20:49;61.13;;;29.25;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:23:21;64.55;;;29.58;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:34:27;59.03;;;27.98;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:37:01;57.15;;;26.48;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:39:56;54.38;;;25.10;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:42:44;51.33;;;24.33;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:50:43;48.50;;;23.23;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:56:22;50.03;;;24.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T04:58:56;52.75;;;25.08;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:01:26;51.08;;;24.35;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:03:54;50.85;;;23.77;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:06:25;52.60;;;25.15;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:08:52;54.75;;;24.70;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:11:19;53.53;;;24.70;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:13:49;52.90;;;24.35;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:16:18;51.72;;;24.80;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:18:45;51.28;;;24.75;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:21:13;55.03;;;25.52;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:23:38;51.88;;;24.45;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:26:04;57.75;;;25.98;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:28:30;58.80;;;26.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:30:55;61.17;;;27.45;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:33:22;61.60;;;27.65;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:35:48;60.10;;;27.00;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:38:14;58.85;;;27.17;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:40:41;58.90;;;26.23;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:43:14;63.92;;;27.23;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:45:41;60.33;;;26.42;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:48:06;65.50;;;29.17;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:50:31;57.78;;;26.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:52:57;60.80;;;26.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:55:23;61.17;;;27.15;;
23228;SDS011;11783;50.350;6.576;2023-01-29T05:57:49;60.47;;;26.42;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:00:14;64.15;;;28.20;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:02:40;64.22;;;27.63;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:05:05;64.50;;;27.83;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:07:31;65.32;;;27.85;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:09:56;63.85;;;27.85;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:12:22;60.15;;;28.52;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:14:47;63.00;;;27.58;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:17:12;65.15;;;27.98;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:19:38;65.25;;;28.60;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:22:03;60.90;;;27.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:24:28;64.85;;;28.95;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:26:54;64.32;;;28.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:29:19;66.53;;;29.38;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:31:44;62.55;;;28.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:34:10;65.15;;;28.95;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:36:35;76.85;;;31.38;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:39:00;72.72;;;30.83;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:41:26;72.15;;;29.02;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:43:52;71.43;;;30.92;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:46:18;70.05;;;30.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:48:43;66.63;;;28.50;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:51:09;64.25;;;28.45;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:53:35;66.68;;;29.15;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:56:02;63.55;;;27.08;;
23228;SDS011;11783;50.350;6.576;2023-01-29T06:58:28;70.88;;;30.92;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:00:53;60.05;;;26.83;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:03:26;63.33;;;27.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:05:51;65.75;;;29.20;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:08:18;68.97;;;28.73;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:10:46;68.05;;;28.73;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:13:11;69.57;;;29.20;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:15:37;65.03;;;27.33;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:18:02;57.40;;;26.85;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:20:29;71.53;;;29.60;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:22:56;68.55;;;28.85;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:25:22;74.63;;;30.65;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:27:48;68.88;;;30.48;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:30:14;73.88;;;29.80;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:32:40;74.57;;;30.52;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:35:06;71.40;;;29.27;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:37:34;65.93;;;28.70;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:40:00;69.88;;;28.92;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:42:25;72.05;;;29.75;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:44:50;68.40;;;28.60;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:47:16;72.97;;;30.00;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:49:41;77.45;;;30.58;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:52:06;74.88;;;29.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:54:32;75.22;;;30.48;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:56:57;69.45;;;29.05;;
23228;SDS011;11783;50.350;6.576;2023-01-29T07:59:22;69.93;;;28.70;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:01:48;74.30;;;30.92;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:04:14;75.72;;;31.17;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:06:39;73.25;;;30.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:09:04;75.82;;;31.02;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:11:30;78.78;;;30.88;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:13:55;74.38;;;29.63;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:16:21;79.18;;;31.45;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:18:47;76.85;;;31.20;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:21:12;80.75;;;31.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:23:38;80.50;;;31.88;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:26:04;68.63;;;28.35;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:28:29;76.10;;;28.90;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:30:55;79.43;;;32.80;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:33:20;74.38;;;30.50;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:35:49;75.07;;;31.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:38:15;75.97;;;30.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:40:41;78.43;;;31.73;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:43:06;76.07;;;31.02;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:45:33;77.28;;;31.48;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:47:59;78.70;;;33.13;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:50:25;76.68;;;31.35;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:52:50;74.75;;;29.70;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:55:16;77.10;;;30.85;;
23228;SDS011;11783;50.350;6.576;2023-01-29T08:57:41;77.40;;;32.00;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:00:07;76.93;;;30.13;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:02:34;76.35;;;29.38;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:05:00;76.18;;;31.60;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:07:25;77.63;;;32.60;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:09:50;74.55;;;30.77;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:12:16;74.15;;;29.90;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:14:41;79.30;;;33.88;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:17:06;77.68;;;31.77;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:19:32;73.25;;;29.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:21:57;75.97;;;30.73;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:24:22;77.97;;;32.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:26:47;76.18;;;31.73;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:29:13;74.80;;;31.13;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:31:38;75.53;;;30.77;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:34:04;80.00;;;30.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:36:29;73.10;;;32.00;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:38:54;67.40;;;28.35;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:41:32;83.70;;;33.97;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:44:10;75.38;;;30.08;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:46:43;69.10;;;29.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:49:18;78.03;;;32.95;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:51:50;69.82;;;30.23;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:54:22;70.68;;;30.38;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:56:54;70.03;;;30.17;;
23228;SDS011;11783;50.350;6.576;2023-01-29T09:59:21;68.85;;;29.92;;
23228;SDS011;11783;50.350;6.576;2023-01-29T10:01:55;73.43;;;31.45;;
23228;SDS011;11783;50.350;6.576;2023-01-29T10:10:00;73.40;;;30.00;;
23228;SDS011;11783;50.350;6.576;2023-01-29T10:12:59;66.97;;;29.98;;
23228;SDS011;11783;50.350;6.576;2023-01-29T10:21:36;57.63;;;24.83;;
23228;SDS011;11783;50.350;6.576;2023-01-29T10:24:36;68.15;;;29.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T10:27:08;57.30;;;26.10;;
23228;SDS011;11783;50.350;6.576;2023-01-29T10:29:38;66.07;;;29.02;;
23228;SDS011;11783;50.350;6.576;2023-01-29T10:32:07;63.78;;;29.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T10:34:47;61.92;;;27.52;;
23228;SDS011;11783;50.350;6.576;2023-01-29T10:37:25;68.25;;;28.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T10:42:33;65.13;;;27.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T10:53:06;67.45;;;29.30;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:01:06;64.28;;;27.95;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:03:36;61.75;;;28.60;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:06:03;63.45;;;29.25;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:14:23;61.55;;;27.98;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:16:51;62.17;;;28.42;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:19:16;58.65;;;26.52;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:22:17;55.95;;;25.45;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:24:43;56.85;;;25.75;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:27:19;59.08;;;27.15;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:29:49;55.88;;;27.15;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:35:45;57.28;;;27.58;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:37:40;58.75;;;28.42;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:42:42;62.95;;;28.70;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:45:26;61.10;;;28.70;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:47:56;56.70;;;26.23;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:50:23;56.72;;;26.15;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:52:54;60.97;;;27.20;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:55:30;58.15;;;25.98;;
23228;SDS011;11783;50.350;6.576;2023-01-29T11:58:05;63.03;;;27.45;;
23228;SDS011;11783;50.350;6.576;2023-01-29T12:00:37;62.50;;;27.08;;
23228;SDS011;11783;50.350;6.576;2023-01-29T12:05:55;62.20;;;28.45;;
23228;SDS011;11783;50.350;6.576;2023-01-29T12:08:29;58.95;;;27.75;;
23228;SDS011;11783;50.350;6.576;2023-01-29T12:11:13;58.40;;;26.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T12:13:39;62.42;;;29.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T12:18:57;60.63;;;27.70;;
23228;SDS011;11783;50.350;6.576;2023-01-29T12:21:38;55.33;;;25.83;;
23228;SDS011;11783;50.350;6.576;2023-01-29T12:24:16;58.22;;;28.33;;
23228;SDS011;11783;50.350;6.576;2023-01-29T12:26:45;65.15;;;29.88;;
23228;SDS011;11783;50.350;6.576;2023-01-29T12:37:25;61.05;;;26.63;;
23228;SDS011;11783;50.350;6.576;2023-01-29T12:39:59;60.05;;;28.13;;
23228;SDS011;11783;50.350;6.576;2023-01-29T12:42:25;60.65;;;27.88;;
23228;SDS011;11783;50.350;6.576;2023-01-29T12:52:43;47.15;;;21.98;;
23228;SDS011;11783;50.350;6.576;2023-01-29T12:58:01;49.42;;;21.23;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:00:32;45.60;;;19.77;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:08:15;38.80;;;16.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:10:49;38.47;;;16.90;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:13:41;46.33;;;20.35;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:16:16;43.60;;;19.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:18:49;36.15;;;15.52;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:21:26;49.25;;;20.65;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:23:56;51.20;;;23.13;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:28:52;51.47;;;20.50;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:31:23;45.42;;;20.20;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:34:12;48.72;;;20.35;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:36:43;47.30;;;20.48;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:42:18;46.20;;;20.42;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:44:46;50.55;;;21.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T13:47:26;49.33;;;21.63;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:00:53;51.25;;;23.73;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:07:59;50.75;;;23.25;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:10:34;52.63;;;23.90;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:15:35;53.83;;;24.08;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:23:21;46.25;;;21.63;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:25:51;43.75;;;20.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:28:20;41.75;;;19.33;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:30:48;42.25;;;19.05;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:33:24;44.55;;;20.50;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:35:57;41.55;;;19.42;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:38:24;46.78;;;21.50;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:41:37;49.42;;;22.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:47:00;49.15;;;21.73;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:52:32;47.55;;;21.25;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:55:02;47.65;;;22.50;;
23228;SDS011;11783;50.350;6.576;2023-01-29T14:57:31;47.67;;;22.38;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:00:01;47.25;;;20.73;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:02:39;44.78;;;20.77;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:05:11;41.30;;;19.98;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:07:50;42.85;;;19.92;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:10:42;44.72;;;20.90;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:13:21;41.97;;;18.50;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:16:05;43.80;;;20.33;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:18:41;46.05;;;21.02;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:21:11;42.38;;;20.50;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:23:38;49.30;;;21.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:26:05;46.70;;;21.33;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:28:33;46.17;;;20.38;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:31:04;46.42;;;20.35;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:33:35;44.28;;;20.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:36:06;42.25;;;20.05;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:38:45;42.58;;;19.73;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:41:20;43.40;;;20.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:43:49;46.28;;;20.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:46:27;44.30;;;20.63;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:48:58;47.15;;;21.52;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:51:29;48.05;;;21.67;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:53:56;40.72;;;19.85;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:56:33;38.75;;;18.08;;
23228;SDS011;11783;50.350;6.576;2023-01-29T15:59:04;36.60;;;18.00;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:01:31;42.85;;;19.75;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:03:57;37.75;;;18.98;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:06:26;44.25;;;19.40;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:09:00;48.10;;;21.10;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:11:32;46.17;;;20.10;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:14:01;55.35;;;23.27;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:16:27;49.42;;;22.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:18:55;42.30;;;19.25;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:21:31;46.55;;;21.48;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:23:58;46.28;;;20.23;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:26:29;53.50;;;23.00;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:29:02;42.58;;;20.48;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:31:33;47.00;;;21.42;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:34:04;48.55;;;21.27;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:36:52;47.85;;;21.58;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:39:23;43.95;;;20.05;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:49:54;32.95;;;14.60;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:52:24;41.08;;;17.92;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:55:17;40.00;;;17.55;;
23228;SDS011;11783;50.350;6.576;2023-01-29T16:57:46;42.15;;;17.90;;
23228;SDS011;11783;50.350;6.576;2023-01-29T17:00:26;39.10;;;17.98;;
23228;SDS011;11783;50.350;6.576;2023-01-29T17:03:01;34.45;;;15.95;;
23228;SDS011;11783;50.350;6.576;2023-01-29T17:05:30;34.20;;;16.20;;
23228;SDS011;11783;50.350;6.576;2023-01-29T17:08:00;38.08;;;17.63;;
23228;SDS011;11783;50.350;6.576;2023-01-29T17:10:30;28.33;;;13.53;;
23228;SDS011;11783;50.350;6.576;2023-01-29T17:13:01;36.88;;;17.30;;
23228;SDS011;11783;50.350;6.576;2023-01-29T17:15:42;36.05;;;16.80;;
23228;SDS011;11783;50.350;6.576;2023-01-29T17:18:22;26.73;;;13.27;;
23228;SDS011;11783;50.350;6.576;2023-01-29T17:20:49;36.50;;;17.33;;
23228;SDS011;11783;50.350;6.576;2023-01-29T17:23:19;31.65;;;15.93;;
23228;SDS011;11783;50.350;6.576;2023-01-29T17:25:50;27.05;;;12.73;;
23228;SDS011;11783;50.350;6.576;2023-01-29T17:28:16;35.75;;;16.70;;
23228;SDS011;11783;50.350;6.576;2023-01-29T17:30:42;37.33;;;17.00;;