sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2024-02-04T00:00:00;13.68;;;4.68;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:00:11;13.13;;;5.43;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:00:23;13.75;;;5.88;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:00:37;11.90;;;4.43;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:00:49;11.55;;;4.25;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:01:00;12.40;;;4.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:01:11;13.82;;;4.80;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:01:22;12.30;;;3.88;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:01:33;10.18;;;3.65;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:01:45;7.95;;;3.95;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:01:56;11.57;;;4.87;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:02:08;11.80;;;4.82;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:02:20;12.25;;;4.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:02:33;11.38;;;4.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:02:44;10.55;;;4.22;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:02:55;10.07;;;3.95;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:03:06;11.07;;;4.10;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:03:18;11.73;;;4.32;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:03:30;12.60;;;5.15;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:03:41;12.45;;;5.18;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:03:52;14.52;;;6.13;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:04:03;15.63;;;6.28;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:04:14;15.65;;;5.80;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:04:25;13.93;;;5.37;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:04:36;13.30;;;5.72;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:04:47;11.15;;;5.43;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:04:58;13.27;;;5.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:05:10;13.43;;;5.63;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:05:21;15.55;;;6.43;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:05:32;14.32;;;5.70;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:05:43;14.43;;;5.47;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:05:54;11.80;;;4.68;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:06:05;10.73;;;4.45;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:06:17;8.93;;;3.80;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:06:28;10.48;;;4.07;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:06:39;12.97;;;5.13;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:06:50;15.90;;;6.20;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:07:02;15.98;;;7.20;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:07:14;12.68;;;6.25;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:07:25;11.57;;;4.90;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:07:36;9.95;;;3.58;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:07:47;9.05;;;3.58;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:07:58;8.57;;;3.92;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:08:09;11.75;;;3.95;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:08:20;12.02;;;3.75;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:08:31;14.07;;;3.58;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:08:42;13.63;;;3.72;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:08:54;11.80;;;3.95;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:09:05;9.77;;;4.30;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:09:17;8.32;;;3.92;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:09:29;7.43;;;3.47;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:09:40;8.30;;;3.70;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:09:51;7.72;;;3.35;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:10:02;7.15;;;3.08;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:10:13;8.55;;;2.83;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:10:26;9.95;;;2.90;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:10:38;9.95;;;2.92;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:10:49;8.65;;;3.47;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:11:00;8.73;;;3.75;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:11:11;9.63;;;4.32;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:11:22;10.82;;;4.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:11:33;15.00;;;4.93;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:11:45;15.20;;;4.57;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:11:56;15.77;;;4.90;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:12:09;15.55;;;5.30;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:12:20;14.30;;;5.03;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:12:32;12.10;;;4.72;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:12:43;10.80;;;4.63;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:12:54;10.25;;;4.43;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:13:07;10.00;;;4.25;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:13:18;11.73;;;4.15;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:13:29;10.77;;;3.92;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:13:40;10.65;;;4.00;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:13:51;9.43;;;3.72;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:14:03;12.55;;;4.35;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:14:14;11.57;;;4.13;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:14:24;11.48;;;3.90;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:14:35;8.63;;;3.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:14:46;9.75;;;3.95;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:15:00;10.25;;;4.15;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:15:11;10.05;;;3.75;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:15:22;9.63;;;3.22;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:15:33;9.52;;;3.28;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:15:44;9.38;;;3.28;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:15:55;7.97;;;2.97;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:16:09;7.18;;;2.55;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:16:20;7.28;;;2.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:16:31;9.20;;;3.00;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:16:42;9.88;;;3.35;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:16:53;9.48;;;3.20;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:17:04;8.52;;;2.97;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:17:15;8.38;;;3.08;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:17:26;10.00;;;3.67;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:17:40;11.27;;;4.13;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:17:52;10.93;;;3.95;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:18:03;11.88;;;4.20;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:18:14;11.20;;;4.25;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:18:25;14.02;;;4.95;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:18:36;13.03;;;4.87;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:18:47;14.57;;;4.82;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:18:58;12.63;;;4.35;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:19:09;12.57;;;4.35;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:19:20;11.93;;;3.88;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:19:31;10.98;;;3.58;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:19:42;9.40;;;2.88;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:19:54;7.55;;;2.53;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:20:06;7.32;;;2.55;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:20:18;6.60;;;2.53;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:20:29;8.60;;;2.63;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:20:43;9.63;;;3.05;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:20:54;9.73;;;3.15;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:21:05;9.95;;;3.28;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:21:18;11.65;;;3.35;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:21:29;10.05;;;3.13;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:21:40;8.70;;;2.95;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:21:51;7.70;;;2.83;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:22:03;8.27;;;2.72;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:22:15;10.50;;;2.88;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:22:29;11.90;;;2.85;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:22:40;11.45;;;2.90;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:22:51;11.25;;;2.88;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:23:02;10.10;;;2.33;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:23:13;8.18;;;2.25;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:23:24;9.35;;;2.70;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:23:35;9.63;;;2.88;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:23:46;9.70;;;2.85;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:23:57;9.32;;;2.80;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:24:09;9.35;;;2.95;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:24:20;10.48;;;3.45;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:24:31;12.10;;;3.97;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:24:42;13.18;;;3.85;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:24:53;11.90;;;3.17;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:25:04;9.40;;;2.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:25:15;7.60;;;2.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:25:29;6.05;;;2.15;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:25:41;7.80;;;2.30;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:25:52;7.93;;;2.28;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:26:03;5.78;;;1.92;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:26:15;5.13;;;2.08;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:26:26;5.82;;;2.20;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:26:37;8.87;;;2.70;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:26:48;9.88;;;2.95;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:26:59;10.18;;;2.97;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:27:10;9.23;;;2.97;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:27:20;9.45;;;3.03;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:27:32;9.00;;;2.85;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:27:44;7.50;;;2.75;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:27:55;8.30;;;2.67;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:28:07;8.60;;;2.53;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:28:22;6.45;;;2.22;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:28:33;6.70;;;2.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:28:44;8.25;;;2.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:28:55;10.68;;;2.83;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:29:06;10.27;;;2.63;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:29:18;8.52;;;2.25;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:29:29;7.43;;;2.17;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:29:40;8.52;;;2.65;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:29:51;8.80;;;3.00;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:30:01;10.77;;;3.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:30:13;13.57;;;3.73;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:30:24;14.38;;;3.85;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:30:35;10.95;;;3.42;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:30:46;9.20;;;3.17;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:30:57;7.88;;;2.70;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:31:09;9.80;;;3.03;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:31:20;12.25;;;3.38;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:31:31;13.43;;;3.33;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:31:42;11.60;;;2.88;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:31:53;9.80;;;2.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:32:04;9.75;;;2.33;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:32:15;8.23;;;2.08;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:32:26;6.65;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:32:38;9.30;;;2.28;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:32:50;11.90;;;2.72;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:33:01;12.27;;;2.97;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:33:13;13.52;;;3.08;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:33:24;11.15;;;2.47;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:33:35;9.48;;;2.20;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:33:46;7.97;;;2.10;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:33:57;9.23;;;2.67;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:34:08;11.57;;;2.67;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:34:20;12.75;;;2.78;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:34:31;14.10;;;2.83;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:34:42;10.40;;;2.53;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:34:53;9.13;;;2.30;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:35:04;7.03;;;1.95;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:35:15;9.23;;;2.40;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:35:26;11.02;;;2.65;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:35:37;13.00;;;2.83;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:35:48;14.20;;;3.08;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:35:59;13.70;;;3.33;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:36:10;12.25;;;3.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:36:24;9.50;;;2.88;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:36:35;7.47;;;2.55;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:36:47;9.23;;;2.30;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:36:57;11.02;;;2.47;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:37:09;9.80;;;2.25;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:37:20;8.80;;;2.17;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:37:31;8.63;;;2.28;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:37:42;9.43;;;2.38;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:37:53;10.88;;;2.55;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:38:05;8.93;;;2.15;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:38:16;8.45;;;2.25;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:38:27;7.97;;;2.40;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:38:39;7.82;;;2.47;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:38:50;8.13;;;2.40;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:39:00;7.03;;;2.00;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:39:11;7.57;;;2.10;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:39:22;7.13;;;1.83;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:39:34;7.82;;;2.15;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:39:45;6.55;;;2.17;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:39:56;5.57;;;2.05;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:40:08;5.22;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:40:19;6.00;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:40:30;6.95;;;2.10;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:40:41;7.40;;;2.13;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:40:52;9.90;;;2.22;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:41:05;10.05;;;2.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:41:16;8.30;;;2.47;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:41:27;6.65;;;2.25;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:41:38;7.13;;;1.93;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:41:50;7.53;;;2.03;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:42:01;7.80;;;2.05;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:42:12;5.32;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:42:23;6.65;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:42:34;9.38;;;2.17;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:42:45;10.70;;;2.47;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:42:56;10.10;;;2.70;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:43:08;10.70;;;2.80;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:43:20;11.60;;;2.78;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:43:31;10.95;;;2.72;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:43:42;9.32;;;2.53;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:43:53;8.05;;;2.17;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:44:04;7.53;;;2.10;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:44:15;6.13;;;2.05;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:44:26;4.65;;;2.10;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:44:37;5.60;;;2.00;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:44:48;7.88;;;2.10;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:44:59;8.00;;;2.15;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:45:11;8.35;;;2.15;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:45:22;8.63;;;2.55;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:45:34;10.05;;;2.70;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:45:45;12.63;;;2.92;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:45:56;10.27;;;2.70;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:46:07;8.73;;;2.20;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:46:20;7.45;;;1.85;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:46:32;7.57;;;1.88;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:46:43;6.80;;;2.00;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:46:55;6.15;;;2.13;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:47:06;7.55;;;2.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:47:17;10.38;;;3.10;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:47:28;10.93;;;3.15;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:47:39;10.30;;;2.55;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:47:50;10.00;;;2.35;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:48:01;8.95;;;2.10;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:48:12;9.27;;;2.25;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:48:23;8.35;;;2.10;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:48:34;8.02;;;1.90;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:48:46;5.97;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:48:57;6.97;;;1.55;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:49:08;8.15;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:49:19;7.05;;;1.83;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:49:29;6.47;;;1.90;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:49:40;9.27;;;2.20;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:49:52;10.83;;;2.20;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:50:03;10.43;;;2.33;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:50:14;8.15;;;2.03;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:50:25;8.00;;;2.08;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:50:36;7.65;;;1.83;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:50:47;5.97;;;1.75;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:50:58;6.47;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:51:09;7.13;;;1.90;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:51:21;6.97;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:51:32;4.95;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:51:43;5.18;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:51:54;7.32;;;1.77;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:52:05;10.10;;;2.13;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:52:16;9.63;;;2.03;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:52:27;9.65;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:52:38;8.85;;;1.27;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:52:50;6.50;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:53:04;6.47;;;1.38;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:53:15;6.45;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:53:25;8.20;;;1.77;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:53:38;6.95;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:53:49;6.88;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:54:00;6.10;;;1.47;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:54:11;6.82;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:54:23;6.25;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:54:34;4.68;;;1.23;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:54:45;4.85;;;1.17;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:54:56;5.38;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:55:07;8.10;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:55:18;7.95;;;1.85;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:55:29;6.60;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:55:40;4.55;;;1.27;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:55:51;5.07;;;1.13;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:56:03;6.00;;;1.42;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:56:15;7.43;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:56:26;8.80;;;1.42;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:56:37;9.55;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:56:48;10.13;;;2.13;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:56:59;10.63;;;2.30;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:57:10;10.93;;;2.30;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:57:21;11.32;;;2.25;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:57:32;9.60;;;2.10;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:57:43;11.15;;;2.05;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:57:54;11.32;;;2.20;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:58:10;6.22;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:58:22;4.90;;;1.35;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:58:33;6.90;;;1.42;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:58:44;6.47;;;1.35;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:58:55;6.50;;;1.08;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:59:06;6.03;;;1.00;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:59:17;7.53;;;1.52;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:59:28;9.43;;;2.10;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:59:40;10.48;;;2.03;;
61638;SDS011;47544;52.484;4.658;2024-02-04T00:59:51;9.10;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:00:02;7.47;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:00:15;7.05;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:00:26;7.55;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:00:37;8.20;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:00:48;6.70;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:01:00;6.40;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:01:11;8.23;;;1.75;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:01:23;10.45;;;2.05;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:01:34;7.68;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:01:45;9.30;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:01:56;8.77;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:02:07;10.18;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:02:18;8.50;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:02:29;7.07;;;1.38;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:02:40;8.00;;;1.23;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:02:50;9.30;;;1.75;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:03:01;11.55;;;2.20;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:03:14;10.50;;;2.30;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:03:25;8.05;;;1.73;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:03:36;5.95;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:03:47;4.85;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:03:58;4.85;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:04:09;5.03;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:04:20;6.85;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:04:31;7.72;;;1.83;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:04:42;8.70;;;2.10;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:04:54;7.90;;;1.65;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:05:05;7.57;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:05:17;7.05;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:05:27;6.75;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:05:38;8.13;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:05:50;7.35;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:06:01;6.72;;;1.35;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:06:12;5.93;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:06:23;7.30;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:06:34;8.10;;;1.88;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:06:46;8.55;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:06:57;8.88;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:07:08;8.35;;;1.55;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:07:19;8.23;;;1.33;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:07:30;7.57;;;1.23;;
61638;SDS011;47544;52.484;4.658;2024-02-04T01:07:40;7.53;;;1.58;;