sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5520;DHT22;2782;52.362;10.012;2023-02-02T00:00:36;18.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:01:37;18.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:02:38;18.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:03:39;17.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:04:40;17.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:05:44;17.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:06:47;18.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:07:47;17.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:08:50;17.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:09:51;17.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:10:53;17.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:11:54;17.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:12:56;17.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:13:57;17.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:15:00;17.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:16:35;17.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:17:37;17.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:18:38;17.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:19:39;17.90;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T00:20:40;17.90;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T00:21:41;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:22:43;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:23:44;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:24:47;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:25:49;17.90;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T00:26:53;17.80;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T00:27:53;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:28:55;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:29:56;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:30:57;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:31:58;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:33:00;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:34:00;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:35:02;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:36:03;17.80;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T00:37:05;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:38:06;17.80;54.90
5520;DHT22;2782;52.362;10.012;2023-02-02T00:39:08;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:40:12;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:41:13;17.70;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T00:42:14;17.70;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T00:43:15;17.80;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:44:17;17.70;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T00:45:36;17.70;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T00:46:38;17.70;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:47:39;17.70;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:48:40;17.70;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:49:41;17.70;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:50:43;17.70;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:51:43;17.70;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:52:45;17.70;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:53:46;17.70;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T00:54:47;17.70;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:55:50;17.70;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:56:51;17.70;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:57:52;17.70;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T00:58:54;17.70;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T00:59:55;17.70;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:00:57;17.70;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:01:57;17.70;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:02:59;17.60;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:04:03;17.70;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:05:05;17.60;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:06:06;17.70;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:07:08;17.60;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:08:08;17.60;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:09:10;17.60;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:10:13;17.60;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:11:16;17.60;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:12:17;17.60;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:13:18;17.60;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:14:19;17.60;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:15:21;17.60;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:16:22;17.60;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:17:24;17.60;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:18:26;17.50;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:19:28;17.50;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:20:28;17.50;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:21:31;17.50;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:22:31;17.50;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:23:35;17.50;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:24:36;17.50;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:25:37;17.50;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:26:39;17.50;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:27:41;17.50;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:28:42;17.50;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:29:43;17.50;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:30:44;17.50;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:31:46;17.50;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:32:47;17.50;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:33:49;17.50;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:34:49;17.40;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:35:52;17.50;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T01:36:53;17.40;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T01:37:55;17.50;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:38:56;17.40;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T01:39:57;17.40;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T01:40:58;17.40;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:42:01;17.40;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T01:43:02;17.40;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:45:40;17.40;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T01:46:42;17.40;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:47:45;17.40;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T01:48:51;17.40;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T01:49:53;17.40;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T01:51:00;17.40;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T01:52:03;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T01:53:06;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T01:54:09;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T01:55:14;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T01:56:18;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T01:57:26;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T01:58:32;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T01:59:36;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:00:39;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:01:42;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:02:45;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:03:48;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:04:49;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:05:53;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:06:55;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:08:07;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:09:10;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:10:11;17.30;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:11:12;17.30;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:12:15;17.20;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:13:18;17.20;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:14:21;17.20;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:15:45;17.20;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:17:33;17.20;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:18:45;17.20;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:21:55;17.20;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:23:45;17.20;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:25:30;17.20;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:27:07;17.10;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T02:28:33;17.10;55.00
5520;DHT22;2782;52.362;10.012;2023-02-02T02:29:56;17.10;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T02:31:21;17.10;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T02:32:33;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T02:33:45;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T02:34:53;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T02:36:01;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T02:37:07;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T02:38:16;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T02:39:26;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:40:30;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:41:36;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:42:42;17.00;55.00
5520;DHT22;2782;52.362;10.012;2023-02-02T02:43:49;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:44:53;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:45:55;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:46:57;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:47:59;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:49:00;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:50:01;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:51:07;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:52:08;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:53:13;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:54:17;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:55:20;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:56:26;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T02:57:43;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:58:52;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T02:59:59;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:01:06;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T03:02:23;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:03:36;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:04:46;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:05:53;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T03:07:00;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T03:08:09;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T03:09:17;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:10:21;16.90;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:11:24;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:12:25;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:13:27;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:14:28;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:15:34;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:16:35;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:17:37;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:18:40;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:19:41;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:20:43;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:21:45;16.90;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:22:46;16.90;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:23:47;16.90;54.80
5520;DHT22;2782;52.362;10.012;2023-02-02T03:24:48;16.90;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:25:50;16.90;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:26:51;16.90;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:27:52;16.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T03:28:54;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T03:29:57;17.00;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T03:30:59;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:32:02;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:33:03;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:34:07;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:35:08;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:36:10;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:37:11;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:38:12;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:39:13;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:40:15;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:41:15;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:42:17;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:43:21;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:44:23;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:45:26;17.00;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:46:28;17.00;54.80
5520;DHT22;2782;52.362;10.012;2023-02-02T03:47:29;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:48:33;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:49:35;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:50:37;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:51:38;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:52:39;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:53:41;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:54:43;17.10;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T03:55:44;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:56:45;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:57:46;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:58:48;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T03:59:48;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:00:50;17.10;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:01:51;17.10;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:02:52;17.10;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:03:53;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:04:57;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:05:58;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:06:59;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:08:01;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:09:02;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:10:03;17.10;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T04:11:08;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:12:09;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:13:11;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:14:11;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:15:13;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:16:14;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:17:15;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:18:16;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:19:18;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:20:20;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:21:21;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:22:22;17.10;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T04:23:24;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:24:25;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:25:27;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:26:27;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:27:29;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:28:32;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:29:33;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:30:34;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:31:35;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:32:36;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:33:37;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:34:39;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:35:42;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:36:43;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:37:45;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:38:48;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:39:49;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:40:50;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:41:52;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:42:52;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:43:54;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:44:54;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:45:56;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:46:57;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:47:58;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T04:48:59;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:50:00;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T04:51:04;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T04:52:06;17.00;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T04:53:07;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T04:54:08;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T04:55:09;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T04:56:13;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T04:57:13;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T04:58:17;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T04:59:18;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T05:00:19;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T05:01:20;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T05:02:23;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T05:03:23;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T05:04:25;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T05:05:26;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T05:06:29;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T05:07:30;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T05:08:32;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T05:09:33;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T05:10:34;16.90;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T05:11:35;16.80;54.10
5520;DHT22;2782;52.362;10.012;2023-02-02T05:12:38;16.80;54.00
5520;DHT22;2782;52.362;10.012;2023-02-02T05:13:39;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T05:14:40;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T05:15:41;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T05:16:43;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T05:17:43;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T05:18:48;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T05:19:48;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T05:20:50;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T05:21:52;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T05:22:55;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T05:23:56;16.90;54.20
5520;DHT22;2782;52.362;10.012;2023-02-02T05:24:59;16.90;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T05:25:59;16.90;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T05:27:01;16.90;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T05:28:01;16.90;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T05:29:03;16.90;54.30
5520;DHT22;2782;52.362;10.012;2023-02-02T05:30:07;16.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T05:31:09;16.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T05:32:10;16.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T05:33:11;16.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T05:34:12;16.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T05:35:14;16.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T05:36:14;16.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T05:37:17;16.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T05:38:18;16.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T05:39:19;16.90;54.40
5520;DHT22;2782;52.362;10.012;2023-02-02T05:40:20;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T05:41:22;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T05:42:23;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T05:43:25;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T05:44:25;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T05:45:27;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T05:46:27;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T05:47:29;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T05:48:30;17.00;54.50
5520;DHT22;2782;52.362;10.012;2023-02-02T05:49:31;17.00;54.60
5520;DHT22;2782;52.362;10.012;2023-02-02T05:50:32;17.00;54.90
5520;DHT22;2782;52.362;10.012;2023-02-02T05:51:37;17.00;54.80
5520;DHT22;2782;52.362;10.012;2023-02-02T05:52:41;17.00;54.80
5520;DHT22;2782;52.362;10.012;2023-02-02T05:53:43;17.00;54.90
5520;DHT22;2782;52.362;10.012;2023-02-02T05:54:44;17.00;55.10
5520;DHT22;2782;52.362;10.012;2023-02-02T05:55:46;17.00;55.40
5520;DHT22;2782;52.362;10.012;2023-02-02T05:56:47;17.00;55.60
5520;DHT22;2782;52.362;10.012;2023-02-02T05:57:48;17.00;55.70
5520;DHT22;2782;52.362;10.012;2023-02-02T05:58:49;17.00;55.80
5520;DHT22;2782;52.362;10.012;2023-02-02T05:59:50;17.00;56.00
5520;DHT22;2782;52.362;10.012;2023-02-02T06:00:51;17.10;56.30
5520;DHT22;2782;52.362;10.012;2023-02-02T06:01:53;17.10;56.40
5520;DHT22;2782;52.362;10.012;2023-02-02T06:02:54;17.10;57.10
5520;DHT22;2782;52.362;10.012;2023-02-02T06:03:55;17.10;57.40
5520;DHT22;2782;52.362;10.012;2023-02-02T06:04:56;17.10;58.10
5520;DHT22;2782;52.362;10.012;2023-02-02T06:05:57;17.10;60.20
5520;DHT22;2782;52.362;10.012;2023-02-02T06:06:58;17.10;60.60
5520;DHT22;2782;52.362;10.012;2023-02-02T06:08:01;17.10;60.50
5520;DHT22;2782;52.362;10.012;2023-02-02T06:09:02;17.20;60.80
5520;DHT22;2782;52.362;10.012;2023-02-02T06:10:04;17.20;60.70
5520;DHT22;2782;52.362;10.012;2023-02-02T06:11:08;17.10;60.70
5520;DHT22;2782;52.362;10.012;2023-02-02T06:12:10;17.20;60.60
5520;DHT22;2782;52.362;10.012;2023-02-02T06:13:12;17.20;60.60
5520;DHT22;2782;52.362;10.012;2023-02-02T06:14:12;17.20;60.70
5520;DHT22;2782;52.362;10.012;2023-02-02T06:15:14;17.20;60.60
5520;DHT22;2782;52.362;10.012;2023-02-02T06:16:15;17.20;60.70
5520;DHT22;2782;52.362;10.012;2023-02-02T06:17:16;17.20;60.90
5520;DHT22;2782;52.362;10.012;2023-02-02T06:18:17;17.20;61.40
5520;DHT22;2782;52.362;10.012;2023-02-02T06:19:18;17.20;61.70
5520;DHT22;2782;52.362;10.012;2023-02-02T06:20:19;17.20;61.50
5520;DHT22;2782;52.362;10.012;2023-02-02T06:21:21;17.20;61.40
5520;DHT22;2782;52.362;10.012;2023-02-02T06:22:23;17.20;61.60
5520;DHT22;2782;52.362;10.012;2023-02-02T06:23:27;17.20;61.40
5520;DHT22;2782;52.362;10.012;2023-02-02T06:24:27;17.20;61.50
5520;DHT22;2782;52.362;10.012;2023-02-02T06:25:29;17.20;61.60
5520;DHT22;2782;52.362;10.012;2023-02-02T06:26:30;17.20;61.50
5520;DHT22;2782;52.362;10.012;2023-02-02T06:27:31;17.20;61.80
5520;DHT22;2782;52.362;10.012;2023-02-02T06:28:32;17.20;61.80
5520;DHT22;2782;52.362;10.012;2023-02-02T06:29:33;17.20;61.70
5520;DHT22;2782;52.362;10.012;2023-02-02T06:30:34;17.20;61.80
5520;DHT22;2782;52.362;10.012;2023-02-02T06:31:37;17.20;61.80
5520;DHT22;2782;52.362;10.012;2023-02-02T06:32:37;17.20;61.40
5520;DHT22;2782;52.362;10.012;2023-02-02T06:33:39;17.20;61.60
5520;DHT22;2782;52.362;10.012;2023-02-02T06:34:40;17.20;61.60
5520;DHT22;2782;52.362;10.012;2023-02-02T06:35:41;17.20;61.20
5520;DHT22;2782;52.362;10.012;2023-02-02T06:36:42;17.20;61.40
5520;DHT22;2782;52.362;10.012;2023-02-02T06:37:44;17.30;61.70
5520;DHT22;2782;52.362;10.012;2023-02-02T06:38:49;17.30;61.80
5520;DHT22;2782;52.362;10.012;2023-02-02T06:39:50;17.20;61.30
5520;DHT22;2782;52.362;10.012;2023-02-02T06:40:51;17.30;61.20
5520;DHT22;2782;52.362;10.012;2023-02-02T06:41:53;17.30;61.80
5520;DHT22;2782;52.362;10.012;2023-02-02T06:42:55;17.30;61.80
5520;DHT22;2782;52.362;10.012;2023-02-02T06:43:56;17.30;61.50
5520;DHT22;2782;52.362;10.012;2023-02-02T06:44:57;17.30;60.70
5520;DHT22;2782;52.362;10.012;2023-02-02T06:45:58;17.30;59.50
5520;DHT22;2782;52.362;10.012;2023-02-02T06:47:00;17.30;59.80
5520;DHT22;2782;52.362;10.012;2023-02-02T06:48:00;17.30;60.70