sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18648;DHT22;9453;50.294;18.644;2022-10-31T05:03:11;9.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:05:38;9.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:08:05;9.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:10:32;9.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:13:00;9.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:15:27;9.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:17:55;9.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:20:26;9.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:22:55;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:25:24;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:27:52;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:30:21;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:32:50;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:35:18;9.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:37:46;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:40:17;9.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:42:45;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:45:14;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:47:41;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:50:09;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:52:36;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:55:05;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T05:57:32;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:00:00;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:02:27;9.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:04:57;9.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:07:24;9.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:09:51;9.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:12:19;9.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:14:46;9.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:17:13;9.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:19:40;9.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:22:08;9.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:24:36;9.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:27:04;9.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:29:32;9.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:31:59;10.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:34:25;10.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:36:52;10.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:39:19;10.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:41:47;10.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:44:14;10.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:46:42;10.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:49:09;10.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:51:36;10.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:54:03;10.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:56:30;10.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T06:58:57;10.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:01:24;10.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:03:52;10.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:06:19;10.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:08:46;10.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:11:13;10.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:13:40;10.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:16:07;10.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:18:36;10.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:21:04;10.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:23:32;10.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:25:59;10.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:28:27;10.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:30:55;10.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:33:23;11.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:35:51;11.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:38:20;11.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:40:50;11.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:43:18;11.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:45:49;11.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:48:16;11.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:50:43;11.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:53:13;11.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:55:42;11.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T07:58:11;11.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:00:40;11.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:03:08;11.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:05:36;11.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:08:04;11.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:10:31;11.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:13:01;12.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:15:29;12.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:17:56;12.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:20:23;12.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:22:54;12.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:25:22;12.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:27:50;12.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:30:19;12.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:32:46;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:35:13;12.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:37:41;13.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:40:09;13.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:42:36;13.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:45:04;13.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:47:32;13.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:49:59;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:52:26;13.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:54:53;13.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:57:20;13.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T08:59:47;13.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:02:14;14.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:04:42;14.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:07:09;14.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:09:36;14.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:12:04;14.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:14:31;14.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:16:59;14.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:19:26;14.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:21:55;14.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:24:22;14.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:26:49;14.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:29:16;15.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:31:42;15.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:34:09;15.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:36:37;15.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:39:05;15.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:41:49;15.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:44:25;15.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:46:57;15.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:49:37;15.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:52:13;15.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:54:49;15.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:57:23;15.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T09:59:51;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:02:23;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:04:56;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:07:32;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:10:13;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:12:57;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:15:37;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:18:18;16.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:20:59;16.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:23:41;16.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:26:17;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:28:47;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:31:17;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:33:54;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:36:27;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:38:59;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:41:31;16.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:43:59;16.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:46:32;16.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:49:19;17.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:51:54;17.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:54:42;17.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:57:27;17.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T10:59:56;17.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:02:25;17.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:04:54;17.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:07:21;17.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:09:48;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:12:21;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:14:51;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:17:25;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:20:05;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:22:32;17.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:24:58;17.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:27:27;17.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:30:04;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:32:31;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:35:01;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:37:32;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:40:04;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:42:38;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:45:14;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:47:43;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:50:18;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:52:46;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:55:29;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T11:57:58;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T12:00:27;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T12:03:10;18.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T12:05:39;18.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T12:08:07;18.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T12:10:41;18.40;99.70
18648;DHT22;9453;50.294;18.644;2022-10-31T12:13:32;18.40;99.50
18648;DHT22;9453;50.294;18.644;2022-10-31T12:16:05;18.40;99.20
18648;DHT22;9453;50.294;18.644;2022-10-31T12:18:50;18.40;99.10
18648;DHT22;9453;50.294;18.644;2022-10-31T12:21:38;18.40;99.30
18648;DHT22;9453;50.294;18.644;2022-10-31T12:24:21;18.50;99.20
18648;DHT22;9453;50.294;18.644;2022-10-31T12:26:57;18.40;99.20
18648;DHT22;9453;50.294;18.644;2022-10-31T12:29:41;18.40;99.30
18648;DHT22;9453;50.294;18.644;2022-10-31T12:32:23;18.40;99.30
18648;DHT22;9453;50.294;18.644;2022-10-31T12:35:23;18.40;99.10
18648;DHT22;9453;50.294;18.644;2022-10-31T12:38:01;18.40;99.20
18648;DHT22;9453;50.294;18.644;2022-10-31T12:40:51;18.40;98.80
18648;DHT22;9453;50.294;18.644;2022-10-31T12:43:34;18.40;97.90
18648;DHT22;9453;50.294;18.644;2022-10-31T12:46:06;18.40;96.80
18648;DHT22;9453;50.294;18.644;2022-10-31T12:48:52;18.40;96.80
18648;DHT22;9453;50.294;18.644;2022-10-31T12:51:29;18.40;96.90
18648;DHT22;9453;50.294;18.644;2022-10-31T12:54:10;18.40;96.40
18648;DHT22;9453;50.294;18.644;2022-10-31T12:56:48;18.30;96.40
18648;DHT22;9453;50.294;18.644;2022-10-31T12:59:21;18.40;96.40
18648;DHT22;9453;50.294;18.644;2022-10-31T13:01:55;18.40;96.40
18648;DHT22;9453;50.294;18.644;2022-10-31T13:04:33;18.40;96.30
18648;DHT22;9453;50.294;18.644;2022-10-31T13:07:05;18.40;96.30
18648;DHT22;9453;50.294;18.644;2022-10-31T13:09:37;18.40;96.10
18648;DHT22;9453;50.294;18.644;2022-10-31T13:12:09;18.40;96.40
18648;DHT22;9453;50.294;18.644;2022-10-31T13:14:39;18.40;96.40
18648;DHT22;9453;50.294;18.644;2022-10-31T13:17:24;18.30;96.70
18648;DHT22;9453;50.294;18.644;2022-10-31T13:19:56;18.30;97.10
18648;DHT22;9453;50.294;18.644;2022-10-31T13:22:31;18.30;97.00
18648;DHT22;9453;50.294;18.644;2022-10-31T13:25:09;18.30;96.90
18648;DHT22;9453;50.294;18.644;2022-10-31T13:27:44;18.20;96.90
18648;DHT22;9453;50.294;18.644;2022-10-31T13:30:15;18.30;96.80
18648;DHT22;9453;50.294;18.644;2022-10-31T13:32:48;18.30;96.70
18648;DHT22;9453;50.294;18.644;2022-10-31T13:35:26;18.30;96.60
18648;DHT22;9453;50.294;18.644;2022-10-31T13:38:05;18.20;96.70
18648;DHT22;9453;50.294;18.644;2022-10-31T13:40:42;18.20;96.90
18648;DHT22;9453;50.294;18.644;2022-10-31T13:43:18;18.20;97.00
18648;DHT22;9453;50.294;18.644;2022-10-31T13:45:50;18.10;97.20
18648;DHT22;9453;50.294;18.644;2022-10-31T13:48:37;18.10;97.20
18648;DHT22;9453;50.294;18.644;2022-10-31T13:51:06;18.10;97.00
18648;DHT22;9453;50.294;18.644;2022-10-31T13:53:57;18.10;97.40
18648;DHT22;9453;50.294;18.644;2022-10-31T13:56:26;18.10;97.20
18648;DHT22;9453;50.294;18.644;2022-10-31T13:59:03;18.10;97.40
18648;DHT22;9453;50.294;18.644;2022-10-31T14:01:32;18.10;97.40
18648;DHT22;9453;50.294;18.644;2022-10-31T14:04:03;18.10;97.20
18648;DHT22;9453;50.294;18.644;2022-10-31T14:06:37;18.10;97.20
18648;DHT22;9453;50.294;18.644;2022-10-31T14:09:05;18.10;97.30
18648;DHT22;9453;50.294;18.644;2022-10-31T14:11:32;18.10;96.10
18648;DHT22;9453;50.294;18.644;2022-10-31T14:14:00;18.10;96.50
18648;DHT22;9453;50.294;18.644;2022-10-31T14:16:29;18.30;96.00
18648;DHT22;9453;50.294;18.644;2022-10-31T14:18:59;18.40;95.40
18648;DHT22;9453;50.294;18.644;2022-10-31T14:21:30;18.40;95.20
18648;DHT22;9453;50.294;18.644;2022-10-31T14:23:57;18.40;95.50
18648;DHT22;9453;50.294;18.644;2022-10-31T14:26:33;18.30;95.60
18648;DHT22;9453;50.294;18.644;2022-10-31T14:29:01;18.30;95.90
18648;DHT22;9453;50.294;18.644;2022-10-31T14:31:35;18.30;96.20
18648;DHT22;9453;50.294;18.644;2022-10-31T14:34:18;18.30;96.20
18648;DHT22;9453;50.294;18.644;2022-10-31T14:36:55;18.20;96.30
18648;DHT22;9453;50.294;18.644;2022-10-31T14:39:27;18.10;96.60
18648;DHT22;9453;50.294;18.644;2022-10-31T14:42:06;18.10;96.70
18648;DHT22;9453;50.294;18.644;2022-10-31T14:44:59;18.00;97.00
18648;DHT22;9453;50.294;18.644;2022-10-31T14:47:36;17.80;97.70
18648;DHT22;9453;50.294;18.644;2022-10-31T14:53:02;17.70;98.10
18648;DHT22;9453;50.294;18.644;2022-10-31T14:55:31;17.60;98.40
18648;DHT22;9453;50.294;18.644;2022-10-31T14:58:00;17.50;98.60
18648;DHT22;9453;50.294;18.644;2022-10-31T15:00:29;17.40;98.80
18648;DHT22;9453;50.294;18.644;2022-10-31T15:03:10;17.30;99.00
18648;DHT22;9453;50.294;18.644;2022-10-31T15:05:44;17.30;99.20
18648;DHT22;9453;50.294;18.644;2022-10-31T15:08:37;17.10;99.40
18648;DHT22;9453;50.294;18.644;2022-10-31T15:11:11;17.10;99.70
18648;DHT22;9453;50.294;18.644;2022-10-31T15:13:43;17.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:16:12;16.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:18:53;16.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:21:21;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:23:52;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:26:21;16.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:28:58;16.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:31:26;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:33:54;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:36:24;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:38:55;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:41:30;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:44:03;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:46:31;15.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:48:59;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:51:29;15.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:53:58;15.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:56:28;15.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T15:58:58;15.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:01:28;15.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:04:21;15.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:06:58;15.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:09:27;15.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:11:56;15.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:14:25;15.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:16:55;15.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:19:25;14.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:21:55;14.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:24:24;14.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:26:57;14.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:29:32;14.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:31:59;14.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:34:26;14.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:36:53;14.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:39:20;14.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:41:48;14.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:44:21;14.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:47:11;14.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:49:38;14.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:52:05;14.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:54:32;14.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:56:59;14.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T16:59:29;13.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:01:56;13.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:04:24;13.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:06:51;13.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:09:18;13.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:11:46;13.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:14:16;13.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:16:45;13.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:19:11;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:21:39;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:24:07;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:26:35;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:29:02;13.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:31:30;13.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:34:00;13.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:36:27;13.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:38:54;13.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:41:23;13.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:43:54;13.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:46:21;13.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:48:48;13.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:51:16;13.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:53:43;13.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:56:12;13.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T17:58:39;13.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:01:07;12.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:03:35;12.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:06:02;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:08:33;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:11:05;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:13:33;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:16:01;12.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:18:27;12.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:20:56;12.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:23:23;12.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:25:53;12.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:28:20;12.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:30:47;12.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:33:14;12.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:35:40;12.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:38:07;12.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:40:35;12.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:43:03;12.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:45:30;12.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:47:58;12.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:50:25;12.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:52:51;12.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:55:18;12.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T18:57:45;12.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:00:14;12.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:02:43;12.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:05:11;12.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:07:38;12.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:10:05;12.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:12:32;12.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:14:59;12.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:17:27;12.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:19:54;12.00;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:22:21;11.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:24:48;11.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:27:15;11.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:29:42;11.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:32:09;11.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:34:37;11.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:37:04;11.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:39:31;11.80;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:41:58;11.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:44:25;11.90;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:46:54;11.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:49:21;11.70;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:51:49;11.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:54:16;11.60;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:56:43;11.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T19:59:11;11.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:01:37;11.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:04:04;11.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:06:34;11.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:09:04;11.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:11:34;11.50;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:14:02;11.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:16:29;11.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:18:57;11.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:21:25;11.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:23:54;11.30;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:26:23;11.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:28:50;11.40;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:31:20;11.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:33:48;11.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:36:15;11.20;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:38:44;11.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:41:11;11.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:43:41;11.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:46:11;11.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:48:39;11.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:51:09;11.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:53:37;11.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:56:05;11.10;99.90
18648;DHT22;9453;50.294;18.644;2022-10-31T20:58:33;11.10;99.90