sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77829;DHT22;67019;51.034;3.728;2023-07-08T00:01:20;21.20;74.30
77829;DHT22;67019;51.034;3.728;2023-07-08T00:03:50;21.50;73.40
77829;DHT22;67019;51.034;3.728;2023-07-08T00:06:21;21.70;72.90
77829;DHT22;67019;51.034;3.728;2023-07-08T00:08:49;21.70;72.70
77829;DHT22;67019;51.034;3.728;2023-07-08T00:11:18;21.70;72.60
77829;DHT22;67019;51.034;3.728;2023-07-08T00:13:45;21.80;72.50
77829;DHT22;67019;51.034;3.728;2023-07-08T00:16:16;21.70;73.70
77829;DHT22;67019;51.034;3.728;2023-07-08T00:18:46;21.40;74.00
77829;DHT22;67019;51.034;3.728;2023-07-08T00:21:16;20.90;75.40
77829;DHT22;67019;51.034;3.728;2023-07-08T00:23:46;20.80;76.10
77829;DHT22;67019;51.034;3.728;2023-07-08T00:26:20;21.00;75.30
77829;DHT22;67019;51.034;3.728;2023-07-08T00:28:47;21.10;75.00
77829;DHT22;67019;51.034;3.728;2023-07-08T00:31:15;21.10;74.70
77829;DHT22;67019;51.034;3.728;2023-07-08T00:33:42;20.90;75.50
77829;DHT22;67019;51.034;3.728;2023-07-08T00:36:15;20.90;75.60
77829;DHT22;67019;51.034;3.728;2023-07-08T00:38:43;21.10;74.90
77829;DHT22;67019;51.034;3.728;2023-07-08T00:41:35;21.00;74.80
77829;DHT22;67019;51.034;3.728;2023-07-08T00:44:02;20.90;74.80
77829;DHT22;67019;51.034;3.728;2023-07-08T00:46:37;20.80;76.50
77829;DHT22;67019;51.034;3.728;2023-07-08T00:51:39;20.70;76.50
77829;DHT22;67019;51.034;3.728;2023-07-08T00:54:14;20.60;76.90
77829;DHT22;67019;51.034;3.728;2023-07-08T00:56:49;20.60;76.30
77829;DHT22;67019;51.034;3.728;2023-07-08T00:59:19;20.50;78.50
77829;DHT22;67019;51.034;3.728;2023-07-08T01:01:46;20.40;77.70
77829;DHT22;67019;51.034;3.728;2023-07-08T01:04:23;20.30;77.80
77829;DHT22;67019;51.034;3.728;2023-07-08T01:06:54;20.40;77.60
77829;DHT22;67019;51.034;3.728;2023-07-08T01:09:44;20.40;77.20
77829;DHT22;67019;51.034;3.728;2023-07-08T01:12:16;20.50;77.00
77829;DHT22;67019;51.034;3.728;2023-07-08T01:14:43;20.70;76.50
77829;DHT22;67019;51.034;3.728;2023-07-08T01:17:11;20.60;76.90
77829;DHT22;67019;51.034;3.728;2023-07-08T01:19:42;20.50;76.60
77829;DHT22;67019;51.034;3.728;2023-07-08T01:22:12;20.40;77.30
77829;DHT22;67019;51.034;3.728;2023-07-08T01:24:43;20.40;77.60
77829;DHT22;67019;51.034;3.728;2023-07-08T01:27:13;20.20;77.90
77829;DHT22;67019;51.034;3.728;2023-07-08T01:29:40;20.00;78.90
77829;DHT22;67019;51.034;3.728;2023-07-08T01:32:13;20.50;77.50
77829;DHT22;67019;51.034;3.728;2023-07-08T01:34:42;20.60;76.80
77829;DHT22;67019;51.034;3.728;2023-07-08T01:37:12;20.50;77.30
77829;DHT22;67019;51.034;3.728;2023-07-08T01:39:40;20.40;77.30
77829;DHT22;67019;51.034;3.728;2023-07-08T01:42:08;20.30;77.90
77829;DHT22;67019;51.034;3.728;2023-07-08T01:44:36;20.30;78.20
77829;DHT22;67019;51.034;3.728;2023-07-08T01:47:11;20.30;77.50
77829;DHT22;67019;51.034;3.728;2023-07-08T01:49:41;20.40;77.40
77829;DHT22;67019;51.034;3.728;2023-07-08T01:52:10;20.30;77.30
77829;DHT22;67019;51.034;3.728;2023-07-08T01:54:39;20.30;77.30
77829;DHT22;67019;51.034;3.728;2023-07-08T01:57:07;20.40;77.10
77829;DHT22;67019;51.034;3.728;2023-07-08T01:59:35;20.10;77.90
77829;DHT22;67019;51.034;3.728;2023-07-08T02:02:02;19.80;79.20
77829;DHT22;67019;51.034;3.728;2023-07-08T02:04:30;19.80;79.00
77829;DHT22;67019;51.034;3.728;2023-07-08T02:07:00;19.70;79.80
77829;DHT22;67019;51.034;3.728;2023-07-08T02:09:28;19.80;79.60
77829;DHT22;67019;51.034;3.728;2023-07-08T02:11:58;19.70;79.30
77829;DHT22;67019;51.034;3.728;2023-07-08T02:14:26;19.70;79.20
77829;DHT22;67019;51.034;3.728;2023-07-08T02:16:53;19.80;79.20
77829;DHT22;67019;51.034;3.728;2023-07-08T02:19:21;19.70;79.00
77829;DHT22;67019;51.034;3.728;2023-07-08T02:21:48;19.60;79.60
77829;DHT22;67019;51.034;3.728;2023-07-08T02:24:18;19.60;79.30
77829;DHT22;67019;51.034;3.728;2023-07-08T02:26:45;19.60;79.50
77829;DHT22;67019;51.034;3.728;2023-07-08T02:29:16;19.60;79.20
77829;DHT22;67019;51.034;3.728;2023-07-08T02:31:43;19.60;79.40
77829;DHT22;67019;51.034;3.728;2023-07-08T02:34:11;19.40;80.20
77829;DHT22;67019;51.034;3.728;2023-07-08T02:36:38;19.40;79.80
77829;DHT22;67019;51.034;3.728;2023-07-08T02:39:08;19.60;79.40
77829;DHT22;67019;51.034;3.728;2023-07-08T02:41:35;19.90;77.90
77829;DHT22;67019;51.034;3.728;2023-07-08T02:44:03;20.10;77.20
77829;DHT22;67019;51.034;3.728;2023-07-08T02:46:31;19.90;77.90
77829;DHT22;67019;51.034;3.728;2023-07-08T02:48:58;19.50;78.70
77829;DHT22;67019;51.034;3.728;2023-07-08T02:51:26;19.50;79.60
77829;DHT22;67019;51.034;3.728;2023-07-08T02:53:54;19.40;79.60
77829;DHT22;67019;51.034;3.728;2023-07-08T02:56:22;19.40;79.60
77829;DHT22;67019;51.034;3.728;2023-07-08T02:58:49;19.40;79.70
77829;DHT22;67019;51.034;3.728;2023-07-08T03:01:17;19.40;79.70
77829;DHT22;67019;51.034;3.728;2023-07-08T03:03:45;19.60;79.20
77829;DHT22;67019;51.034;3.728;2023-07-08T03:06:13;19.60;79.30
77829;DHT22;67019;51.034;3.728;2023-07-08T03:08:41;19.70;78.60
77829;DHT22;67019;51.034;3.728;2023-07-08T03:11:11;19.60;78.70
77829;DHT22;67019;51.034;3.728;2023-07-08T03:13:39;19.60;79.00
77829;DHT22;67019;51.034;3.728;2023-07-08T03:16:07;19.50;79.30
77829;DHT22;67019;51.034;3.728;2023-07-08T03:18:36;19.40;80.30
77829;DHT22;67019;51.034;3.728;2023-07-08T03:21:08;19.30;79.90
77829;DHT22;67019;51.034;3.728;2023-07-08T03:23:36;19.20;81.20
77829;DHT22;67019;51.034;3.728;2023-07-08T03:26:03;19.10;80.80
77829;DHT22;67019;51.034;3.728;2023-07-08T03:28:31;19.00;81.70
77829;DHT22;67019;51.034;3.728;2023-07-08T03:30:58;19.10;81.50
77829;DHT22;67019;51.034;3.728;2023-07-08T03:33:26;19.30;81.00
77829;DHT22;67019;51.034;3.728;2023-07-08T03:35:54;19.30;80.60
77829;DHT22;67019;51.034;3.728;2023-07-08T03:38:22;19.30;81.40
77829;DHT22;67019;51.034;3.728;2023-07-08T03:40:50;19.10;81.70
77829;DHT22;67019;51.034;3.728;2023-07-08T03:43:19;19.10;82.40
77829;DHT22;67019;51.034;3.728;2023-07-08T03:45:46;18.90;82.70
77829;DHT22;67019;51.034;3.728;2023-07-08T03:48:15;18.90;82.80
77829;DHT22;67019;51.034;3.728;2023-07-08T03:50:44;18.90;82.80
77829;DHT22;67019;51.034;3.728;2023-07-08T03:53:12;18.70;83.70
77829;DHT22;67019;51.034;3.728;2023-07-08T03:55:41;18.70;83.80
77829;DHT22;67019;51.034;3.728;2023-07-08T03:58:08;18.70;83.80
77829;DHT22;67019;51.034;3.728;2023-07-08T04:00:36;18.70;83.90
77829;DHT22;67019;51.034;3.728;2023-07-08T04:03:03;18.50;84.20
77829;DHT22;67019;51.034;3.728;2023-07-08T04:05:33;18.70;84.10
77829;DHT22;67019;51.034;3.728;2023-07-08T04:08:00;18.90;83.60
77829;DHT22;67019;51.034;3.728;2023-07-08T04:10:28;19.00;83.00
77829;DHT22;67019;51.034;3.728;2023-07-08T04:12:56;19.00;83.00
77829;DHT22;67019;51.034;3.728;2023-07-08T04:15:24;18.80;83.80
77829;DHT22;67019;51.034;3.728;2023-07-08T04:17:53;18.90;83.70
77829;DHT22;67019;51.034;3.728;2023-07-08T04:20:23;18.90;83.40
77829;DHT22;67019;51.034;3.728;2023-07-08T04:22:51;18.80;84.40
77829;DHT22;67019;51.034;3.728;2023-07-08T04:25:21;18.90;83.70
77829;DHT22;67019;51.034;3.728;2023-07-08T04:27:49;19.00;83.30
77829;DHT22;67019;51.034;3.728;2023-07-08T04:30:25;19.10;82.50
77829;DHT22;67019;51.034;3.728;2023-07-08T04:32:53;18.90;83.10
77829;DHT22;67019;51.034;3.728;2023-07-08T04:35:23;18.80;83.50
77829;DHT22;67019;51.034;3.728;2023-07-08T04:37:51;19.00;83.00
77829;DHT22;67019;51.034;3.728;2023-07-08T04:40:21;19.20;82.70
77829;DHT22;67019;51.034;3.728;2023-07-08T04:42:49;19.20;82.50
77829;DHT22;67019;51.034;3.728;2023-07-08T04:45:18;19.20;82.90
77829;DHT22;67019;51.034;3.728;2023-07-08T04:47:46;19.10;83.40
77829;DHT22;67019;51.034;3.728;2023-07-08T04:50:16;19.10;82.60
77829;DHT22;67019;51.034;3.728;2023-07-08T04:52:43;19.30;82.80
77829;DHT22;67019;51.034;3.728;2023-07-08T04:55:12;19.30;82.70
77829;DHT22;67019;51.034;3.728;2023-07-08T04:57:40;19.60;81.80
77829;DHT22;67019;51.034;3.728;2023-07-08T05:00:14;19.40;82.20
77829;DHT22;67019;51.034;3.728;2023-07-08T05:02:43;19.10;83.60
77829;DHT22;67019;51.034;3.728;2023-07-08T05:05:12;19.10;84.20
77829;DHT22;67019;51.034;3.728;2023-07-08T05:07:40;19.00;84.30
77829;DHT22;67019;51.034;3.728;2023-07-08T05:10:07;19.00;83.90
77829;DHT22;67019;51.034;3.728;2023-07-08T05:12:35;18.90;84.50
77829;DHT22;67019;51.034;3.728;2023-07-08T05:15:03;18.90;85.20
77829;DHT22;67019;51.034;3.728;2023-07-08T05:17:31;19.20;84.20
77829;DHT22;67019;51.034;3.728;2023-07-08T05:20:00;19.30;83.70
77829;DHT22;67019;51.034;3.728;2023-07-08T05:22:28;19.40;83.60
77829;DHT22;67019;51.034;3.728;2023-07-08T05:24:58;19.50;84.30
77829;DHT22;67019;51.034;3.728;2023-07-08T05:27:27;19.50;83.50
77829;DHT22;67019;51.034;3.728;2023-07-08T05:29:56;19.30;83.80
77829;DHT22;67019;51.034;3.728;2023-07-08T05:32:26;19.30;83.80
77829;DHT22;67019;51.034;3.728;2023-07-08T05:34:54;19.40;84.10
77829;DHT22;67019;51.034;3.728;2023-07-08T05:37:24;19.70;82.40
77829;DHT22;67019;51.034;3.728;2023-07-08T05:39:54;19.90;82.40
77829;DHT22;67019;51.034;3.728;2023-07-08T05:42:24;20.00;81.30
77829;DHT22;67019;51.034;3.728;2023-07-08T05:44:53;20.00;81.60
77829;DHT22;67019;51.034;3.728;2023-07-08T05:47:26;20.10;81.60
77829;DHT22;67019;51.034;3.728;2023-07-08T05:49:54;20.10;82.10
77829;DHT22;67019;51.034;3.728;2023-07-08T05:52:24;20.20;81.60
77829;DHT22;67019;51.034;3.728;2023-07-08T05:54:51;20.40;80.90
77829;DHT22;67019;51.034;3.728;2023-07-08T05:57:19;20.50;80.80
77829;DHT22;67019;51.034;3.728;2023-07-08T05:59:46;20.70;80.30
77829;DHT22;67019;51.034;3.728;2023-07-08T06:02:16;20.70;80.00
77829;DHT22;67019;51.034;3.728;2023-07-08T06:04:46;20.70;80.30
77829;DHT22;67019;51.034;3.728;2023-07-08T06:07:13;20.70;80.30
77829;DHT22;67019;51.034;3.728;2023-07-08T06:09:43;20.60;81.40
77829;DHT22;67019;51.034;3.728;2023-07-08T06:12:11;20.70;80.80
77829;DHT22;67019;51.034;3.728;2023-07-08T06:14:39;21.10;79.70
77829;DHT22;67019;51.034;3.728;2023-07-08T06:17:07;21.20;79.20
77829;DHT22;67019;51.034;3.728;2023-07-08T06:19:36;21.30;78.70
77829;DHT22;67019;51.034;3.728;2023-07-08T06:22:05;21.40;78.70
77829;DHT22;67019;51.034;3.728;2023-07-08T06:24:34;21.60;78.60
77829;DHT22;67019;51.034;3.728;2023-07-08T06:27:02;21.70;78.00
77829;DHT22;67019;51.034;3.728;2023-07-08T06:29:32;21.70;78.30
77829;DHT22;67019;51.034;3.728;2023-07-08T06:32:05;21.60;78.80
77829;DHT22;67019;51.034;3.728;2023-07-08T06:34:32;21.80;79.00
77829;DHT22;67019;51.034;3.728;2023-07-08T06:37:00;22.10;77.50
77829;DHT22;67019;51.034;3.728;2023-07-08T06:39:27;22.10;77.10
77829;DHT22;67019;51.034;3.728;2023-07-08T06:41:57;22.00;77.40
77829;DHT22;67019;51.034;3.728;2023-07-08T06:44:26;22.10;77.40
77829;DHT22;67019;51.034;3.728;2023-07-08T06:47:01;22.30;77.20
77829;DHT22;67019;51.034;3.728;2023-07-08T06:49:29;22.40;77.10
77829;DHT22;67019;51.034;3.728;2023-07-08T06:51:58;22.70;76.50
77829;DHT22;67019;51.034;3.728;2023-07-08T06:54:28;22.60;76.50
77829;DHT22;67019;51.034;3.728;2023-07-08T06:56:55;22.50;77.40
77829;DHT22;67019;51.034;3.728;2023-07-08T06:59:25;22.40;78.20
77829;DHT22;67019;51.034;3.728;2023-07-08T07:01:55;22.50;78.40
77829;DHT22;67019;51.034;3.728;2023-07-08T07:04:26;23.10;76.30
77829;DHT22;67019;51.034;3.728;2023-07-08T07:06:54;23.30;75.70
77829;DHT22;67019;51.034;3.728;2023-07-08T07:09:22;23.30;75.30
77829;DHT22;67019;51.034;3.728;2023-07-08T07:11:51;23.30;75.80
77829;DHT22;67019;51.034;3.728;2023-07-08T07:14:25;23.40;75.10
77829;DHT22;67019;51.034;3.728;2023-07-08T07:16:53;23.60;75.10
77829;DHT22;67019;51.034;3.728;2023-07-08T07:19:23;23.80;74.90
77829;DHT22;67019;51.034;3.728;2023-07-08T07:21:53;23.70;74.70
77829;DHT22;67019;51.034;3.728;2023-07-08T07:24:20;23.60;74.90
77829;DHT22;67019;51.034;3.728;2023-07-08T07:26:50;23.60;75.50
77829;DHT22;67019;51.034;3.728;2023-07-08T07:29:22;23.80;75.30
77829;DHT22;67019;51.034;3.728;2023-07-08T07:31:52;24.10;74.00
77829;DHT22;67019;51.034;3.728;2023-07-08T07:34:21;24.20;73.90
77829;DHT22;67019;51.034;3.728;2023-07-08T07:36:49;24.00;74.50
77829;DHT22;67019;51.034;3.728;2023-07-08T07:39:16;24.30;73.00
77829;DHT22;67019;51.034;3.728;2023-07-08T07:41:45;24.60;72.70
77829;DHT22;67019;51.034;3.728;2023-07-08T07:44:13;24.70;72.40
77829;DHT22;67019;51.034;3.728;2023-07-08T07:46:40;25.00;72.00
77829;DHT22;67019;51.034;3.728;2023-07-08T07:49:08;25.00;71.50
77829;DHT22;67019;51.034;3.728;2023-07-08T07:51:36;25.00;72.00
77829;DHT22;67019;51.034;3.728;2023-07-08T07:54:03;25.10;72.00
77829;DHT22;67019;51.034;3.728;2023-07-08T07:56:34;25.30;71.50
77829;DHT22;67019;51.034;3.728;2023-07-08T07:59:01;25.40;72.20
77829;DHT22;67019;51.034;3.728;2023-07-08T08:01:30;25.30;71.50
77829;DHT22;67019;51.034;3.728;2023-07-08T08:03:57;25.40;71.00
77829;DHT22;67019;51.034;3.728;2023-07-08T08:06:25;25.50;70.50
77829;DHT22;67019;51.034;3.728;2023-07-08T08:08:54;25.70;70.30
77829;DHT22;67019;51.034;3.728;2023-07-08T08:11:23;26.10;69.40
77829;DHT22;67019;51.034;3.728;2023-07-08T08:13:52;25.90;69.40
77829;DHT22;67019;51.034;3.728;2023-07-08T08:16:24;26.20;69.00
77829;DHT22;67019;51.034;3.728;2023-07-08T08:18:51;26.30;68.90
77829;DHT22;67019;51.034;3.728;2023-07-08T08:21:19;26.40;69.20
77829;DHT22;67019;51.034;3.728;2023-07-08T08:23:48;26.50;68.40
77829;DHT22;67019;51.034;3.728;2023-07-08T08:26:18;26.50;68.90
77829;DHT22;67019;51.034;3.728;2023-07-08T08:28:48;26.30;69.50
77829;DHT22;67019;51.034;3.728;2023-07-08T08:31:16;26.40;69.00
77829;DHT22;67019;51.034;3.728;2023-07-08T08:33:44;26.20;70.00
77829;DHT22;67019;51.034;3.728;2023-07-08T08:36:11;26.60;69.30
77829;DHT22;67019;51.034;3.728;2023-07-08T08:38:39;27.00;67.80
77829;DHT22;67019;51.034;3.728;2023-07-08T08:41:14;27.40;67.20
77829;DHT22;67019;51.034;3.728;2023-07-08T08:43:45;27.70;66.90
77829;DHT22;67019;51.034;3.728;2023-07-08T08:51:36;28.50;64.70
77829;DHT22;67019;51.034;3.728;2023-07-08T08:54:03;28.00;65.20
77829;DHT22;67019;51.034;3.728;2023-07-08T08:56:39;27.90;65.40
77829;DHT22;67019;51.034;3.728;2023-07-08T08:59:35;28.20;64.90
77829;DHT22;67019;51.034;3.728;2023-07-08T09:02:01;28.40;64.60
77829;DHT22;67019;51.034;3.728;2023-07-08T09:04:32;28.90;63.20
77829;DHT22;67019;51.034;3.728;2023-07-08T09:07:18;29.10;63.10
77829;DHT22;67019;51.034;3.728;2023-07-08T09:09:41;29.20;61.80
77829;DHT22;67019;51.034;3.728;2023-07-08T09:12:14;29.00;62.00
77829;DHT22;67019;51.034;3.728;2023-07-08T09:14:41;28.50;62.80
77829;DHT22;67019;51.034;3.728;2023-07-08T09:17:29;28.20;64.10
77829;DHT22;67019;51.034;3.728;2023-07-08T09:20:21;28.40;61.70
77829;DHT22;67019;51.034;3.728;2023-07-08T09:25:40;29.30;59.50
77829;DHT22;67019;51.034;3.728;2023-07-08T09:28:08;29.40;59.20
77829;DHT22;67019;51.034;3.728;2023-07-08T09:30:37;29.20;60.00
77829;DHT22;67019;51.034;3.728;2023-07-08T09:33:07;29.40;59.80
77829;DHT22;67019;51.034;3.728;2023-07-08T09:35:50;29.70;59.00
77829;DHT22;67019;51.034;3.728;2023-07-08T09:38:21;30.20;58.30
77829;DHT22;67019;51.034;3.728;2023-07-08T09:40:49;30.00;58.40
77829;DHT22;67019;51.034;3.728;2023-07-08T09:43:26;29.70;58.90
77829;DHT22;67019;51.034;3.728;2023-07-08T09:46:00;29.90;58.60
77829;DHT22;67019;51.034;3.728;2023-07-08T09:48:27;30.40;57.40
77829;DHT22;67019;51.034;3.728;2023-07-08T09:50:56;30.70;56.60
77829;DHT22;67019;51.034;3.728;2023-07-08T09:53:24;30.60;56.90
77829;DHT22;67019;51.034;3.728;2023-07-08T09:55:54;30.90;56.60
77829;DHT22;67019;51.034;3.728;2023-07-08T09:58:34;31.00;56.90
77829;DHT22;67019;51.034;3.728;2023-07-08T10:01:23;31.20;54.70
77829;DHT22;67019;51.034;3.728;2023-07-08T10:03:41;31.40;53.40
77829;DHT22;67019;51.034;3.728;2023-07-08T10:06:17;31.20;54.50
77829;DHT22;67019;51.034;3.728;2023-07-08T10:08:45;31.30;54.90
77829;DHT22;67019;51.034;3.728;2023-07-08T10:11:25;31.00;54.20
77829;DHT22;67019;51.034;3.728;2023-07-08T10:13:55;30.80;55.80
77829;DHT22;67019;51.034;3.728;2023-07-08T10:16:29;30.80;55.60
77829;DHT22;67019;51.034;3.728;2023-07-08T10:18:59;30.90;56.10
77829;DHT22;67019;51.034;3.728;2023-07-08T10:22:07;31.10;55.10
77829;DHT22;67019;51.034;3.728;2023-07-08T10:30:19;31.60;52.90
77829;DHT22;67019;51.034;3.728;2023-07-08T10:33:10;31.60;52.20
77829;DHT22;67019;51.034;3.728;2023-07-08T10:41:30;31.60;52.40
77829;DHT22;67019;51.034;3.728;2023-07-08T10:46:51;31.90;52.40
77829;DHT22;67019;51.034;3.728;2023-07-08T10:49:39;31.70;50.70
77829;DHT22;67019;51.034;3.728;2023-07-08T10:55:17;32.10;51.60
77829;DHT22;67019;51.034;3.728;2023-07-08T11:00:42;31.80;50.30
77829;DHT22;67019;51.034;3.728;2023-07-08T11:03:33;32.00;52.00
77829;DHT22;67019;51.034;3.728;2023-07-08T11:06:16;32.10;51.20
77829;DHT22;67019;51.034;3.728;2023-07-08T11:09:07;32.10;51.40
77829;DHT22;67019;51.034;3.728;2023-07-08T11:11:30;31.90;50.50
77829;DHT22;67019;51.034;3.728;2023-07-08T11:13:51;31.90;51.20
77829;DHT22;67019;51.034;3.728;2023-07-08T11:19:18;32.50;50.40
77829;DHT22;67019;51.034;3.728;2023-07-08T11:21:51;32.60;50.00
77829;DHT22;67019;51.034;3.728;2023-07-08T11:24:30;32.50;49.60
77829;DHT22;67019;51.034;3.728;2023-07-08T11:27:14;32.60;50.50
77829;DHT22;67019;51.034;3.728;2023-07-08T11:32:20;32.40;51.20
77829;DHT22;67019;51.034;3.728;2023-07-08T11:34:50;32.60;51.30
77829;DHT22;67019;51.034;3.728;2023-07-08T11:37:19;32.80;51.00
77829;DHT22;67019;51.034;3.728;2023-07-08T11:39:55;32.50;48.60
77829;DHT22;67019;51.034;3.728;2023-07-08T11:42:40;32.40;49.10
77829;DHT22;67019;51.034;3.728;2023-07-08T11:47:49;32.30;48.90
77829;DHT22;67019;51.034;3.728;2023-07-08T11:50:22;32.30;49.10
77829;DHT22;67019;51.034;3.728;2023-07-08T11:52:59;32.50;49.70
77829;DHT22;67019;51.034;3.728;2023-07-08T11:58:30;32.40;49.60
77829;DHT22;67019;51.034;3.728;2023-07-08T12:00:37;32.50;49.70
77829;DHT22;67019;51.034;3.728;2023-07-08T12:03:20;32.60;49.40
77829;DHT22;67019;51.034;3.728;2023-07-08T12:05:49;33.00;49.00
77829;DHT22;67019;51.034;3.728;2023-07-08T12:08:18;32.60;49.80
77829;DHT22;67019;51.034;3.728;2023-07-08T12:10:53;32.30;50.00
77829;DHT22;67019;51.034;3.728;2023-07-08T12:13:23;32.10;50.50
77829;DHT22;67019;51.034;3.728;2023-07-08T12:15:51;32.00;50.50
77829;DHT22;67019;51.034;3.728;2023-07-08T12:18:21;32.00;50.70
77829;DHT22;67019;51.034;3.728;2023-07-08T12:20:57;32.10;51.00
77829;DHT22;67019;51.034;3.728;2023-07-08T12:23:24;32.20;51.30
77829;DHT22;67019;51.034;3.728;2023-07-08T12:25:54;32.30;50.70
77829;DHT22;67019;51.034;3.728;2023-07-08T12:28:23;32.10;51.90
77829;DHT22;67019;51.034;3.728;2023-07-08T12:30:51;32.10;52.40
77829;DHT22;67019;51.034;3.728;2023-07-08T12:33:32;32.40;51.90
77829;DHT22;67019;51.034;3.728;2023-07-08T12:36:01;32.80;51.40
77829;DHT22;67019;51.034;3.728;2023-07-08T12:38:35;33.00;51.10
77829;DHT22;67019;51.034;3.728;2023-07-08T12:41:11;33.10;51.20
77829;DHT22;67019;51.034;3.728;2023-07-08T12:43:39;33.40;50.30
77829;DHT22;67019;51.034;3.728;2023-07-08T12:46:13;33.70;50.10
77829;DHT22;67019;51.034;3.728;2023-07-08T12:48:38;33.20;50.70
77829;DHT22;67019;51.034;3.728;2023-07-08T12:51:12;32.90;51.10
77829;DHT22;67019;51.034;3.728;2023-07-08T12:53:40;33.30;51.00
77829;DHT22;67019;51.034;3.728;2023-07-08T12:56:09;33.50;50.50
77829;DHT22;67019;51.034;3.728;2023-07-08T12:58:42;33.80;49.80
77829;DHT22;67019;51.034;3.728;2023-07-08T13:01:21;34.10;49.80
77829;DHT22;67019;51.034;3.728;2023-07-08T13:03:52;33.20;50.60
77829;DHT22;67019;51.034;3.728;2023-07-08T13:06:25;33.80;50.40
77829;DHT22;67019;51.034;3.728;2023-07-08T13:08:54;33.40;50.10
77829;DHT22;67019;51.034;3.728;2023-07-08T13:11:28;32.60;50.90
77829;DHT22;67019;51.034;3.728;2023-07-08T13:13:58;32.40;51.80
77829;DHT22;67019;51.034;3.728;2023-07-08T13:16:32;33.20;51.00
77829;DHT22;67019;51.034;3.728;2023-07-08T13:19:15;33.80;50.20
77829;DHT22;67019;51.034;3.728;2023-07-08T13:21:53;33.40;50.80
77829;DHT22;67019;51.034;3.728;2023-07-08T13:24:23;33.90;50.40
77829;DHT22;67019;51.034;3.728;2023-07-08T13:26:51;34.80;49.50
77829;DHT22;67019;51.034;3.728;2023-07-08T13:29:19;33.80;50.60
77829;DHT22;67019;51.034;3.728;2023-07-08T13:31:53;33.80;50.50
77829;DHT22;67019;51.034;3.728;2023-07-08T13:34:20;34.00;50.90
77829;DHT22;67019;51.034;3.728;2023-07-08T13:36:50;35.00;50.40
77829;DHT22;67019;51.034;3.728;2023-07-08T13:39:33;35.40;49.50
77829;DHT22;67019;51.034;3.728;2023-07-08T13:41:58;35.70;49.20
77829;DHT22;67019;51.034;3.728;2023-07-08T13:44:26;35.60;49.50
77829;DHT22;67019;51.034;3.728;2023-07-08T13:46:57;35.10;49.90
77829;DHT22;67019;51.034;3.728;2023-07-08T13:52:07;34.00;52.10
77829;DHT22;67019;51.034;3.728;2023-07-08T13:54:37;34.30;51.70
77829;DHT22;67019;51.034;3.728;2023-07-08T13:57:08;35.00;50.80
77829;DHT22;67019;51.034;3.728;2023-07-08T13:59:32;35.10;50.60
77829;DHT22;67019;51.034;3.728;2023-07-08T14:02:00;35.30;50.30
77829;DHT22;67019;51.034;3.728;2023-07-08T14:04:33;35.40;51.10
77829;DHT22;67019;51.034;3.728;2023-07-08T14:07:01;35.30;51.10
77829;DHT22;67019;51.034;3.728;2023-07-08T14:09:28;35.00;52.10
77829;DHT22;67019;51.034;3.728;2023-07-08T14:11:56;34.50;53.20
77829;DHT22;67019;51.034;3.728;2023-07-08T14:14:24;34.70;53.20
77829;DHT22;67019;51.034;3.728;2023-07-08T14:16:53;35.30;52.10
77829;DHT22;67019;51.034;3.728;2023-07-08T14:19:21;36.30;51.10
77829;DHT22;67019;51.034;3.728;2023-07-08T14:22:00;37.40;49.40
77829;DHT22;67019;51.034;3.728;2023-07-08T14:24:23;37.60;48.90
77829;DHT22;67019;51.034;3.728;2023-07-08T14:26:51;38.10;48.40
77829;DHT22;67019;51.034;3.728;2023-07-08T14:29:19;38.60;47.60
77829;DHT22;67019;51.034;3.728;2023-07-08T14:31:47;38.90;47.00
77829;DHT22;67019;51.034;3.728;2023-07-08T14:34:25;39.70;46.40
77829;DHT22;67019;51.034;3.728;2023-07-08T14:36:49;40.60;45.80
77829;DHT22;67019;51.034;3.728;2023-07-08T14:39:18;39.40;46.70
77829;DHT22;67019;51.034;3.728;2023-07-08T14:41:49;38.70;47.80
77829;DHT22;67019;51.034;3.728;2023-07-08T14:44:31;37.80;48.50
77829;DHT22;67019;51.034;3.728;2023-07-08T14:46:56;36.40;50.80
77829;DHT22;67019;51.034;3.728;2023-07-08T14:49:26;37.40;49.60
77829;DHT22;67019;51.034;3.728;2023-07-08T14:51:54;38.10;48.50
77829;DHT22;67019;51.034;3.728;2023-07-08T14:54:22;38.80;48.20
77829;DHT22;67019;51.034;3.728;2023-07-08T14:56:50;39.50;46.70
77829;DHT22;67019;51.034;3.728;2023-07-08T14:59:20;40.40;46.20
77829;DHT22;67019;51.034;3.728;2023-07-08T15:01:48;40.90;45.60
77829;DHT22;67019;51.034;3.728;2023-07-08T15:04:17;40.70;45.60
77829;DHT22;67019;51.034;3.728;2023-07-08T15:06:45;39.90;46.00
77829;DHT22;67019;51.034;3.728;2023-07-08T15:09:15;39.40;47.20
77829;DHT22;67019;51.034;3.728;2023-07-08T15:11:45;39.80;46.30
77829;DHT22;67019;51.034;3.728;2023-07-08T15:14:21;40.30;46.40
77829;DHT22;67019;51.034;3.728;2023-07-08T15:16:50;38.90;47.70
77829;DHT22;67019;51.034;3.728;2023-07-08T15:19:20;38.70;47.50
77829;DHT22;67019;51.034;3.728;2023-07-08T15:21:47;37.50;49.00
77829;DHT22;67019;51.034;3.728;2023-07-08T15:24:15;35.80;51.60
77829;DHT22;67019;51.034;3.728;2023-07-08T15:26:47;36.30;51.80
77829;DHT22;67019;51.034;3.728;2023-07-08T15:29:16;36.10;51.70
77829;DHT22;67019;51.034;3.728;2023-07-08T15:31:45;35.80;52.30
77829;DHT22;67019;51.034;3.728;2023-07-08T15:34:15;35.00;54.10
77829;DHT22;67019;51.034;3.728;2023-07-08T15:36:44;34.70;54.80
77829;DHT22;67019;51.034;3.728;2023-07-08T15:39:12;35.30;54.20
77829;DHT22;67019;51.034;3.728;2023-07-08T15:41:41;36.00;53.60
77829;DHT22;67019;51.034;3.728;2023-07-08T15:44:13;37.10;51.70
77829;DHT22;67019;51.034;3.728;2023-07-08T15:46:49;37.20;51.30
77829;DHT22;67019;51.034;3.728;2023-07-08T15:52:39;39.40;48.20
77829;DHT22;67019;51.034;3.728;2023-07-08T15:55:08;39.20;48.30
77829;DHT22;67019;51.034;3.728;2023-07-08T15:57:45;38.00;50.10
77829;DHT22;67019;51.034;3.728;2023-07-08T16:00:24;38.60;49.10
77829;DHT22;67019;51.034;3.728;2023-07-08T16:02:52;38.30;48.50
77829;DHT22;67019;51.034;3.728;2023-07-08T16:05:20;38.40;48.80
77829;DHT22;67019;51.034;3.728;2023-07-08T16:07:52;37.10;50.00
77829;DHT22;67019;51.034;3.728;2023-07-08T16:10:22;38.30;48.50
77829;DHT22;67019;51.034;3.728;2023-07-08T16:12:51;38.20;48.30
77829;DHT22;67019;51.034;3.728;2023-07-08T16:15:30;37.80;48.60
77829;DHT22;67019;51.034;3.728;2023-07-08T16:18:02;36.70;50.80
77829;DHT22;67019;51.034;3.728;2023-07-08T16:20:31;37.60;48.80
77829;DHT22;67019;51.034;3.728;2023-07-08T16:23:00;37.90;47.80
77829;DHT22;67019;51.034;3.728;2023-07-08T16:25:50;38.40;46.50
77829;DHT22;67019;51.034;3.728;2023-07-08T16:28:29;36.50;49.20
77829;DHT22;67019;51.034;3.728;2023-07-08T16:30:54;36.50;48.80
77829;DHT22;67019;51.034;3.728;2023-07-08T16:36:43;35.00;51.20
77829;DHT22;67019;51.034;3.728;2023-07-08T16:39:11;34.20;52.70
77829;DHT22;67019;51.034;3.728;2023-07-08T16:41:39;33.80;54.00