sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41904;DHT22;27586;51.124;4.182;2023-04-25T00:02:18;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:04:44;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:07:10;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:09:36;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:12:02;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:14:29;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:16:54;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:19:20;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:21:46;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:24:12;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:26:38;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:29:03;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:31:30;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:33:55;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:36:21;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:38:47;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:41:13;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:43:40;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:46:05;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:48:31;8.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:50:58;8.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:53:26;8.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:55:52;8.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T00:58:20;8.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:00:47;8.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:03:17;8.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:05:45;8.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:08:12;8.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:10:37;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:13:03;8.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:15:29;8.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:17:55;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:20:21;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:22:49;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:25:15;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:27:41;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:30:07;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:32:33;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:35:09;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:37:39;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:40:06;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:42:33;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:44:59;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:47:25;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:49:51;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:52:16;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:54:42;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:57:13;8.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T01:59:39;8.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:02:06;8.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:04:32;8.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:06:58;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:09:24;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:11:50;8.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:14:15;8.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:16:41;8.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:19:09;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:21:35;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:24:01;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:26:27;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:28:52;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:31:18;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:33:44;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:36:09;8.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:38:35;8.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:41:01;8.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:43:26;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:45:52;8.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:48:18;8.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:50:43;8.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:53:10;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:55:35;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T02:58:01;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:00:27;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:02:52;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:05:18;8.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:07:44;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:10:11;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:12:37;8.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:15:03;8.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:17:29;8.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:19:55;8.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:22:21;8.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:24:47;8.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:27:13;8.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:29:39;8.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:32:09;8.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:34:35;8.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:37:00;8.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:39:26;8.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:41:52;8.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:44:17;8.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:46:43;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:49:09;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:51:34;7.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:54:00;7.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:56:26;7.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T03:58:52;7.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:01:17;7.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:03:43;7.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:06:09;7.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:08:36;7.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:11:01;7.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:13:27;7.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:15:53;7.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:18:23;7.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:20:48;7.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:23:15;7.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:25:40;7.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:28:07;7.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:30:32;7.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:33:01;7.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:35:27;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:37:53;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:40:20;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:42:46;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:45:12;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:47:39;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:50:06;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:52:34;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:55:01;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:57:28;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T04:59:54;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:02:20;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:04:45;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:07:12;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:09:38;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:12:04;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:14:30;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:16:56;7.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:19:21;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:21:47;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:24:12;7.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:26:38;7.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:29:04;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:31:31;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:33:57;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:36:22;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:38:48;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:41:14;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:43:39;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:46:10;7.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:48:37;7.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:51:02;7.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:53:28;7.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:55:55;8.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T05:58:20;8.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:00:46;8.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:03:12;8.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:05:42;8.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:08:08;8.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:10:34;8.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:13:00;8.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:15:26;8.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:17:52;8.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:20:19;8.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:22:48;8.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:25:15;8.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:27:41;8.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:30:07;8.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:32:33;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:35:00;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:37:26;8.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:39:51;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:42:17;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:44:43;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:47:09;8.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:49:34;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:52:00;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:54:26;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:56:55;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T06:59:21;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:01:46;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:04:12;8.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:06:38;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:09:08;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:11:35;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:14:01;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:16:27;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:18:53;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:21:18;8.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:23:44;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:26:10;8.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:28:36;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:31:01;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:33:28;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:35:54;9.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:38:20;9.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:40:47;9.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:43:13;9.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:45:42;9.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:48:08;10.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:50:33;9.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:52:59;9.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:55:25;9.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T07:57:51;10.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:00:17;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:02:42;10.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:05:08;10.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:07:37;10.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:10:05;9.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:12:31;9.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:14:57;9.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:17:23;9.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:19:49;9.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:22:14;9.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:24:41;9.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:27:06;8.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:29:33;8.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:31:59;8.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:34:25;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:36:51;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:39:17;8.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:41:43;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:44:11;8.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:46:40;8.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:49:07;8.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:51:38;8.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:54:11;9.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:56:45;9.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T08:59:12;9.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:01:37;9.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:04:03;9.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:06:30;9.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:09:02;9.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:11:29;10.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:16:36;10.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:19:06;10.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:21:32;10.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:24:00;11.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:26:26;10.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:29:05;10.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:31:33;10.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:34:01;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:36:29;10.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:38:55;9.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:41:25;9.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:43:50;10.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:46:16;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:48:50;10.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:51:16;10.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:53:46;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:56:15;9.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T09:58:42;9.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:01:10;9.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:03:37;9.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:06:09;9.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:08:38;9.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:11:05;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:13:32;9.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:15:59;9.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:18:26;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:20:54;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:23:21;9.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:25:47;9.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:28:13;9.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:31:03;9.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:33:40;9.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:36:17;9.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:38:44;9.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:41:11;9.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:43:41;10.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:46:23;10.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:48:51;10.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:51:21;10.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:56:38;10.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T10:59:14;10.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:01:41;11.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:04:22;11.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:06:55;11.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:09:24;12.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:11:57;12.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:14:24;11.40;97.10
41904;DHT22;27586;51.124;4.182;2023-04-25T11:16:53;10.70;97.20
41904;DHT22;27586;51.124;4.182;2023-04-25T11:19:21;10.60;99.80
41904;DHT22;27586;51.124;4.182;2023-04-25T11:21:47;10.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:24:12;11.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:26:41;11.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:29:07;12.10;98.40
41904;DHT22;27586;51.124;4.182;2023-04-25T11:31:32;11.70;97.80
41904;DHT22;27586;51.124;4.182;2023-04-25T11:33:58;11.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:36:24;12.00;98.40
41904;DHT22;27586;51.124;4.182;2023-04-25T11:38:52;12.30;99.30
41904;DHT22;27586;51.124;4.182;2023-04-25T11:41:21;12.00;96.70
41904;DHT22;27586;51.124;4.182;2023-04-25T11:43:48;11.50;96.60
41904;DHT22;27586;51.124;4.182;2023-04-25T11:46:15;11.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:48:41;10.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:51:07;10.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:53:33;10.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:55:59;10.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T11:58:26;10.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:00:52;10.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:03:18;10.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:05:45;10.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:08:14;10.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:10:42;11.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:13:24;11.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:15:51;10.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:18:20;10.70;99.10
41904;DHT22;27586;51.124;4.182;2023-04-25T12:20:46;10.70;99.40
41904;DHT22;27586;51.124;4.182;2023-04-25T12:23:12;10.90;99.40
41904;DHT22;27586;51.124;4.182;2023-04-25T12:25:42;11.20;99.20
41904;DHT22;27586;51.124;4.182;2023-04-25T12:28:16;11.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:33:19;12.00;99.30
41904;DHT22;27586;51.124;4.182;2023-04-25T12:35:45;12.10;99.40
41904;DHT22;27586;51.124;4.182;2023-04-25T12:38:10;11.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:40:36;11.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:43:02;10.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:45:28;10.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:47:53;10.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:50:19;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:52:45;10.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:55:11;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T12:57:36;10.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:00:02;11.20;99.30
41904;DHT22;27586;51.124;4.182;2023-04-25T13:02:29;11.30;98.60
41904;DHT22;27586;51.124;4.182;2023-04-25T13:04:55;11.20;98.50
41904;DHT22;27586;51.124;4.182;2023-04-25T13:07:21;11.10;98.60
41904;DHT22;27586;51.124;4.182;2023-04-25T13:09:46;10.80;99.20
41904;DHT22;27586;51.124;4.182;2023-04-25T13:12:12;10.70;99.10
41904;DHT22;27586;51.124;4.182;2023-04-25T13:14:37;10.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:17:03;10.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:19:29;11.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:21:54;11.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:24:20;11.00;99.00
41904;DHT22;27586;51.124;4.182;2023-04-25T13:26:46;11.10;98.60
41904;DHT22;27586;51.124;4.182;2023-04-25T13:29:11;11.20;98.00
41904;DHT22;27586;51.124;4.182;2023-04-25T13:31:37;11.10;98.50
41904;DHT22;27586;51.124;4.182;2023-04-25T13:34:03;10.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:36:29;10.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:38:54;10.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:41:20;10.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:43:46;10.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:46:13;10.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:48:40;10.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:51:11;10.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:53:37;10.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:56:03;11.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T13:58:30;10.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:00:56;10.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:03:21;10.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:05:47;10.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:08:13;10.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:10:38;10.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:13:04;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:15:31;10.70;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:17:57;11.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:20:23;11.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:22:49;11.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:25:15;10.90;99.70
41904;DHT22;27586;51.124;4.182;2023-04-25T14:27:41;10.60;99.20
41904;DHT22;27586;51.124;4.182;2023-04-25T14:30:07;10.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:32:34;10.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:35:00;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:37:25;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:39:51;10.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:42:17;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:44:42;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:47:08;10.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:49:34;10.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:52:00;10.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:54:26;9.80;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:56:52;9.90;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T14:59:17;10.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T15:01:43;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T15:04:09;10.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T15:06:36;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T15:09:01;10.40;99.70
41904;DHT22;27586;51.124;4.182;2023-04-25T15:11:27;10.40;99.50
41904;DHT22;27586;51.124;4.182;2023-04-25T15:13:53;10.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T15:16:18;10.40;99.10
41904;DHT22;27586;51.124;4.182;2023-04-25T15:18:44;10.20;99.80
41904;DHT22;27586;51.124;4.182;2023-04-25T15:21:10;10.20;99.20
41904;DHT22;27586;51.124;4.182;2023-04-25T15:23:36;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T15:26:01;10.50;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T15:28:27;10.60;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T15:30:53;10.50;99.50
41904;DHT22;27586;51.124;4.182;2023-04-25T15:33:19;10.40;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T15:35:44;10.30;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T15:38:10;10.10;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T15:40:36;10.00;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T15:43:02;10.20;99.90
41904;DHT22;27586;51.124;4.182;2023-04-25T15:45:28;10.30;99.90