sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15490;SDS011;7847;50.930;4.336;2023-05-19T00:01:11;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:03:47;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:06:16;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:08:43;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:11:09;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:13:35;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:16:02;0.33;;;0.33;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:18:28;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:20:54;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:23:20;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:25:46;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:28:12;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:30:39;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:33:05;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:35:31;0.37;;;0.37;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:37:57;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:40:23;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:42:50;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:45:16;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:47:42;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:50:08;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:52:34;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:55:01;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:57:27;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T00:59:53;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:02:20;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:04:46;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:07:12;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:09:39;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:12:05;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:14:31;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:17:08;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:30:35;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:33:04;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:35:31;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:37:59;0.33;;;0.33;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:40:26;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:42:55;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:45:21;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:47:50;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:50:17;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:52:43;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T01:55:09;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:00:10;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:05:39;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:08:16;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:10:48;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:13:15;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:15:43;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:18:10;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:20:39;0.37;;;0.37;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:23:06;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:25:32;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:27:58;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:30:24;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:32:51;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:35:18;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:37:44;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:40:10;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:42:36;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:45:02;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:47:28;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:49:54;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:52:20;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:54:46;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:57:12;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T02:59:38;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:02:05;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:04:31;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:06:57;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:09:23;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:11:49;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:14:15;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:16:42;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:19:08;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:21:34;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:24:00;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:26:27;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:28:56;0.33;;;0.33;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:31:22;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:33:48;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:36:14;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:38:41;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:41:07;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:43:33;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:45:59;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:48:26;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:50:52;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:53:18;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:55:44;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T03:58:11;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:00:38;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:03:04;0.50;;;0.50;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:05:32;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:07:58;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:10:24;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:12:50;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:15:16;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:17:42;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:20:09;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:22:35;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:25:01;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:27:28;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:29:56;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:32:22;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:34:48;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:37:14;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:39:40;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:42:10;0.37;;;0.37;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:44:37;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:47:07;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:49:34;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:52:04;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:54:31;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:56:57;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T04:59:23;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:01:49;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:04:15;0.33;;;0.33;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:06:41;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:09:12;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:11:38;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:14:05;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:16:31;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:18:58;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:21:24;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:23:52;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:26:18;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:28:47;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:31:13;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:33:39;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:36:05;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:38:32;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:40:58;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:43:26;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:45:52;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:48:18;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:50:45;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:53:13;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:55:42;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T05:58:08;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:00:35;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:03:01;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:05:28;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:07:54;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:10:20;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:12:47;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:15:13;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:17:39;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:20:05;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:22:32;0.40;;;0.40;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:24:58;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:27:24;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:29:51;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:32:17;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:34:43;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:37:09;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:39:36;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:42:02;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:44:28;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:46:54;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:49:20;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:51:47;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:54:13;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:56:40;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T06:59:06;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:01:32;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:03:58;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:06:24;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:08:50;0.27;;;0.27;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:11:16;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:13:42;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:16:09;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:18:35;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:21:01;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:23:27;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:25:54;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:28:20;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:30:46;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:33:13;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:35:40;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:38:06;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:40:32;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:42:58;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:45:24;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:47:52;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:50:18;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:52:44;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:55:11;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T07:57:37;0.28;;;0.28;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:00:03;0.22;;;0.22;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:02:34;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:05:00;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:07:26;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:09:52;0.28;;;0.28;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:12:18;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:14:44;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:17:10;0.22;;;0.22;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:19:36;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:22:02;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:24:28;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:26:56;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:29:22;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:31:48;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:34:16;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:36:43;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:39:09;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:41:35;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:44:03;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:46:29;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:48:57;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:51:37;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:54:14;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:56:42;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T08:59:08;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:01:35;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:04:01;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:06:28;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:08:57;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:11:23;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:13:50;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:16:16;0.25;;;0.25;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:18:54;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:21:30;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:23:56;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:26:23;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:28:49;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:31:15;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:33:41;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:36:08;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:38:35;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:41:02;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:43:29;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:46:06;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:48:33;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:51:00;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:53:27;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:55:55;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T09:58:25;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:00:52;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:03:19;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:05:46;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:08:12;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:10:38;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:13:04;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:15:31;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:17:57;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:20:23;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:22:51;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:25:18;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:27:54;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:30:44;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:33:08;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:35:40;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:41:09;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:46:17;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:48:47;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:51:14;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:53:40;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:56:30;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T10:59:00;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:01:34;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:04:05;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:06:33;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:14:11;0.30;;;0.30;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:16:38;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:19:05;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:21:48;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:24:35;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:29:46;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:32:12;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:34:39;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:37:06;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:39:33;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:41:59;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:44:26;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:46:52;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:49:18;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:51:44;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:54:11;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:56:40;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T11:59:07;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:01:33;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:04:00;0.13;;;0.13;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:06:26;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:08:53;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:11:19;0.17;;;0.17;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:13:45;0.13;;;0.13;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:16:12;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:18:38;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:21:04;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:23:31;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:25:58;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:28:24;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:30:51;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:33:18;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:35:44;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:38:12;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:40:40;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:43:06;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:45:34;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:48:04;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:50:30;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:52:57;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:55:23;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T12:57:50;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:00:19;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:05:43;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:08:14;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:10:41;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:13:08;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:15:35;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:18:02;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:20:30;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:22:57;0.17;;;0.17;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:25:23;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:27:49;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:30:16;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:32:42;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:35:09;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:37:35;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:40:03;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:42:30;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:44:57;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:47:23;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:49:49;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:52:16;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:54:42;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:57:08;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T13:59:34;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:02:00;0.17;;;0.17;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:04:26;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:06:53;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:09:19;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:11:46;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:14:12;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:16:39;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:19:05;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:21:31;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:23:57;0.17;;;0.17;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:26:25;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:28:51;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:31:17;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:33:43;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:36:09;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:38:35;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:41:02;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:43:28;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:45:54;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:48:20;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:50:47;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:53:13;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:55:40;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T14:58:06;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T15:00:32;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T15:02:58;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T15:05:24;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T15:07:50;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T15:10:17;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T15:12:46;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T15:15:12;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T15:17:40;0.20;;;0.20;;
15490;SDS011;7847;50.930;4.336;2023-05-19T15:20:06;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T15:22:32;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T15:24:58;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T15:27:25;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T15:29:51;0.10;;;0.10;;
15490;SDS011;7847;50.930;4.336;2023-05-19T15:32:17;0.10;;;0.10;;