sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64862;BME280;62652;42.274;-71.436;2023-04-08T00:00:01;101800.0;;;7.777777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:01:01;101810.0;;;7.777777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:02:01;101800.0;;;7.777777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:03:01;101790.0;;;7.722222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:04:01;101800.0;;;7.722222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:05:01;101790.0;;;7.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:06:01;101790.0;;;7.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:07:01;101790.0;;;7.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:08:00;101790.0;;;7.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:09:01;101800.0;;;7.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:10:01;101800.0;;;7.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:11:01;101800.0;;;7.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:12:01;101800.0;;;7.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:13:01;101800.0;;;7.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:14:02;101810.0;;;7.5;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:15:01;101820.0;;;7.5;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:16:01;101830.0;;;7.5;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:17:00;101830.0;;;7.5;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:18:01;101830.0;;;7.6111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:19:01;101840.0;;;7.5;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:20:01;101830.0;;;7.5;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:21:00;101830.0;;;7.5;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:22:01;101830.0;;;7.5;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:23:01;101840.0;;;7.5;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:24:01;101840.0;;;7.5;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:25:01;101850.0;;;7.5;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:26:01;101850.0;;;7.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:27:01;101840.0;;;7.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:28:01;101840.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:29:01;101830.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:30:01;101840.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:31:01;101850.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:32:01;101860.0;;;7.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:33:00;101860.0;;;7.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:34:01;101860.0;;;7.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:35:01;101850.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:36:01;101850.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:37:01;101860.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:38:01;101870.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:39:01;101870.0;;;7.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:40:00;101870.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:41:01;101860.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:42:01;101870.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:43:01;101870.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:44:01;101870.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:45:01;101870.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:46:01;101880.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:47:02;101880.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:48:01;101880.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:49:01;101870.0;;;7.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:50:01;101870.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:51:02;101880.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:52:01;101880.0;;;7.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:53:00;101880.0;;;7.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:54:01;101890.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:55:01;101900.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:56:01;101900.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:57:01;101900.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:58:01;101900.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T00:59:02;101910.0;;;7.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:00:01;101900.0;;;7.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:01:04;101900.0;;;7.3888888888888875;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:02:07;101900.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:03:06;101900.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:04:07;101900.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:05:04;101910.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:06:08;101910.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:07:12;101910.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:08:04;101920.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:09:04;101910.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:10:04;101910.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:11:02;101910.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:12:04;101910.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:13:04;101910.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:14:04;101910.0;;;7.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:15:04;101910.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:16:01;101920.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:17:01;101920.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:18:05;101920.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:19:01;101920.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:20:02;101910.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:21:01;101910.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:22:07;101920.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:23:09;101920.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:24:10;101920.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:25:04;101920.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:26:00;101920.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:27:02;101930.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:28:04;101930.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:29:01;101930.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:30:02;101930.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:31:01;101940.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:32:02;101930.0;;;7.222222222222222;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:33:02;101930.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:34:02;101940.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:35:01;101940.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:36:02;101940.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:37:01;101940.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:38:02;101940.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:39:02;101940.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:40:01;101940.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:41:02;101950.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:42:01;101950.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:43:02;101940.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:44:02;101940.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:45:02;101940.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:46:01;101950.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:47:02;101940.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:48:01;101950.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:49:01;101960.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:50:02;101950.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:51:03;101960.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:52:01;101960.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:53:01;101960.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:54:01;101960.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:55:01;101970.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:56:05;101970.0;;;7.11111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:57:03;101970.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:58:01;101970.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T01:59:04;101970.0;;;6.888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:00:04;101960.0;;;6.888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:01:01;101970.0;;;6.888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:02:04;101970.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:03:02;101970.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:04:02;101980.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:05:01;101970.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:06:01;101970.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:07:01;101960.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:08:01;101960.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:09:01;101970.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:10:01;101970.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:11:01;101970.0;;;6.888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:12:00;101960.0;;;6.888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:13:01;101970.0;;;6.888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:14:01;101970.0;;;6.888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:15:01;101970.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:16:05;101960.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:17:07;101960.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:18:11;101970.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:19:07;101970.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:20:05;101980.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:21:04;101980.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:22:04;101990.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:23:06;101980.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:24:04;101990.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:25:02;101990.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:26:02;101990.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:27:03;101990.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:28:02;101980.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:29:02;101980.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:30:02;101980.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:31:01;101980.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:32:02;101990.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:33:02;101980.0;;;6.888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:34:01;101990.0;;;6.888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:35:01;101990.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:36:01;101990.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:37:01;101990.0;;;6.888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:38:01;101980.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:39:01;101980.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:40:01;101990.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:41:01;101980.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:42:01;101990.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:43:01;101990.0;;;6.888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:44:00;101990.0;;;6.888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:45:01;101990.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:46:01;102000.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:47:01;102000.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:48:01;102000.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:49:00;102000.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:50:01;101990.0;;;7.000000000000001;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:51:00;102000.0;;;6.888888888888888;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:52:01;102000.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:53:01;101990.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:54:00;102000.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:55:01;101990.0;;;6.7777777777777795;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:56:01;102000.0;;;6.722222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:57:01;101990.0;;;6.722222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:58:01;101990.0;;;6.722222222222223;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T02:59:01;101990.0;;;6.611111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:00:01;101990.0;;;6.611111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:01:01;101990.0;;;6.611111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:02:01;101990.0;;;6.611111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:03:01;101980.0;;;6.611111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:04:01;101980.0;;;6.611111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:05:00;101980.0;;;6.500000000000002;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:06:01;101980.0;;;6.388888888888889;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:07:00;101990.0;;;6.277777777777776;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:08:01;101980.0;;;6.277777777777776;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:09:01;101990.0;;;6.222222222222224;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:10:01;101990.0;;;6.277777777777776;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:11:00;101990.0;;;6.277777777777776;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:12:01;102000.0;;;6.222222222222224;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:13:01;102000.0;;;6.222222222222224;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:14:00;102010.0;;;6.222222222222224;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:15:01;102010.0;;;6.111111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:16:01;102010.0;;;6.111111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:17:01;102010.0;;;6.222222222222224;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:18:01;102010.0;;;6.111111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:19:01;102010.0;;;6.111111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:20:01;102010.0;;;6.111111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:21:00;102010.0;;;6.111111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:22:01;102010.0;;;6.111111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:23:01;102010.0;;;6.111111111111111;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:24:00;102010.0;;;5.999999999999998;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:25:01;102010.0;;;5.999999999999998;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:26:01;102010.0;;;5.999999999999998;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:27:01;102010.0;;;5.999999999999998;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:28:00;102010.0;;;5.999999999999998;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:29:01;102010.0;;;5.999999999999998;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:30:01;102010.0;;;5.888888888888889;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:31:02;102010.0;;;5.888888888888889;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:32:01;102010.0;;;5.888888888888889;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:33:01;102020.0;;;5.888888888888889;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:34:01;102010.0;;;5.777777777777777;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:35:01;102020.0;;;5.777777777777777;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:36:00;102010.0;;;5.777777777777777;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:37:01;102020.0;;;5.777777777777777;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:38:00;102020.0;;;5.777777777777777;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:39:00;102030.0;;;5.7222222222222205;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:40:01;102030.0;;;5.7222222222222205;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:41:01;102040.0;;;5.7222222222222205;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:42:01;102030.0;;;5.7222222222222205;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:43:01;102030.0;;;5.777777777777777;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:44:01;102030.0;;;5.7222222222222205;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:45:01;102040.0;;;5.7222222222222205;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:46:01;102040.0;;;5.611111111111112;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:47:01;102030.0;;;5.611111111111112;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:48:01;102040.0;;;5.611111111111112;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:49:01;102030.0;;;5.611111111111112;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:50:01;102040.0;;;5.7222222222222205;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:51:01;102040.0;;;5.611111111111112;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:52:01;102040.0;;;5.7222222222222205;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:53:01;102040.0;;;5.611111111111112;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:54:01;102040.0;;;5.499999999999999;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:55:01;102030.0;;;5.499999999999999;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:56:01;102040.0;;;5.499999999999999;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:57:01;102040.0;;;5.499999999999999;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:58:01;102030.0;;;5.611111111111112;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T03:59:01;102030.0;;;5.499999999999999;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:00:00;102030.0;;;5.499999999999999;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:01:01;102040.0;;;5.499999999999999;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:02:01;102040.0;;;5.499999999999999;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:03:01;102040.0;;;5.499999999999999;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:04:01;102050.0;;;5.611111111111112;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:05:00;102050.0;;;5.611111111111112;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:06:01;102050.0;;;5.499999999999999;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:07:01;102060.0;;;5.499999999999999;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:08:01;102050.0;;;5.499999999999999;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:09:01;102070.0;;;5.38888888888889;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:10:01;102070.0;;;5.38888888888889;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:11:01;102070.0;;;5.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:12:01;102070.0;;;5.277777777777778;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:13:01;102070.0;;;5.222222222222221;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:14:01;102060.0;;;5.222222222222221;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:15:01;102070.0;;;5.1111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:16:01;102060.0;;;5.1111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:17:00;102070.0;;;5.1111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:18:01;102060.0;;;5.1111111111111125;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:19:01;102060.0;;;5.0;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:20:03;102070.0;;;5.0;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:21:04;102070.0;;;5.0;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:22:01;102070.0;;;5.0;unknown
64862;BME280;62652;42.274;-71.436;2023-04-08T04:23:01;102070.0;;;5.0;unknown