sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11987;BME280;6053;51.382;6.768;2023-03-17T00:01:56;100599.94;;;9.53;69.63
11987;BME280;6053;51.382;6.768;2023-03-17T00:04:26;100602.59;;;9.59;76.59
11987;BME280;6053;51.382;6.768;2023-03-17T00:06:54;100604.97;;;9.74;71.76
11987;BME280;6053;51.382;6.768;2023-03-17T00:09:24;100612.38;;;9.74;73.23
11987;BME280;6053;51.382;6.768;2023-03-17T00:11:54;100619.44;;;10.18;75.09
11987;BME280;6053;51.382;6.768;2023-03-17T00:14:22;100623.84;;;9.52;69.86
11987;BME280;6053;51.382;6.768;2023-03-17T00:16:51;100612.84;;;9.52;70.39
11987;BME280;6053;51.382;6.768;2023-03-17T00:19:27;100605.25;;;9.48;71.19
11987;BME280;6053;51.382;6.768;2023-03-17T00:21:57;100606.88;;;9.37;71.54
11987;BME280;6053;51.382;6.768;2023-03-17T00:24:26;100606.56;;;9.63;77.14
11987;BME280;6053;51.382;6.768;2023-03-17T00:26:56;100600.28;;;9.75;72.96
11987;BME280;6053;51.382;6.768;2023-03-17T00:29:24;100588.97;;;9.83;73.71
11987;BME280;6053;51.382;6.768;2023-03-17T00:31:55;100609.69;;;9.49;75.85
11987;BME280;6053;51.382;6.768;2023-03-17T00:34:24;100607.88;;;9.61;75.39
11987;BME280;6053;51.382;6.768;2023-03-17T00:36:53;100599.38;;;9.26;71.23
11987;BME280;6053;51.382;6.768;2023-03-17T00:39:22;100607.09;;;9.54;75.87
11987;BME280;6053;51.382;6.768;2023-03-17T00:41:51;100600.84;;;9.47;75.08
11987;BME280;6053;51.382;6.768;2023-03-17T00:44:21;100604.31;;;9.35;72.42
11987;BME280;6053;51.382;6.768;2023-03-17T00:46:50;100579.41;;;9.30;75.78
11987;BME280;6053;51.382;6.768;2023-03-17T00:49:21;100587.03;;;9.28;73.06
11987;BME280;6053;51.382;6.768;2023-03-17T00:51:51;100584.84;;;9.37;71.21
11987;BME280;6053;51.382;6.768;2023-03-17T00:54:20;100560.84;;;9.62;78.47
11987;BME280;6053;51.382;6.768;2023-03-17T00:56:49;100568.00;;;9.45;72.74
11987;BME280;6053;51.382;6.768;2023-03-17T00:59:26;100564.59;;;9.50;76.50
11987;BME280;6053;51.382;6.768;2023-03-17T01:01:56;100556.00;;;9.76;72.91
11987;BME280;6053;51.382;6.768;2023-03-17T01:04:24;100554.50;;;9.43;75.88
11987;BME280;6053;51.382;6.768;2023-03-17T01:06:53;100545.63;;;9.23;71.00
11987;BME280;6053;51.382;6.768;2023-03-17T01:09:25;100552.31;;;9.45;75.81
11987;BME280;6053;51.382;6.768;2023-03-17T01:11:54;100540.59;;;9.68;73.00
11987;BME280;6053;51.382;6.768;2023-03-17T01:14:24;100545.38;;;9.43;73.45
11987;BME280;6053;51.382;6.768;2023-03-17T01:16:53;100547.22;;;9.49;74.77
11987;BME280;6053;51.382;6.768;2023-03-17T01:19:21;100542.47;;;9.19;72.82
11987;BME280;6053;51.382;6.768;2023-03-17T01:21:49;100523.19;;;9.56;75.79
11987;BME280;6053;51.382;6.768;2023-03-17T01:24:18;100524.19;;;9.43;71.08
11987;BME280;6053;51.382;6.768;2023-03-17T01:26:47;100531.41;;;9.26;73.21
11987;BME280;6053;51.382;6.768;2023-03-17T01:29:15;100517.47;;;9.21;72.64
11987;BME280;6053;51.382;6.768;2023-03-17T01:31:45;100519.69;;;9.31;72.01
11987;BME280;6053;51.382;6.768;2023-03-17T01:34:14;100502.94;;;9.14;71.62
11987;BME280;6053;51.382;6.768;2023-03-17T01:36:42;100502.16;;;9.25;72.35
11987;BME280;6053;51.382;6.768;2023-03-17T01:39:10;100489.88;;;9.09;72.50
11987;BME280;6053;51.382;6.768;2023-03-17T01:41:39;100480.78;;;9.27;76.93
11987;BME280;6053;51.382;6.768;2023-03-17T01:44:14;100477.31;;;9.32;75.60
11987;BME280;6053;51.382;6.768;2023-03-17T01:46:45;100481.84;;;8.89;72.68
11987;BME280;6053;51.382;6.768;2023-03-17T01:49:21;100483.19;;;9.35;72.80
11987;BME280;6053;51.382;6.768;2023-03-17T01:52:00;100478.09;;;9.39;77.46
11987;BME280;6053;51.382;6.768;2023-03-17T01:54:34;100491.31;;;9.12;73.55
11987;BME280;6053;51.382;6.768;2023-03-17T01:57:10;100492.09;;;9.37;72.41
11987;BME280;6053;51.382;6.768;2023-03-17T01:59:44;100480.00;;;9.38;75.02
11987;BME280;6053;51.382;6.768;2023-03-17T02:02:25;100486.19;;;9.34;71.04
11987;BME280;6053;51.382;6.768;2023-03-17T02:04:56;100487.28;;;9.33;72.73
11987;BME280;6053;51.382;6.768;2023-03-17T02:07:26;100490.09;;;9.44;71.63
11987;BME280;6053;51.382;6.768;2023-03-17T02:09:55;100487.72;;;9.30;71.14
11987;BME280;6053;51.382;6.768;2023-03-17T02:12:26;100490.16;;;9.01;72.07
11987;BME280;6053;51.382;6.768;2023-03-17T02:14:56;100483.16;;;9.24;71.53
11987;BME280;6053;51.382;6.768;2023-03-17T02:17:27;100483.06;;;9.12;71.96
11987;BME280;6053;51.382;6.768;2023-03-17T02:20:07;100489.63;;;9.11;72.78
11987;BME280;6053;51.382;6.768;2023-03-17T02:22:41;100486.50;;;9.07;74.91
11987;BME280;6053;51.382;6.768;2023-03-17T02:25:09;100484.84;;;9.73;71.55
11987;BME280;6053;51.382;6.768;2023-03-17T02:27:43;100482.66;;;9.45;80.10
11987;BME280;6053;51.382;6.768;2023-03-17T02:30:18;100477.03;;;9.21;71.78
11987;BME280;6053;51.382;6.768;2023-03-17T02:32:47;100478.31;;;9.01;72.77
11987;BME280;6053;51.382;6.768;2023-03-17T02:35:16;100483.44;;;8.97;71.98
11987;BME280;6053;51.382;6.768;2023-03-17T02:37:46;100475.28;;;9.27;72.67
11987;BME280;6053;51.382;6.768;2023-03-17T02:40:15;100473.81;;;9.25;71.33
11987;BME280;6053;51.382;6.768;2023-03-17T02:42:44;100469.75;;;9.27;71.92
11987;BME280;6053;51.382;6.768;2023-03-17T02:45:13;100482.38;;;8.98;74.92
11987;BME280;6053;51.382;6.768;2023-03-17T02:47:41;100491.00;;;9.02;71.74
11987;BME280;6053;51.382;6.768;2023-03-17T02:50:18;100488.03;;;9.21;75.70
11987;BME280;6053;51.382;6.768;2023-03-17T02:52:48;100491.25;;;9.00;73.60
11987;BME280;6053;51.382;6.768;2023-03-17T02:55:17;100485.75;;;9.00;72.38
11987;BME280;6053;51.382;6.768;2023-03-17T02:57:46;100475.38;;;9.02;71.86
11987;BME280;6053;51.382;6.768;2023-03-17T03:00:15;100473.84;;;9.06;74.69
11987;BME280;6053;51.382;6.768;2023-03-17T03:02:43;100462.50;;;9.14;82.09
11987;BME280;6053;51.382;6.768;2023-03-17T03:05:12;100464.19;;;9.34;72.05
11987;BME280;6053;51.382;6.768;2023-03-17T03:07:40;100468.47;;;9.30;71.00
11987;BME280;6053;51.382;6.768;2023-03-17T03:10:11;100474.75;;;9.00;71.57
11987;BME280;6053;51.382;6.768;2023-03-17T03:12:39;100472.69;;;8.95;70.86
11987;BME280;6053;51.382;6.768;2023-03-17T03:15:08;100480.09;;;9.13;73.63
11987;BME280;6053;51.382;6.768;2023-03-17T03:17:37;100474.81;;;9.12;80.85
11987;BME280;6053;51.382;6.768;2023-03-17T03:20:07;100470.06;;;9.37;74.39
11987;BME280;6053;51.382;6.768;2023-03-17T03:22:36;100462.50;;;9.14;75.49
11987;BME280;6053;51.382;6.768;2023-03-17T03:25:06;100464.00;;;9.29;75.22
11987;BME280;6053;51.382;6.768;2023-03-17T03:27:35;100459.75;;;9.33;76.98
11987;BME280;6053;51.382;6.768;2023-03-17T03:30:06;100465.63;;;8.81;72.71
11987;BME280;6053;51.382;6.768;2023-03-17T03:32:34;100463.03;;;9.23;74.02
11987;BME280;6053;51.382;6.768;2023-03-17T03:35:04;100468.31;;;9.06;72.01
11987;BME280;6053;51.382;6.768;2023-03-17T03:37:32;100463.72;;;8.82;72.47
11987;BME280;6053;51.382;6.768;2023-03-17T03:40:01;100460.38;;;9.16;74.65
11987;BME280;6053;51.382;6.768;2023-03-17T03:42:30;100457.19;;;9.50;79.93
11987;BME280;6053;51.382;6.768;2023-03-17T03:44:59;100454.19;;;9.03;74.90
11987;BME280;6053;51.382;6.768;2023-03-17T03:47:28;100452.91;;;9.35;78.54
11987;BME280;6053;51.382;6.768;2023-03-17T03:49:56;100453.06;;;9.40;76.16
11987;BME280;6053;51.382;6.768;2023-03-17T03:52:24;100455.03;;;9.52;78.41
11987;BME280;6053;51.382;6.768;2023-03-17T03:54:53;100470.25;;;9.06;74.61
11987;BME280;6053;51.382;6.768;2023-03-17T03:57:21;100472.00;;;9.49;79.99
11987;BME280;6053;51.382;6.768;2023-03-17T03:59:49;100472.91;;;8.94;79.24
11987;BME280;6053;51.382;6.768;2023-03-17T04:02:19;100478.03;;;9.09;74.81
11987;BME280;6053;51.382;6.768;2023-03-17T04:04:48;100473.47;;;9.51;80.50
11987;BME280;6053;51.382;6.768;2023-03-17T04:07:16;100475.50;;;9.07;73.54
11987;BME280;6053;51.382;6.768;2023-03-17T04:09:44;100480.44;;;8.80;76.18
11987;BME280;6053;51.382;6.768;2023-03-17T04:12:13;100480.00;;;9.20;79.62
11987;BME280;6053;51.382;6.768;2023-03-17T04:14:42;100484.97;;;9.11;73.84
11987;BME280;6053;51.382;6.768;2023-03-17T04:17:11;100478.19;;;8.95;73.50
11987;BME280;6053;51.382;6.768;2023-03-17T04:19:41;100475.50;;;8.89;74.24
11987;BME280;6053;51.382;6.768;2023-03-17T04:22:11;100485.72;;;8.82;73.61
11987;BME280;6053;51.382;6.768;2023-03-17T04:24:39;100480.38;;;8.87;73.94
11987;BME280;6053;51.382;6.768;2023-03-17T04:27:08;100475.22;;;9.15;75.85
11987;BME280;6053;51.382;6.768;2023-03-17T04:29:36;100469.38;;;9.24;74.81
11987;BME280;6053;51.382;6.768;2023-03-17T04:32:05;100455.38;;;9.25;75.01
11987;BME280;6053;51.382;6.768;2023-03-17T04:34:34;100456.78;;;9.64;77.33
11987;BME280;6053;51.382;6.768;2023-03-17T04:37:04;100455.63;;;9.05;73.20
11987;BME280;6053;51.382;6.768;2023-03-17T04:39:32;100465.78;;;8.86;73.49
11987;BME280;6053;51.382;6.768;2023-03-17T04:42:00;100459.81;;;9.08;73.92
11987;BME280;6053;51.382;6.768;2023-03-17T04:44:29;100471.44;;;9.28;73.37
11987;BME280;6053;51.382;6.768;2023-03-17T04:46:58;100475.56;;;9.01;76.68
11987;BME280;6053;51.382;6.768;2023-03-17T04:49:26;100470.75;;;8.78;74.91
11987;BME280;6053;51.382;6.768;2023-03-17T04:51:55;100477.56;;;8.93;74.51
11987;BME280;6053;51.382;6.768;2023-03-17T04:54:24;100481.66;;;8.84;72.48
11987;BME280;6053;51.382;6.768;2023-03-17T04:56:53;100462.66;;;8.83;73.29
11987;BME280;6053;51.382;6.768;2023-03-17T04:59:22;100461.66;;;8.77;74.62
11987;BME280;6053;51.382;6.768;2023-03-17T05:01:50;100459.88;;;8.64;75.82
11987;BME280;6053;51.382;6.768;2023-03-17T05:04:18;100459.88;;;9.38;82.58
11987;BME280;6053;51.382;6.768;2023-03-17T05:06:57;100463.50;;;9.02;74.03
11987;BME280;6053;51.382;6.768;2023-03-17T05:09:27;100467.47;;;9.24;73.79
11987;BME280;6053;51.382;6.768;2023-03-17T05:11:55;100469.06;;;9.32;78.74
11987;BME280;6053;51.382;6.768;2023-03-17T05:14:24;100474.50;;;9.20;79.26
11987;BME280;6053;51.382;6.768;2023-03-17T05:16:52;100481.75;;;9.14;73.15
11987;BME280;6053;51.382;6.768;2023-03-17T05:19:20;100471.81;;;9.32;82.70
11987;BME280;6053;51.382;6.768;2023-03-17T05:21:49;100482.59;;;9.15;71.42
11987;BME280;6053;51.382;6.768;2023-03-17T05:24:17;100482.59;;;9.15;74.95
11987;BME280;6053;51.382;6.768;2023-03-17T05:26:47;100478.78;;;8.97;73.45
11987;BME280;6053;51.382;6.768;2023-03-17T05:29:15;100482.22;;;8.93;81.78
11987;BME280;6053;51.382;6.768;2023-03-17T05:31:44;100479.47;;;9.30;80.79
11987;BME280;6053;51.382;6.768;2023-03-17T05:34:13;100484.75;;;8.94;72.81
11987;BME280;6053;51.382;6.768;2023-03-17T05:36:42;100486.13;;;9.04;75.95
11987;BME280;6053;51.382;6.768;2023-03-17T05:39:11;100492.09;;;9.01;75.00
11987;BME280;6053;51.382;6.768;2023-03-17T05:41:40;100490.09;;;8.89;76.07
11987;BME280;6053;51.382;6.768;2023-03-17T05:44:10;100478.56;;;9.17;77.80
11987;BME280;6053;51.382;6.768;2023-03-17T05:46:38;100488.06;;;8.78;71.82
11987;BME280;6053;51.382;6.768;2023-03-17T05:49:07;100467.88;;;9.09;80.79
11987;BME280;6053;51.382;6.768;2023-03-17T05:51:36;100470.09;;;9.19;73.99
11987;BME280;6053;51.382;6.768;2023-03-17T05:54:04;100468.09;;;8.89;73.00
11987;BME280;6053;51.382;6.768;2023-03-17T05:56:33;100467.72;;;8.61;73.42
11987;BME280;6053;51.382;6.768;2023-03-17T05:59:02;100467.31;;;9.01;76.65
11987;BME280;6053;51.382;6.768;2023-03-17T06:01:32;100460.16;;;9.00;82.19
11987;BME280;6053;51.382;6.768;2023-03-17T06:04:01;100465.78;;;9.23;75.96
11987;BME280;6053;51.382;6.768;2023-03-17T06:06:30;100466.25;;;9.20;76.03
11987;BME280;6053;51.382;6.768;2023-03-17T06:08:59;100458.44;;;8.80;72.90
11987;BME280;6053;51.382;6.768;2023-03-17T06:11:27;100464.78;;;8.81;73.17
11987;BME280;6053;51.382;6.768;2023-03-17T06:13:55;100461.69;;;8.95;75.55
11987;BME280;6053;51.382;6.768;2023-03-17T06:16:24;100464.34;;;8.84;72.75
11987;BME280;6053;51.382;6.768;2023-03-17T06:18:56;100463.50;;;9.20;75.86
11987;BME280;6053;51.382;6.768;2023-03-17T06:21:24;100457.16;;;9.19;74.32
11987;BME280;6053;51.382;6.768;2023-03-17T06:23:53;100463.41;;;9.27;71.98
11987;BME280;6053;51.382;6.768;2023-03-17T06:26:21;100460.00;;;9.13;72.64
11987;BME280;6053;51.382;6.768;2023-03-17T06:28:49;100450.06;;;9.42;76.25
11987;BME280;6053;51.382;6.768;2023-03-17T06:31:18;100449.53;;;9.82;73.95
11987;BME280;6053;51.382;6.768;2023-03-17T06:33:47;100452.34;;;9.94;74.62
11987;BME280;6053;51.382;6.768;2023-03-17T06:36:16;100452.78;;;9.90;67.79
11987;BME280;6053;51.382;6.768;2023-03-17T06:38:45;100453.00;;;9.77;68.36
11987;BME280;6053;51.382;6.768;2023-03-17T06:41:13;100453.88;;;10.31;71.70
11987;BME280;6053;51.382;6.768;2023-03-17T06:43:42;100461.91;;;10.33;72.47
11987;BME280;6053;51.382;6.768;2023-03-17T06:46:10;100459.72;;;10.23;67.62
11987;BME280;6053;51.382;6.768;2023-03-17T06:48:39;100451.97;;;10.55;68.33
11987;BME280;6053;51.382;6.768;2023-03-17T06:51:07;100460.13;;;10.50;67.94
11987;BME280;6053;51.382;6.768;2023-03-17T06:53:37;100457.00;;;10.58;66.19
11987;BME280;6053;51.382;6.768;2023-03-17T06:56:06;100464.19;;;10.83;65.79
11987;BME280;6053;51.382;6.768;2023-03-17T06:58:53;100462.03;;;10.97;63.56
11987;BME280;6053;51.382;6.768;2023-03-17T07:01:21;100460.34;;;11.07;64.48
11987;BME280;6053;51.382;6.768;2023-03-17T07:03:50;100461.53;;;11.00;64.36
11987;BME280;6053;51.382;6.768;2023-03-17T07:06:18;100470.78;;;10.58;63.74
11987;BME280;6053;51.382;6.768;2023-03-17T07:08:50;100471.38;;;10.72;64.36
11987;BME280;6053;51.382;6.768;2023-03-17T07:11:19;100463.50;;;10.64;64.52
11987;BME280;6053;51.382;6.768;2023-03-17T07:13:49;100462.78;;;10.80;64.17
11987;BME280;6053;51.382;6.768;2023-03-17T07:16:18;100471.91;;;11.33;61.77
11987;BME280;6053;51.382;6.768;2023-03-17T07:18:47;100464.97;;;11.30;64.68
11987;BME280;6053;51.382;6.768;2023-03-17T07:21:16;100471.34;;;11.60;61.35
11987;BME280;6053;51.382;6.768;2023-03-17T07:23:45;100472.63;;;11.69;62.29
11987;BME280;6053;51.382;6.768;2023-03-17T07:26:15;100472.59;;;11.80;61.77
11987;BME280;6053;51.382;6.768;2023-03-17T07:28:43;100477.28;;;11.40;60.87
11987;BME280;6053;51.382;6.768;2023-03-17T07:31:11;100475.53;;;11.62;61.51
11987;BME280;6053;51.382;6.768;2023-03-17T07:33:41;100476.94;;;11.36;60.73
11987;BME280;6053;51.382;6.768;2023-03-17T07:36:09;100468.97;;;11.92;60.44
11987;BME280;6053;51.382;6.768;2023-03-17T07:38:37;100477.00;;;11.53;60.96
11987;BME280;6053;51.382;6.768;2023-03-17T07:41:06;100471.72;;;11.80;61.28
11987;BME280;6053;51.382;6.768;2023-03-17T07:43:37;100469.22;;;11.78;64.71
11987;BME280;6053;51.382;6.768;2023-03-17T07:46:05;100469.19;;;11.62;62.33
11987;BME280;6053;51.382;6.768;2023-03-17T07:48:34;100458.84;;;11.97;62.32
11987;BME280;6053;51.382;6.768;2023-03-17T07:51:10;100465.41;;;12.08;61.68
11987;BME280;6053;51.382;6.768;2023-03-17T07:53:39;100461.38;;;11.59;61.71
11987;BME280;6053;51.382;6.768;2023-03-17T07:56:08;100460.56;;;11.87;62.90
11987;BME280;6053;51.382;6.768;2023-03-17T07:58:38;100452.75;;;11.55;61.10
11987;BME280;6053;51.382;6.768;2023-03-17T08:01:07;100452.06;;;11.48;62.02
11987;BME280;6053;51.382;6.768;2023-03-17T08:03:36;100452.25;;;11.58;63.93
11987;BME280;6053;51.382;6.768;2023-03-17T08:06:07;100462.47;;;11.57;62.34
11987;BME280;6053;51.382;6.768;2023-03-17T08:08:36;100465.09;;;11.93;64.15
11987;BME280;6053;51.382;6.768;2023-03-17T08:11:05;100461.88;;;12.30;64.39
11987;BME280;6053;51.382;6.768;2023-03-17T08:13:34;100461.63;;;11.97;64.11
11987;BME280;6053;51.382;6.768;2023-03-17T08:16:04;100454.16;;;11.98;65.68
11987;BME280;6053;51.382;6.768;2023-03-17T08:18:33;100459.31;;;11.66;61.03
11987;BME280;6053;51.382;6.768;2023-03-17T08:21:02;100462.38;;;11.81;62.13
11987;BME280;6053;51.382;6.768;2023-03-17T08:23:31;100460.03;;;12.01;61.81
11987;BME280;6053;51.382;6.768;2023-03-17T08:26:01;100480.06;;;12.59;64.48
11987;BME280;6053;51.382;6.768;2023-03-17T08:28:31;100486.09;;;12.22;59.60
11987;BME280;6053;51.382;6.768;2023-03-17T08:31:08;100480.16;;;11.85;60.32
11987;BME280;6053;51.382;6.768;2023-03-17T08:33:39;100479.72;;;12.05;61.94
11987;BME280;6053;51.382;6.768;2023-03-17T08:36:09;100479.88;;;11.98;62.01
11987;BME280;6053;51.382;6.768;2023-03-17T08:38:40;100483.38;;;11.94;61.65
11987;BME280;6053;51.382;6.768;2023-03-17T08:41:12;100471.47;;;11.93;63.09
11987;BME280;6053;51.382;6.768;2023-03-17T08:43:41;100483.28;;;12.34;59.89
11987;BME280;6053;51.382;6.768;2023-03-17T08:46:14;100489.88;;;12.33;60.16
11987;BME280;6053;51.382;6.768;2023-03-17T08:48:44;100484.44;;;12.38;60.98
11987;BME280;6053;51.382;6.768;2023-03-17T08:51:15;100477.41;;;12.47;58.85
11987;BME280;6053;51.382;6.768;2023-03-17T08:53:46;100481.34;;;12.35;58.83
11987;BME280;6053;51.382;6.768;2023-03-17T08:56:15;100470.44;;;12.28;59.43
11987;BME280;6053;51.382;6.768;2023-03-17T08:58:44;100466.91;;;12.49;59.16
11987;BME280;6053;51.382;6.768;2023-03-17T09:01:15;100462.66;;;13.36;57.45
11987;BME280;6053;51.382;6.768;2023-03-17T09:03:44;100461.97;;;13.73;55.21
11987;BME280;6053;51.382;6.768;2023-03-17T09:06:12;100453.28;;;13.64;55.94
11987;BME280;6053;51.382;6.768;2023-03-17T09:08:42;100466.84;;;13.39;57.27
11987;BME280;6053;51.382;6.768;2023-03-17T09:11:16;100457.34;;;13.13;56.87
11987;BME280;6053;51.382;6.768;2023-03-17T09:13:46;100463.84;;;13.24;57.24
11987;BME280;6053;51.382;6.768;2023-03-17T09:16:16;100458.59;;;13.66;56.71
11987;BME280;6053;51.382;6.768;2023-03-17T09:18:45;100456.13;;;13.97;55.50
11987;BME280;6053;51.382;6.768;2023-03-17T09:21:16;100461.56;;;13.37;56.21
11987;BME280;6053;51.382;6.768;2023-03-17T09:23:44;100461.66;;;13.70;58.79
11987;BME280;6053;51.382;6.768;2023-03-17T09:26:13;100466.19;;;14.03;56.73
11987;BME280;6053;51.382;6.768;2023-03-17T09:28:42;100464.94;;;14.21;53.93
11987;BME280;6053;51.382;6.768;2023-03-17T09:31:11;100467.28;;;14.34;53.82
11987;BME280;6053;51.382;6.768;2023-03-17T09:33:41;100452.66;;;14.44;60.48
11987;BME280;6053;51.382;6.768;2023-03-17T09:36:10;100456.63;;;13.88;56.25
11987;BME280;6053;51.382;6.768;2023-03-17T09:38:39;100456.72;;;14.31;56.97
11987;BME280;6053;51.382;6.768;2023-03-17T09:42:00;100448.97;;;14.33;54.33
11987;BME280;6053;51.382;6.768;2023-03-17T09:44:56;100449.19;;;14.58;54.10
11987;BME280;6053;51.382;6.768;2023-03-17T09:47:52;100446.59;;;14.79;56.33
11987;BME280;6053;51.382;6.768;2023-03-17T09:50:27;100451.97;;;15.01;52.17
11987;BME280;6053;51.382;6.768;2023-03-17T09:52:57;100443.22;;;15.19;54.21
11987;BME280;6053;51.382;6.768;2023-03-17T09:55:31;100449.94;;;15.39;51.94
11987;BME280;6053;51.382;6.768;2023-03-17T09:58:01;100454.25;;;15.67;51.19
11987;BME280;6053;51.382;6.768;2023-03-17T10:00:31;100465.69;;;14.70;54.63
11987;BME280;6053;51.382;6.768;2023-03-17T10:03:00;100468.22;;;14.77;52.82
11987;BME280;6053;51.382;6.768;2023-03-17T10:05:34;100462.25;;;14.58;54.95
11987;BME280;6053;51.382;6.768;2023-03-17T10:08:09;100458.59;;;14.90;53.51
11987;BME280;6053;51.382;6.768;2023-03-17T10:11:02;100460.31;;;14.96;54.12
11987;BME280;6053;51.382;6.768;2023-03-17T10:13:47;100452.63;;;15.13;53.19
11987;BME280;6053;51.382;6.768;2023-03-17T10:16:26;100452.09;;;15.21;52.11
11987;BME280;6053;51.382;6.768;2023-03-17T10:19:01;100452.03;;;15.79;52.70
11987;BME280;6053;51.382;6.768;2023-03-17T10:21:35;100457.53;;;15.53;51.76
11987;BME280;6053;51.382;6.768;2023-03-17T10:24:05;100459.00;;;15.19;52.85
11987;BME280;6053;51.382;6.768;2023-03-17T10:26:38;100462.91;;;15.13;53.69
11987;BME280;6053;51.382;6.768;2023-03-17T10:29:11;100469.47;;;15.01;53.41
11987;BME280;6053;51.382;6.768;2023-03-17T10:31:41;100466.56;;;15.96;52.79
11987;BME280;6053;51.382;6.768;2023-03-17T10:34:14;100461.84;;;16.02;51.47
11987;BME280;6053;51.382;6.768;2023-03-17T10:36:47;100452.38;;;15.93;51.00
11987;BME280;6053;51.382;6.768;2023-03-17T10:39:18;100455.47;;;16.27;53.23
11987;BME280;6053;51.382;6.768;2023-03-17T10:41:54;100460.00;;;15.50;50.54
11987;BME280;6053;51.382;6.768;2023-03-17T10:44:42;100446.50;;;15.74;51.28
11987;BME280;6053;51.382;6.768;2023-03-17T10:47:25;100441.84;;;15.32;53.06
11987;BME280;6053;51.382;6.768;2023-03-17T10:49:58;100439.97;;;15.43;52.43
11987;BME280;6053;51.382;6.768;2023-03-17T10:52:37;100437.47;;;15.51;54.07
11987;BME280;6053;51.382;6.768;2023-03-17T10:55:11;100437.84;;;15.07;52.87
11987;BME280;6053;51.382;6.768;2023-03-17T10:57:48;100424.50;;;15.04;54.00
11987;BME280;6053;51.382;6.768;2023-03-17T11:00:19;100431.25;;;15.24;55.20
11987;BME280;6053;51.382;6.768;2023-03-17T11:02:54;100429.06;;;15.31;52.93
11987;BME280;6053;51.382;6.768;2023-03-17T11:05:26;100419.13;;;15.50;52.29
11987;BME280;6053;51.382;6.768;2023-03-17T11:08:09;100421.28;;;15.28;54.88
11987;BME280;6053;51.382;6.768;2023-03-17T11:10:39;100426.19;;;15.73;52.57
11987;BME280;6053;51.382;6.768;2023-03-17T11:13:09;100420.00;;;15.61;51.61
11987;BME280;6053;51.382;6.768;2023-03-17T11:15:47;100415.91;;;15.84;53.51
11987;BME280;6053;51.382;6.768;2023-03-17T11:18:20;100416.22;;;16.49;51.05
11987;BME280;6053;51.382;6.768;2023-03-17T11:20:54;100416.78;;;16.41;50.67
11987;BME280;6053;51.382;6.768;2023-03-17T11:23:46;100417.06;;;16.24;50.65
11987;BME280;6053;51.382;6.768;2023-03-17T11:26:51;100415.06;;;16.65;49.96
11987;BME280;6053;51.382;6.768;2023-03-17T11:29:38;100413.44;;;16.54;50.98
11987;BME280;6053;51.382;6.768;2023-03-17T11:32:23;100415.97;;;16.20;51.44
11987;BME280;6053;51.382;6.768;2023-03-17T11:35:03;100405.09;;;16.39;53.25
11987;BME280;6053;51.382;6.768;2023-03-17T11:37:54;100401.19;;;16.35;52.76
11987;BME280;6053;51.382;6.768;2023-03-17T11:40:31;100396.47;;;16.30;52.81
11987;BME280;6053;51.382;6.768;2023-03-17T11:43:15;100398.97;;;16.47;51.44
11987;BME280;6053;51.382;6.768;2023-03-17T11:45:49;100397.56;;;16.44;51.39
11987;BME280;6053;51.382;6.768;2023-03-17T11:48:35;100376.16;;;16.35;51.14
11987;BME280;6053;51.382;6.768;2023-03-17T11:51:15;100376.94;;;16.81;50.32
11987;BME280;6053;51.382;6.768;2023-03-17T11:54:08;100389.19;;;16.65;51.58
11987;BME280;6053;51.382;6.768;2023-03-17T11:56:42;100390.63;;;16.32;51.40
11987;BME280;6053;51.382;6.768;2023-03-17T11:59:18;100386.16;;;16.25;51.16
11987;BME280;6053;51.382;6.768;2023-03-17T12:01:57;100382.84;;;16.08;52.44
11987;BME280;6053;51.382;6.768;2023-03-17T12:04:33;100373.88;;;16.52;52.67
11987;BME280;6053;51.382;6.768;2023-03-17T12:07:15;100373.84;;;16.83;54.92
11987;BME280;6053;51.382;6.768;2023-03-17T12:09:53;100381.09;;;16.68;51.79
11987;BME280;6053;51.382;6.768;2023-03-17T12:12:29;100381.72;;;16.35;52.89
11987;BME280;6053;51.382;6.768;2023-03-17T12:15:01;100384.78;;;16.33;52.43
11987;BME280;6053;51.382;6.768;2023-03-17T12:17:34;100375.53;;;16.53;52.06
11987;BME280;6053;51.382;6.768;2023-03-17T12:20:11;100379.47;;;16.52;51.08
11987;BME280;6053;51.382;6.768;2023-03-17T12:22:47;100375.81;;;16.67;50.92
11987;BME280;6053;51.382;6.768;2023-03-17T12:25:26;100363.25;;;16.69;51.38
11987;BME280;6053;51.382;6.768;2023-03-17T12:28:03;100360.22;;;16.66;52.67
11987;BME280;6053;51.382;6.768;2023-03-17T12:30:46;100366.63;;;16.61;56.04
11987;BME280;6053;51.382;6.768;2023-03-17T12:33:21;100361.34;;;16.75;52.05
11987;BME280;6053;51.382;6.768;2023-03-17T12:35:52;100357.19;;;16.57;51.01
11987;BME280;6053;51.382;6.768;2023-03-17T12:38:27;100355.47;;;16.71;51.58
11987;BME280;6053;51.382;6.768;2023-03-17T12:44:08;100361.53;;;16.99;51.39
11987;BME280;6053;51.382;6.768;2023-03-17T12:47:05;100355.72;;;16.85;51.39
11987;BME280;6053;51.382;6.768;2023-03-17T12:55:39;100345.44;;;16.65;52.37
11987;BME280;6053;51.382;6.768;2023-03-17T12:58:24;100333.13;;;16.97;52.68
11987;BME280;6053;51.382;6.768;2023-03-17T13:01:05;100334.22;;;16.96;52.17
11987;BME280;6053;51.382;6.768;2023-03-17T13:03:36;100328.56;;;17.22;53.54
11987;BME280;6053;51.382;6.768;2023-03-17T13:06:18;100324.06;;;17.26;49.88
11987;BME280;6053;51.382;6.768;2023-03-17T13:08:49;100322.84;;;17.42;51.84
11987;BME280;6053;51.382;6.768;2023-03-17T13:11:26;100329.69;;;17.20;50.88
11987;BME280;6053;51.382;6.768;2023-03-17T13:14:10;100326.66;;;17.12;51.15
11987;BME280;6053;51.382;6.768;2023-03-17T13:16:44;100327.78;;;17.06;50.55
11987;BME280;6053;51.382;6.768;2023-03-17T13:19:20;100325.19;;;17.25;51.40
11987;BME280;6053;51.382;6.768;2023-03-17T13:21:54;100318.28;;;17.07;50.89
11987;BME280;6053;51.382;6.768;2023-03-17T13:24:44;100319.13;;;17.12;50.94
11987;BME280;6053;51.382;6.768;2023-03-17T13:27:42;100324.94;;;17.16;53.24
11987;BME280;6053;51.382;6.768;2023-03-17T13:30:45;100316.63;;;17.06;51.68
11987;BME280;6053;51.382;6.768;2023-03-17T13:33:21;100316.31;;;17.12;50.61
11987;BME280;6053;51.382;6.768;2023-03-17T13:36:18;100305.59;;;16.90;50.57
11987;BME280;6053;51.382;6.768;2023-03-17T13:42:36;100301.31;;;17.08;52.07
11987;BME280;6053;51.382;6.768;2023-03-17T13:45:35;100293.19;;;17.17;51.29