sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74170;SDS011;62526;50.948;6.590;2023-07-31T00:00:20;6.43;;;3.15;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:02:46;9.48;;;3.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:05:13;11.40;;;3.65;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:07:40;9.10;;;4.00;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:10:07;12.48;;;4.03;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:12:34;7.62;;;3.42;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:15:01;7.22;;;4.00;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:17:28;11.20;;;4.45;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:19:54;9.95;;;3.62;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:22:21;8.48;;;4.10;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:24:48;11.50;;;4.55;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:27:15;9.38;;;3.87;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:29:41;8.15;;;3.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:32:08;7.00;;;3.42;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:34:35;9.65;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:37:01;10.30;;;3.22;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:39:29;6.87;;;3.37;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:41:55;6.68;;;2.92;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:44:21;8.40;;;3.70;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:46:48;7.28;;;3.45;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:49:15;9.85;;;3.75;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:51:41;5.10;;;3.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:54:08;8.50;;;3.42;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:56:35;7.60;;;2.72;;
74170;SDS011;62526;50.948;6.590;2023-07-31T00:59:02;6.95;;;3.22;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:01:30;4.97;;;2.45;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:03:56;11.00;;;4.15;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:06:28;9.27;;;3.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:08:59;11.73;;;3.92;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:11:30;9.95;;;3.75;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:13:57;6.40;;;3.35;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:16:25;8.65;;;4.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:18:51;8.77;;;3.37;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:21:21;7.62;;;3.28;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:26:53;6.05;;;2.65;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:29:23;12.85;;;3.92;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:32:02;10.55;;;3.50;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:34:30;12.02;;;3.50;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:36:56;5.85;;;3.12;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:39:23;7.55;;;3.00;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:41:51;7.97;;;3.37;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:44:17;6.25;;;2.83;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:46:44;6.45;;;3.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:49:10;6.15;;;2.37;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:51:37;6.87;;;3.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:54:05;10.23;;;3.75;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:56:31;7.40;;;3.62;;
74170;SDS011;62526;50.948;6.590;2023-07-31T01:58:58;7.20;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:01:25;11.40;;;3.58;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:03:51;5.87;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:06:18;11.82;;;4.00;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:08:45;5.55;;;3.12;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:11:11;7.12;;;3.03;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:13:38;10.18;;;3.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:16:05;6.45;;;2.58;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:18:31;7.15;;;2.85;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:20:58;12.85;;;3.35;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:23:24;8.00;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:25:52;5.80;;;2.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:28:20;11.75;;;3.37;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:30:46;8.57;;;4.10;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:33:13;9.73;;;3.58;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:35:40;12.05;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:38:07;9.25;;;3.35;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:43:17;5.53;;;3.08;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:45:43;11.25;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:48:10;5.82;;;3.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:50:37;7.95;;;3.70;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:53:03;8.73;;;3.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:55:30;8.63;;;4.07;;
74170;SDS011;62526;50.948;6.590;2023-07-31T02:57:57;8.45;;;3.55;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:00:24;9.35;;;3.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:02:51;7.75;;;3.05;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:05:17;7.12;;;3.15;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:07:44;8.15;;;4.05;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:10:11;7.97;;;3.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:12:38;8.45;;;3.87;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:15:05;11.63;;;3.72;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:17:32;8.60;;;3.87;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:19:59;5.53;;;3.05;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:22:25;8.32;;;3.62;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:24:52;5.55;;;3.53;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:27:19;6.90;;;3.65;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:29:46;6.70;;;3.67;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:32:12;6.75;;;3.50;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:34:39;8.43;;;3.42;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:37:06;14.45;;;4.50;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:39:32;11.60;;;3.70;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:41:59;11.27;;;3.97;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:44:26;12.20;;;4.12;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:46:52;11.45;;;4.05;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:49:19;7.32;;;3.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:51:46;8.75;;;3.78;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:54:13;8.98;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:56:40;9.07;;;4.35;;
74170;SDS011;62526;50.948;6.590;2023-07-31T03:59:07;11.55;;;4.70;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:01:33;9.13;;;3.87;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:04:00;9.75;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:06:27;8.93;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:08:54;10.55;;;4.53;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:11:20;12.00;;;4.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:13:48;8.23;;;3.95;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:16:15;9.23;;;4.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:18:42;9.43;;;4.15;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:21:09;13.20;;;4.40;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:23:36;10.43;;;4.50;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:26:02;9.70;;;3.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:28:30;8.10;;;3.62;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:30:56;7.28;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:33:23;9.15;;;3.78;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:35:50;9.65;;;3.90;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:38:17;8.98;;;3.72;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:40:44;7.90;;;4.00;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:43:11;5.03;;;2.45;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:45:37;5.10;;;3.15;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:48:04;5.10;;;3.50;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:50:31;8.65;;;3.87;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:52:58;6.72;;;3.70;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:55:28;8.88;;;3.50;;
74170;SDS011;62526;50.948;6.590;2023-07-31T04:57:55;6.78;;;4.40;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:00:21;5.90;;;3.85;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:02:48;5.93;;;3.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:05:15;7.72;;;3.80;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:07:41;10.77;;;4.25;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:10:08;8.38;;;4.03;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:12:35;9.45;;;3.70;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:15:02;7.50;;;3.67;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:17:29;9.25;;;3.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:19:57;5.87;;;3.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:22:24;5.78;;;3.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:24:50;9.30;;;3.72;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:27:17;6.55;;;3.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:29:44;5.78;;;3.75;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:32:10;5.07;;;3.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:34:37;5.82;;;3.35;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:37:04;6.12;;;3.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:39:31;7.03;;;3.15;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:41:58;8.98;;;3.53;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:44:25;13.15;;;4.25;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:46:52;8.85;;;3.80;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:49:20;8.23;;;3.58;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:51:46;7.15;;;3.50;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:54:13;4.93;;;3.00;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:56:40;5.60;;;3.33;;
74170;SDS011;62526;50.948;6.590;2023-07-31T05:59:08;4.53;;;2.83;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:01:33;5.35;;;3.53;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:04:00;7.00;;;3.53;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:06:27;6.68;;;3.15;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:08:53;10.00;;;3.37;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:11:20;8.52;;;2.87;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:13:47;6.40;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:16:13;5.68;;;3.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:18:40;7.07;;;3.45;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:21:07;9.95;;;3.80;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:23:34;5.00;;;3.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:26:00;5.82;;;3.10;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:28:28;6.82;;;2.45;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:30:55;9.70;;;4.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:33:23;7.12;;;3.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:35:49;10.73;;;3.67;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:38:18;5.95;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:40:43;10.27;;;3.95;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:43:09;5.87;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:45:36;8.00;;;3.87;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:48:03;9.70;;;3.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:50:30;5.10;;;2.80;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:52:56;6.62;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:55:24;6.30;;;3.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T06:57:50;7.87;;;3.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:00:17;7.15;;;3.33;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:02:49;5.62;;;3.47;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:05:33;6.57;;;3.22;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:08:14;7.05;;;3.28;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:10:42;10.43;;;3.87;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:13:08;7.20;;;3.42;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:15:35;11.07;;;3.58;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:18:02;5.75;;;3.00;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:20:30;6.87;;;3.12;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:22:57;7.43;;;3.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:25:23;8.13;;;3.53;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:27:50;9.55;;;3.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:30:17;5.62;;;3.05;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:32:43;6.47;;;2.72;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:35:10;7.15;;;2.85;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:37:37;5.72;;;3.33;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:40:05;5.53;;;2.83;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:42:33;6.07;;;2.92;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:44:59;5.55;;;2.67;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:47:26;7.07;;;2.53;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:49:53;4.97;;;3.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:52:20;6.97;;;3.33;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:54:47;4.45;;;2.80;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:57:14;5.80;;;2.90;;
74170;SDS011;62526;50.948;6.590;2023-07-31T07:59:41;8.07;;;2.97;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:02:08;5.80;;;3.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:04:34;7.55;;;3.08;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:07:01;4.90;;;2.87;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:09:28;4.53;;;2.55;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:11:55;5.28;;;3.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:14:21;5.18;;;2.65;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:16:48;6.20;;;3.22;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:19:14;4.87;;;3.12;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:21:41;12.20;;;3.55;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:24:08;4.87;;;2.78;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:26:34;4.87;;;2.95;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:29:02;7.00;;;3.40;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:31:28;6.47;;;3.08;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:33:55;7.70;;;3.85;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:36:22;7.28;;;2.80;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:38:48;4.65;;;3.15;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:41:15;9.48;;;2.58;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:43:45;6.18;;;3.10;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:46:12;4.57;;;2.67;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:48:39;5.12;;;2.70;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:51:06;10.00;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:53:32;4.15;;;2.45;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:55:59;4.55;;;1.65;;
74170;SDS011;62526;50.948;6.590;2023-07-31T08:58:27;5.43;;;2.45;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:00:53;3.25;;;2.47;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:03:21;2.78;;;2.03;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:05:47;3.05;;;2.05;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:08:18;5.45;;;3.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:10:42;4.18;;;2.50;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:13:09;6.55;;;2.78;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:15:35;3.62;;;2.65;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:18:02;3.53;;;2.03;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:20:29;4.15;;;2.53;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:22:56;22.20;;;2.90;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:25:23;6.28;;;1.98;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:27:58;5.45;;;2.78;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:30:25;6.80;;;2.35;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:35:28;4.40;;;2.50;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:37:57;8.60;;;2.78;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:40:25;5.15;;;2.97;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:42:51;8.85;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:45:18;8.35;;;2.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:47:46;4.62;;;2.37;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:50:12;5.53;;;1.95;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:52:39;5.60;;;2.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:55:06;4.65;;;2.35;;
74170;SDS011;62526;50.948;6.590;2023-07-31T09:57:36;6.55;;;2.15;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:00:03;4.25;;;2.78;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:02:30;3.92;;;2.33;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:04:57;4.97;;;2.65;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:07:25;5.05;;;3.25;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:09:51;3.45;;;2.03;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:12:18;4.72;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:14:44;6.82;;;2.90;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:17:11;5.22;;;2.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:19:38;4.18;;;2.28;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:22:04;3.58;;;2.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:24:31;3.58;;;2.28;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:26:58;3.12;;;2.05;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:29:24;2.80;;;1.80;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:31:56;11.43;;;1.85;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:34:27;3.03;;;1.62;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:39:42;4.25;;;1.98;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:42:10;2.30;;;1.67;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:44:43;2.62;;;1.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:47:06;4.05;;;1.42;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:49:32;2.55;;;1.67;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:51:58;1.92;;;1.73;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:54:26;1.98;;;1.42;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:56:52;3.05;;;1.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T10:59:19;3.37;;;1.75;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:01:51;2.42;;;1.50;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:04:22;1.58;;;1.48;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:06:55;1.58;;;1.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:09:27;2.10;;;1.55;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:11:59;1.92;;;1.33;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:14:25;3.70;;;1.73;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:16:52;1.30;;;1.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:19:22;1.95;;;1.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:21:48;2.78;;;1.15;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:24:15;2.33;;;1.23;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:29:15;1.37;;;1.27;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:31:42;1.30;;;1.02;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:34:08;1.27;;;1.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:36:36;2.22;;;1.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:39:05;1.73;;;1.23;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:41:31;1.42;;;1.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:44:00;1.40;;;1.30;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:46:26;1.80;;;1.70;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:48:55;1.65;;;1.55;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:51:20;3.90;;;1.73;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:53:48;1.58;;;1.48;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:56:15;3.78;;;1.77;;
74170;SDS011;62526;50.948;6.590;2023-07-31T11:58:40;3.50;;;1.90;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:01:07;3.92;;;1.98;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:03:34;5.00;;;1.80;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:06:01;6.78;;;2.40;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:08:27;3.28;;;2.12;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:10:54;3.17;;;2.10;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:13:23;3.35;;;2.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:15:53;3.35;;;1.95;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:18:18;4.55;;;2.08;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:20:43;2.70;;;1.98;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:23:20;2.20;;;1.95;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:25:54;3.25;;;2.35;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:28:15;2.28;;;1.70;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:30:42;11.32;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:33:13;4.28;;;2.28;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:35:41;3.35;;;2.37;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:38:08;2.58;;;2.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:40:36;3.47;;;2.45;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:43:02;5.32;;;2.25;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:45:30;2.28;;;2.05;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:47:57;3.50;;;2.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:50:23;4.15;;;2.50;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:52:53;2.40;;;1.87;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:55:19;2.78;;;2.00;;
74170;SDS011;62526;50.948;6.590;2023-07-31T12:57:46;4.35;;;2.62;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:00:13;4.37;;;2.62;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:02:40;4.05;;;2.65;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:05:07;4.95;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:07:34;3.83;;;2.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:10:01;4.18;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:12:28;2.83;;;2.40;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:14:55;5.25;;;2.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:17:21;2.05;;;1.85;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:19:48;3.03;;;2.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:22:15;4.28;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:24:41;4.03;;;2.53;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:27:08;4.15;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:29:35;2.75;;;2.00;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:32:01;3.15;;;2.55;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:34:28;3.15;;;2.37;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:36:56;4.75;;;2.60;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:39:22;3.53;;;2.45;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:41:49;4.78;;;2.10;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:44:16;3.95;;;2.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:46:43;2.30;;;2.00;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:49:10;2.72;;;2.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:51:39;5.12;;;1.98;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:54:06;3.62;;;2.53;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:56:33;2.95;;;2.17;;
74170;SDS011;62526;50.948;6.590;2023-07-31T13:59:00;2.95;;;2.42;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:01:27;5.30;;;2.75;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:03:53;3.00;;;2.53;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:06:20;3.22;;;2.40;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:08:47;4.18;;;2.90;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:11:13;4.07;;;2.62;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:13:40;4.53;;;2.78;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:16:07;5.12;;;2.67;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:18:33;9.05;;;3.10;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:21:00;14.63;;;3.65;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:23:27;7.60;;;3.15;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:25:53;3.75;;;2.95;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:28:20;7.50;;;3.47;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:30:47;5.68;;;3.20;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:33:15;5.50;;;3.05;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:35:41;4.93;;;2.47;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:38:08;10.10;;;2.65;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:40:35;4.45;;;2.83;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:43:02;5.62;;;2.45;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:45:28;4.72;;;3.10;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:47:55;4.85;;;3.05;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:50:21;5.43;;;2.72;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:52:48;6.22;;;3.08;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:55:16;9.10;;;3.53;;
74170;SDS011;62526;50.948;6.590;2023-07-31T14:57:43;3.75;;;2.90;;